Timestamp,Record,Temp degC,Temp degC [Quality],EC mScm,EC mScm [Quality],pH,pH [Quality],DO Sat,DO Sat [Quality],DO mg,DO mg [Quality],Turbidity NTU,Turbidity NTU [Quality],Chloraphylla ugL,Chloraphylla ugL [Quality]
2023-02-20 07:33:30,154843,27.89,25.26,7.65,69.8,5.03,7.3,2.1,,,,,,,
2023-02-20 08:03:30,154844,27.94,26.06,7.67,78.8,5.65,8.1,1.3,,,,,,,
2023-02-20 08:33:30,154845,27.97,26.43,7.67,70.1,5.02,6,1.3,,,,,,,
2023-02-20 09:03:30,154846,27.98,28.33,7.7,81.1,5.76,6.9,1,,,,,,,
2023-02-20 09:33:30,154847,28.01,28.19,7.72,73.1,5.2,5,1.1,,,,,,,
2023-02-20 10:03:30,154848,28.02,28.9,7.74,83.2,5.9,6.5,1.9,,,,,,,
2023-02-20 10:33:30,154849,28.2,27.78,7.73,73.8,5.24,8.8,2.7,,,,,,,
2023-02-20 11:03:30,154850,28.25,26.63,7.72,76.3,5.43,10.7,1.6,,,,,,,
2023-02-20 11:33:40,154851,28.29,25.5,7.69,72.3,5.16,12.8,1.8,,,,,,,
2023-02-20 12:03:30,154852,28.31,24.15,7.69,74.8,5.37,9.8,3.1,,,,,,,
2023-02-20 12:33:30,154853,28.3,23.32,7.66,70.8,5.1,8.3,2.3,,,,,,,
2023-02-20 13:03:40,154854,28.28,22.26,7.67,76.2,5.51,11.2,3.6,,,,,,,
2023-02-20 13:33:30,154855,28.28,21.33,7.64,70.4,5.11,14.6,3.2,,,,,,,
2023-02-20 14:03:40,154856,28.3,20.48,7.63,72.2,5.25,12.8,3,,,,,,,
2023-02-20 14:33:30,154857,28.24,19.67,7.6,70,5.11,18.4,3.3,,,,,,,
2023-02-20 15:03:30,154858,28.21,19.04,7.61,72.3,5.3,16.8,2.9,,,,,,,
2023-02-20 15:33:30,154859,28.17,18.39,7.59,69.7,5.12,13.7,2.9,,,,,,,
2023-02-20 16:03:30,154860,28.15,17.94,7.59,76.5,5.63,14.3,2.1,,,,,,,
2023-02-20 16:33:30,154861,28.08,17.66,7.57,69.5,5.13,16.4,3.8,,,,,,,
2023-02-20 17:03:30,154862,28.04,17.84,7.59,75.2,5.55,18.1,2.5,,,,,,,
2023-02-20 17:33:30,154863,28.08,18.21,7.54,70.1,5.16,9.5,1.8,,,,,,,
2023-02-20 18:03:30,154864,28.14,19.22,7.59,77.8,5.7,8.7,3.3,,,,,,,
2023-02-20 18:33:30,154865,28.09,19.58,7.59,71,5.2,7.2,3.8,,,,,,,
2023-02-20 19:03:30,154866,28.07,20.61,7.6,80.2,5.86,7.6,2.7,,,,,,,
2023-02-20 19:33:30,154867,28.03,23.82,7.64,72.7,5.25,5,2.1,,,,,,,
2023-02-20 20:03:30,154868,27.94,24.82,7.67,78.1,5.63,4.6,1.5,,,,,,,
2023-02-20 20:33:30,154869,27.93,26.48,7.68,73.5,5.27,3.5,2.5,,,,,,,
2023-02-20 21:03:30,154870,27.9,27.93,7.71,78.5,5.6,3.3,2.5,,,,,,,
2023-02-20 21:33:30,154871,27.9,27.94,7.71,73.4,5.23,4.3,1.8,,,,,,,
2023-02-20 22:03:30,154872,27.85,27.83,7.72,83.4,5.95,3.3,1,,,,,,,
2023-02-20 22:33:30,154873,27.8,27.24,7.71,72.9,5.22,5.7,0.9,,,,,,,
2023-02-20 23:03:30,154874,27.7,26.69,7.71,76.1,5.47,7.7,1.4,,,,,,,
2023-02-20 23:33:30,154875,27.76,26.04,7.69,72,5.18,7.3,1.3,,,,,,,
2023-02-21 00:03:30,154876,27.74,25.49,7.7,76.5,5.52,7.1,2.5,,,,,,,
2023-02-21 00:33:30,154877,27.76,24.56,7.66,70,5.07,8.3,2.1,,,,,,,
2023-02-21 01:03:30,154878,27.62,23.7,7.67,85.7,6.23,11.2,1.9,,,,,,,
2023-02-21 01:33:30,154879,27.62,22.91,7.63,67.7,4.94,8,1.9,,,,,,,
2023-02-21 02:03:30,154880,27.48,21.98,7.62,72.1,5.29,9.9,1.6,,,,,,,
2023-02-21 02:33:30,154881,27.45,21.17,7.59,66.2,4.88,11.6,2.1,,,,,,,
2023-02-21 03:03:30,154882,27.33,20.39,7.58,75,5.55,14.9,3.2,,,,,,,
2023-02-21 03:33:30,154883,27.31,19.77,7.54,65.1,4.83,15.8,1.5,,,,,,,
2023-02-21 04:03:30,154884,27.17,19.37,7.57,69.5,5.18,19.6,2.1,,,,,,,
2023-02-21 04:33:30,154885,27.25,19.46,7.53,65.2,4.85,15.4,1.7,,,,,,,
2023-02-21 05:03:30,154886,27.07,19.27,7.57,76.3,5.69,12.7,2.1,,,,,,,
2023-02-21 05:33:30,154887,27.37,20.68,7.55,65.7,4.85,9.7,1.8,,,,,,,
2023-02-21 06:03:30,154888,27.33,21.56,7.57,76.5,5.64,13.4,1.6,,,,,,,
2023-02-21 06:33:30,154889,27.31,21.23,7.56,66.2,4.89,7.5,2.2,,,,,,,
2023-02-21 07:03:30,154890,27.39,23.2,7.59,81.5,5.97,7.2,2,,,,,,,
2023-02-21 07:33:30,154891,27.42,25.05,7.62,68.8,5,6.8,1.6,,,,,,,
2023-02-21 07:33:30,154892,27.42,25.05,7.62,68.8,5,6.8,1.6,,,,,,,
2023-02-21 08:03:30,154893,27.41,26.76,7.65,83.8,6.05,9.7,2.3,,,,,,,
2023-02-21 08:33:30,154894,27.45,28.96,7.67,70.6,5.05,10.1,1.5,,,,,,,
2023-02-21 09:03:30,154895,27.42,30.4,7.68,75,5.34,14.9,13.4,,,,,,,
2023-02-21 09:33:30,154896,27.51,30.13,7.7,72.6,5.17,5.6,2.3,,,,,,,
2023-02-21 10:03:30,154897,27.68,30.81,7.71,75.3,5.33,31.7,2.9,,,,,,,
2023-02-21 10:33:30,154898,27.75,31.19,7.73,75.8,5.35,6.5,2.3,,,,,,,
2023-02-21 11:03:30,154899,27.83,30.78,7.73,78.9,5.57,21.2,2.9,,,,,,,
2023-02-21 11:33:30,154900,27.89,29.57,7.73,78.6,5.57,18.1,3,,,,,,,
2023-02-21 12:03:30,154901,27.93,28.39,7.72,79.3,5.64,16.9,3.4,,,,,,,
2023-02-21 12:33:30,154902,28.03,27.49,7.71,77.5,5.52,11.8,4,,,,,,,
2023-02-21 13:03:30,154903,28.05,26.54,7.71,80.3,5.74,17.6,4.6,,,,,,,
2023-02-21 13:33:30,154904,27.96,25.75,7.69,76.9,5.52,8.2,3.7,,,,,,,
2023-02-21 14:03:30,154905,27.82,24.73,7.68,79.7,5.76,13.7,4.5,,,,,,,
2023-02-21 14:33:30,154906,27.83,23.89,7.66,76.5,5.54,8.9,4.7,,,,,,,
2023-02-21 15:03:30,154907,27.78,23.09,7.65,78,5.67,11.6,4.7,,,,,,,
2023-02-21 15:33:30,154908,27.83,22.17,7.63,75.3,5.49,14.5,3.3,,,,,,,
2023-02-21 16:03:30,154909,27.8,21.61,7.62,78.1,5.71,18.2,4.2,,,,,,,
2023-02-21 16:33:30,154910,27.8,21.22,7.6,74.7,5.47,20.2,4.2,,,,,,,
2023-02-21 17:03:30,154911,27.7,20.93,7.54,75.6,5.55,22.9,4.4,,,,,,,
2023-02-21 17:33:30,154912,27.76,21.09,7.57,74.1,5.43,14.6,2.9,,,,,,,
2023-02-21 18:03:30,154913,27.71,21.2,7.59,77.2,5.66,11.5,3.4,,,,,,,
2023-02-21 18:33:30,154914,27.77,22.32,7.58,75.5,5.51,7.6,4.1,,,,,,,
2023-02-21 19:03:30,154915,27.59,21.87,7.61,79.1,5.8,7.3,2.8,,,,,,,
2023-02-21 19:33:30,154916,27.74,22.88,7.62,76.1,5.54,5.2,2.7,,,,,,,
2023-02-21 20:03:30,154917,27.6,23.85,7.64,79.9,5.82,7.4,3.4,,,,,,,
2023-02-21 20:33:30,154918,27.56,25.99,7.67,77.2,5.58,4.6,3.4,,,,,,,
2023-02-21 21:03:30,154919,27.51,27.59,7.69,80.6,5.79,4.5,3.7,,,,,,,
2023-02-21 21:33:30,154920,27.49,29.16,7.7,76.7,5.48,4.1,2.4,,,,,,,
2023-02-21 22:03:30,154921,27.42,29.66,7.71,78.4,5.6,9.1,2.9,,,,,,,
2023-02-21 22:33:30,154922,27.47,30.06,7.71,76,5.41,4.8,3,,,,,,,
2023-02-21 23:03:30,154923,27.29,29.39,7.72,79,5.66,6.3,1.8,,,,,,,
2023-02-21 23:33:30,154924,27.35,28.96,7.71,75.6,5.42,6.6,2,,,,,,,
2023-02-22 00:03:30,154925,27.25,28.4,7.71,77.9,5.6,11.8,1.4,,,,,,,
2023-02-22 00:33:30,154926,27.37,27.84,7.7,74.6,5.37,7.2,2.7,,,,,,,
2023-02-22 01:03:30,154927,27.29,27.08,7.69,77.3,5.58,8.3,4.2,,,,,,,
2023-02-22 01:33:30,154928,27.33,26.18,7.65,72.6,5.26,7.9,4.5,,,,,,,
2023-02-22 02:03:30,154929,27.18,25.54,7.65,75.1,5.47,10.8,5.1,,,,,,,
2023-02-22 02:33:30,154930,27.19,24.81,7.61,70.6,5.15,7.6,3.5,,,,,,,
2023-02-22 03:03:30,154931,27,24,7.61,73.2,5.37,8.9,4.1,,,,,,,
2023-02-22 03:33:30,154932,27.01,23.4,7.58,68.9,5.07,10.6,2.9,,,,,,,
2023-02-22 04:03:30,154933,26.83,22.86,7.58,72.2,5.35,18.6,3.2,,,,,,,
2023-02-22 04:33:30,154934,26.84,22.42,7.55,67.6,5.01,13.5,3.5,,,,,,,
2023-02-22 05:03:40,154935,26.73,22.15,7.49,69.7,5.18,16.3,3.3,,,,,,,
2023-02-22 05:33:30,154936,26.69,22.13,7.55,67.8,5.04,8.4,2.8,,,,,,,
2023-02-22 06:03:30,154937,26.62,22.41,7.57,73.3,5.45,6.9,1.1,,,,,,,
2023-02-22 06:33:30,154938,27.01,23.91,7.55,68.7,5.05,6.9,1.9,,,,,,,
2023-02-22 07:03:30,154939,26.71,23.3,7.56,71.6,5.3,6.8,2.6,,,,,,,
2023-02-22 07:33:30,154940,26.95,23.97,7.57,69.8,5.14,4.2,2.4,,,,,,,
2023-02-22 07:33:30,154941,26.95,23.97,7.57,69.8,5.14,4.2,2.4,,,,,,,
2023-02-22 08:03:30,154942,27.02,26.3,7.63,75.6,5.5,7.7,4.2,,,,,,,
2023-02-22 08:33:30,154943,27.05,28.51,7.64,71.9,5.19,10.8,2.1,,,,,,,
2023-02-22 09:03:40,154944,27,30.02,7.67,75,5.39,14.1,2,,,,,,,
2023-02-22 09:33:30,154945,27.09,30.66,7.69,73.9,5.29,9,3.6,,,,,,,
2023-02-22 10:03:30,154946,27.17,31.1,7.69,76.2,5.43,10.7,3.2,,,,,,,
2023-02-22 10:33:30,154947,27.24,31.98,7.72,75.3,5.35,8.6,2.3,,,,,,,
2023-02-22 11:03:30,154948,27.35,32.38,7.73,79.1,5.59,10.5,2.8,,,,,,,
2023-02-22 11:33:30,154949,27.54,32.02,7.74,79.7,5.62,9.6,2.5,,,,,,,
2023-02-22 12:03:40,154950,27.64,30.99,7.76,85.5,6.05,13.4,3.9,,,,,,,
2023-02-22 12:33:30,154951,27.66,29.78,7.78,86.4,6.14,17.3,4.6,,,,,,,
2023-02-22 13:03:30,154952,27.73,29.09,7.77,87.2,6.21,13.5,4.6,,,,,,,
2023-02-22 13:33:30,154953,27.8,28.41,7.79,89,6.34,10.4,5.1,,,,,,,
2023-02-22 14:03:30,154954,27.91,27.65,7.8,92.5,6.6,10,6.5,,,,,,,
2023-02-22 14:33:30,154955,27.92,26.92,7.81,93.5,6.69,8.1,5.3,,,,,,,
2023-02-22 15:03:30,154956,28.03,26.35,7.82,96.5,6.9,9.8,7.6,,,,,,,
2023-02-22 15:33:30,154957,28.06,25.54,7.82,97.2,6.97,9.1,6.5,,,,,,,
2023-02-22 16:03:30,154958,28.11,24.92,7.81,97.2,6.98,12.5,7.8,,,,,,,
2023-02-22 16:33:30,154959,28.05,24.31,7.8,96.7,6.97,16,5.7,,,,,,,
2023-02-22 17:03:30,154960,28.06,23.85,7.78,96.5,6.96,20.7,6,,,,,,,
2023-02-22 17:33:30,154961,27.96,23.44,7.74,94.5,6.84,21.5,6.5,,,,,,,
2023-02-22 18:03:30,154962,27.81,23.33,7.77,95.8,6.96,13.3,6.1,,,,,,,
2023-02-22 18:33:30,154963,27.77,23.6,7.8,96.5,7.01,5.7,4.7,,,,,,,
2023-02-22 19:03:30,154964,27.77,24.11,7.78,97.2,7.04,8.1,7.6,,,,,,,
2023-02-22 19:33:30,154965,27.84,24.91,7.8,96.3,6.95,5.8,6.9,,,,,,,
2023-02-22 20:03:30,154966,27.75,25.24,7.8,96.7,6.98,7.1,7.1,,,,,,,
2023-02-22 20:33:30,154967,27.69,26.2,7.81,95.5,6.88,5.4,6.4,,,,,,,
2023-02-22 21:03:30,154968,27.49,27.96,7.82,94.3,6.77,5.5,5.6,,,,,,,
2023-02-22 21:33:30,154969,27.37,29.38,7.82,91.2,6.53,3.6,4.4,,,,,,,
2023-02-22 22:03:30,154970,27.27,30.36,7.82,90.8,6.48,7.4,5.6,,,,,,,
2023-02-22 22:33:30,154971,27.25,31.24,7.81,88.1,6.27,2.5,3,,,,,,,
2023-02-22 23:03:30,154972,27.28,31.71,7.81,88.4,6.28,3.5,4.7,,,,,,,
2023-02-22 23:33:30,154973,27.26,31.83,7.81,86.8,6.16,2.9,4.7,,,,,,,
2023-02-23 00:03:30,154974,27.11,31.33,7.82,89.4,6.37,5.1,4.3,,,,,,,
2023-02-23 00:33:30,154975,27.09,30.49,7.82,87.2,6.24,7.4,3.3,,,,,,,
2023-02-23 01:03:30,154976,27.05,30.06,7.81,88.9,6.38,6.6,5.9,,,,,,,
2023-02-23 01:33:30,154977,27.17,29.42,7.8,86.4,6.2,4.4,5.7,,,,,,,
2023-02-23 02:03:30,154978,27.1,28.76,7.79,87.5,6.3,5.2,8.1,,,,,,,
2023-02-23 02:33:30,154979,27.09,27.85,7.77,85,6.15,5.6,6.9,,,,,,,
2023-02-23 03:03:30,154980,26.96,27.24,7.76,86.1,6.25,9.1,6.9,,,,,,,
2023-02-23 03:33:30,154981,26.93,26.49,7.72,82.2,5.99,6.2,7.6,,,,,,,
2023-02-23 04:03:30,154982,26.73,25.74,7.71,84.1,6.16,8.8,6.9,,,,,,,
2023-02-23 04:33:40,154983,26.74,25.14,7.68,80.3,5.9,7.5,7.7,,,,,,,
2023-02-23 05:03:30,154984,26.55,24.66,7.68,82.4,6.08,9.9,6.2,,,,,,,
2023-02-23 05:33:30,154985,26.56,24.45,7.63,80,5.92,10.5,5.1,,,,,,,
2023-02-23 06:03:30,154986,26.51,24.62,7.66,82,6.06,8.6,6.7,,,,,,,
2023-02-23 06:33:30,154987,26.46,24.49,7.67,80.3,5.95,4.5,5.2,,,,,,,
2023-02-23 07:03:30,154988,26.77,25.8,7.68,83.1,6.09,5.2,5.5,,,,,,,
2023-02-23 07:33:30,154989,26.85,26.22,7.67,80.4,5.87,4.5,5.8,,,,,,,
2023-02-23 07:33:30,154990,26.85,26.22,7.67,80.4,5.87,4.5,5.8,,,,,,,
2023-02-23 08:03:30,154991,26.85,25.99,7.72,87.2,6.37,5.5,7.3,,,,,,,
2023-02-23 08:33:30,154992,26.98,28,7.74,85.9,6.22,5.2,6.4,,,,,,,
2023-02-23 09:03:30,154993,27,29.62,7.78,89.6,6.45,5.6,7.2,,,,,,,
2023-02-23 09:33:30,154994,27.11,30.48,7.82,92,6.58,4.3,6.6,,,,,,,
2023-02-23 10:03:30,154995,27.1,31.98,7.78,87.5,6.23,6.9,4.3,,,,,,,
2023-02-23 10:33:30,154996,27.11,32.36,7.79,86.3,6.13,6.4,3.5,,,,,,,
2023-02-23 11:03:30,154997,27.17,32.69,7.81,91.1,6.46,10.6,4.7,,,,,,,
2023-02-23 11:33:30,154998,27.11,33.06,7.83,89.5,6.34,4.9,4,,,,,,,
2023-02-23 12:03:30,154999,27.1,33.28,7.82,89.5,6.34,7.9,5.9,,,,,,,
2023-02-23 12:33:30,155000,27.17,32.53,7.87,94.7,6.72,7.6,5.8,,,,,,,
2023-02-23 13:03:30,155001,27.28,31.43,7.92,102,7.25,12.6,6.4,,,,,,,
2023-02-23 13:33:30,155002,27.2,30.93,7.9,100,7.13,7.3,8,,,,,,,
2023-02-23 14:03:30,155003,27.2,30.34,7.89,100.1,7.16,7.6,9.5,,,,,,,
2023-02-23 14:33:30,155004,27.23,29.45,7.93,104.6,7.5,5.8,10.6,,,,,,,
2023-02-23 15:03:30,155005,27.27,28.78,7.94,106.7,7.66,5.7,11,,,,,,,
2023-02-23 15:33:30,155006,27.34,28.23,7.97,110.6,7.95,5.5,11.6,,,,,,,
2023-02-23 16:03:30,155007,27.42,27.55,7.99,113,8.13,6.6,12.1,,,,,,,
2023-02-23 16:33:30,155008,27.35,26.88,8,115.1,8.32,7.3,13,,,,,,,
2023-02-23 17:03:30,155009,27.26,26.37,7.97,112,8.12,8.7,12.8,,,,,,,
2023-02-23 17:33:30,155010,27.22,25.96,7.98,113.8,8.27,9.5,12.1,,,,,,,
2023-02-23 18:03:30,155011,27.09,25.68,7.96,111,8.09,10.5,12.3,,,,,,,
2023-02-23 18:33:30,155012,27,25.55,7.93,110.7,8.08,6.5,12.5,,,,,,,
2023-02-23 19:03:30,155013,26.9,25.65,7.96,109.6,8.02,7.7,9.4,,,,,,,
2023-02-23 19:33:30,155014,27.09,26.32,7.96,112.1,8.15,4.1,12.3,,,,,,,
2023-02-23 20:03:30,155015,27.04,26.93,7.97,110.6,8.03,7,13.2,,,,,,,
2023-02-23 20:33:30,155016,27.05,27.03,7.98,111.6,8.1,3.6,8.5,,,,,,,
2023-02-23 21:03:30,155017,26.96,28.14,7.95,107.2,7.76,5.8,8.6,,,,,,,
2023-02-23 21:33:30,155018,26.91,29.53,7.94,104.8,7.56,3.1,7.5,,,,,,,
2023-02-23 22:03:30,155019,26.69,30.72,7.92,100.4,7.23,16.1,6.6,,,,,,,
2023-02-23 22:33:30,155020,26.67,31.47,7.91,97.9,7.03,2,5.4,,,,,,,
2023-02-23 23:03:40,155021,26.71,31.65,7.89,96.8,6.94,3.1,6.8,,,,,,,
2023-02-23 23:33:30,155022,26.61,32.89,7.88,93.2,6.66,2,4.8,,,,,,,
2023-02-24 00:03:30,155023,26.6,33,7.89,94.5,6.76,2.4,5.4,,,,,,,
2023-02-24 00:33:40,155024,26.62,33.07,7.88,92.8,6.63,2.1,4.2,,,,,,,
2023-02-24 01:03:30,155025,26.49,32.28,7.88,94.7,6.8,3.6,5.4,,,,,,,
2023-02-24 01:33:30,155026,26.49,31.83,7.89,94.1,6.77,4.1,5.3,,,,,,,
2023-02-24 02:03:30,155027,26.51,31.32,7.89,95.8,6.91,5.1,8,,,,,,,
2023-02-24 02:33:30,155028,26.62,30.93,7.89,94.9,6.84,3.7,10.8,,,,,,,
2023-02-24 03:03:30,155029,26.5,30.28,7.89,95.9,6.94,8.4,9.8,,,,,,,
2023-02-24 03:33:30,155030,26.48,29.58,7.88,94.8,6.88,4.4,11.4,,,,,,,
2023-02-24 04:03:30,155031,26.3,28.98,7.87,94.8,6.91,6.1,11.2,,,,,,,
2023-02-24 04:33:30,155032,26.29,28.29,7.85,92.7,6.79,5,10.9,,,,,,,
2023-02-24 05:03:30,155033,26.13,27.83,7.84,92.5,6.8,7.5,11,,,,,,,
2023-02-24 05:33:30,155034,26.1,27.28,7.82,90.5,6.67,5.2,10.3,,,,,,,
2023-02-24 06:03:30,155035,25.9,26.86,7.8,91.7,6.8,6,10.1,,,,,,,
2023-02-24 06:33:30,155036,25.99,26.94,7.78,89.7,6.63,4.1,8.5,,,,,,,
2023-02-24 06:33:30,155037,25.99,26.94,7.78,89.7,6.63,4.1,8.5,,,,,,,
2023-02-24 07:03:30,155038,25.81,26.66,7.83,93.2,6.92,4.5,6.9,,,,,,,
2023-02-24 07:33:30,155039,26.33,28.53,7.82,91.7,6.7,3.7,7.7,,,,,,,
2023-02-24 08:03:30,155040,26.35,28.66,7.83,94.1,6.87,5.7,8.8,,,,,,,
2023-02-24 08:33:30,155041,26.44,28.6,7.87,97.8,7.13,3.8,8.3,,,,,,,
2023-02-24 09:03:30,155042,26.54,28.91,7.9,101.5,7.38,4.7,7,,,,,,,
2023-02-24 09:33:30,155043,26.63,30.59,7.93,103.3,7.45,2.3,6.9,,,,,,,
2023-02-24 10:03:30,155044,26.67,31.93,7.91,99.5,7.14,3.3,6.8,,,,,,,
2023-02-24 10:33:30,155045,26.65,32.81,7.92,100.4,7.18,2,6.2,,,,,,,
2023-02-24 11:03:30,155046,26.78,32.88,7.91,99.3,7.08,3.5,7.2,,,,,,,
2023-02-24 11:33:30,155047,26.65,33.63,7.91,97.4,6.94,2.7,4.9,,,,,,,
2023-02-24 12:03:30,155048,27.03,32.91,7.97,107.3,7.61,3,7,,,,,,,
2023-02-24 12:33:30,155049,27,33.13,8,110.9,7.87,2,6.4,,,,,,,
2023-02-24 13:03:30,155050,27.09,33.17,7.98,107.3,7.6,3.6,5.8,,,,,,,
2023-02-24 13:33:30,155051,27.22,32.54,8.02,113.4,8.03,3.5,6.4,,,,,,,
2023-02-24 14:03:30,155052,27.35,32.16,8.05,115.6,8.19,6.4,7.3,,,,,,,
2023-02-24 14:33:30,155053,27.29,31.92,8.05,118.7,8.42,4.8,9.3,,,,,,,
2023-02-24 15:03:30,155054,27.29,31.59,8.07,118,8.39,5.1,9.8,,,,,,,
2023-02-24 15:33:30,155055,27.28,31.02,8.13,126.7,9.02,3.4,11.3,,,,,,,
2023-02-24 16:03:30,155056,27.43,30.11,8.16,129.4,9.22,5.6,12.2,,,,,,,
2023-02-24 16:33:30,155057,27.42,29.53,8.19,135,9.64,4.5,11.3,,,,,,,
2023-02-24 17:03:30,155058,27.4,29.04,8.18,129.9,9.3,12.8,11,,,,,,,
2023-02-24 17:33:30,155059,27.28,28.4,8.18,132.8,9.55,7.1,9.8,,,,,,,
2023-02-24 18:03:30,155060,27.18,28.03,8.16,127.4,9.19,9.3,10.7,,,,,,,
2023-02-24 18:33:30,155061,27.01,27.59,8.14,127.8,9.27,5.6,8.6,,,,,,,
2023-02-24 19:03:30,155062,26.87,27.35,8.15,124.1,9.02,6.4,6.6,,,,,,,
2023-02-24 19:33:30,155063,26.91,27.5,8.17,127.4,9.25,2.6,7.5,,,,,,,
2023-02-24 20:03:30,155064,26.86,27.94,8.16,124.2,9.01,4.6,6.2,,,,,,,
2023-02-24 20:33:30,155065,27.06,28.96,8.15,127.7,9.2,3,6.2,,,,,,,
2023-02-24 21:03:30,155066,26.94,29.14,8.15,123.7,8.92,5.6,5.9,,,,,,,
2023-02-24 21:33:30,155067,27.02,29.61,8.15,126.8,9.12,2.9,5.5,,,,,,,
2023-02-24 22:03:30,155068,26.85,30.48,8.11,119.2,8.56,7.5,4.8,,,,,,,
2023-02-24 22:33:30,155069,26.71,31.66,8.07,114.2,8.19,2.9,3.8,,,,,,,
2023-02-24 23:03:30,155070,26.58,32.35,8.04,108.8,7.8,5.3,4.5,,,,,,,
2023-02-24 23:33:30,155071,26.51,33.44,8.01,105.1,7.51,1.5,4.4,,,,,,,
2023-02-25 00:03:30,155072,26.43,33.88,7.99,102.2,7.3,2.5,5,,,,,,,
2023-02-25 00:33:30,155073,26.51,33.77,7.99,103.1,7.36,1.8,2.6,,,,,,,
2023-02-25 01:03:30,155074,26.37,33.72,8,103,7.37,2,3.7,,,,,,,
2023-02-25 01:33:30,155075,26.39,33.39,7.99,102.1,7.32,2.3,4.3,,,,,,,
2023-02-25 02:03:30,155076,26.31,32.94,8,103.1,7.41,5.1,3.4,,,,,,,
2023-02-25 02:33:30,155077,26.38,32.69,8.01,104.1,7.48,3.5,4,,,,,,,
2023-02-25 03:03:30,155078,26.38,32.43,8.02,105,7.55,3,4,,,,,,,
2023-02-25 03:33:30,155079,26.44,32.12,8.02,105.7,7.6,2.9,4.4,,,,,,,
2023-02-25 04:03:30,155080,26.25,31.42,8.02,105.2,7.61,5.8,5.3,,,,,,,
2023-02-25 04:33:30,155081,26.24,30.95,8.02,105.2,7.63,2.6,4.7,,,,,,,
2023-02-25 05:03:30,155082,26.06,30.41,8.01,104.2,7.6,6.7,4.7,,,,,,,
2023-02-25 05:33:30,155083,26.1,30.04,8,103.5,7.55,3.7,5.4,,,,,,,
2023-02-25 06:03:30,155084,25.96,29.72,8,102.7,7.52,4,4.8,,,,,,,
2023-02-25 06:33:30,155085,25.96,29.33,7.99,102.8,7.53,2.4,3.8,,,,,,,
2023-02-25 06:33:30,155086,25.96,29.33,7.99,102.8,7.53,2.4,3.8,,,,,,,
2023-02-25 07:03:30,155087,25.87,29.03,7.97,100.6,7.4,5.5,3.9,,,,,,,
2023-02-25 07:33:30,155088,25.95,29.22,7.99,103.1,7.56,4.7,2.9,,,,,,,
2023-02-25 08:03:30,155089,26.27,30.63,7.97,102.2,7.42,5.6,4,,,,,,,
2023-02-25 08:33:30,155090,26.38,30.95,7.99,104.3,7.54,3.7,3.1,,,,,,,
2023-02-25 09:03:30,155091,26.47,30.62,8,106.3,7.68,3.5,3.5,,,,,,,
2023-02-25 09:33:30,155092,26.5,31.08,8.01,107.3,7.74,2.5,4.1,,,,,,,
2023-02-25 10:03:30,155093,26.64,32,7.99,105.9,7.59,3.8,3.7,,,,,,,
2023-02-25 10:33:30,155094,26.65,32.79,7.99,105.6,7.55,2,2.4,,,,,,,
2023-02-25 11:03:30,155095,26.74,33.15,7.98,104.4,7.44,4.6,3.2,,,,,,,
2023-02-25 11:33:30,155096,27.08,32.32,7.99,108.6,7.72,2.8,3.1,,,,,,,
2023-02-25 12:03:30,155097,27.13,32.77,8,108.9,7.72,3.9,3.3,,,,,,,
2023-02-25 12:33:30,155098,27.1,33.01,8.03,111.8,7.92,1.1,2.3,,,,,,,
2023-02-25 13:03:30,155099,27.07,33.34,8.01,110.4,7.82,1.6,4.2,,,,,,,
2023-02-25 13:33:30,155100,27.41,33.24,8.04,113,7.96,1.2,2.8,,,,,,,
2023-02-25 14:03:30,155101,27.54,33.41,8.02,111.3,7.81,4.6,5.5,,,,,,,
2023-02-25 14:33:30,155102,27.55,33.31,8.04,113.5,7.97,2.2,2.9,,,,,,,
2023-02-25 15:03:40,155103,27.41,33.16,8.04,112.4,7.92,3.3,3.5,,,,,,,
2023-02-25 15:33:30,155104,27.26,32.92,8.06,114.8,8.11,2.3,2.7,,,,,,,
2023-02-25 16:03:30,155105,27.24,32.67,8.07,113.8,8.06,3.6,3.9,,,,,,,
2023-02-25 16:33:30,155106,27.19,32.44,8.09,117.7,8.35,3.9,4.1,,,,,,,
2023-02-25 17:03:30,155107,27.26,31.76,8.1,116.2,8.25,4.3,5.1,,,,,,,
2023-02-25 17:33:30,155108,27.25,30.9,8.1,117.7,8.39,3.8,2.8,,,,,,,
2023-02-25 18:03:30,155109,27.11,30.18,8.08,113.5,8.13,5.7,2.7,,,,,,,
2023-02-25 18:33:30,155110,27,29.7,8.07,113.2,8.14,4.9,3.4,,,,,,,
2023-02-25 19:03:30,155111,26.88,29.35,8.06,110.5,7.97,6.3,1.7,,,,,,,
2023-02-25 19:33:30,155112,26.83,29.15,8.06,110.5,7.99,5,1.9,,,,,,,
2023-02-25 20:03:30,155113,26.75,29.33,8.06,108.9,7.87,6.3,1.7,,,,,,,
2023-02-25 20:33:30,155114,26.91,29.5,8.07,111,8,4.6,2,,,,,,,
2023-02-25 21:03:30,155115,27.01,31.19,8.05,110.8,7.92,4.4,2.3,,,,,,,
2023-02-25 21:33:30,155116,27.04,31.82,8.06,112.6,8.02,2.9,1.3,,,,,,,
2023-02-25 22:03:30,155117,26.89,31.2,8.05,109.9,7.87,5.8,1.4,,,,,,,
