"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","140.55792577","-22.08216122","15787","Acacia chisholmii","1806830","2005-10-11","2005-10-11","1628838","<UNNAMED>","Proposed Kulthor Mine Lease near Osborne Mine, approx 113km directly NE of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","141.50083333","-21.97583333","15787","Acacia chisholmii","1816514","2011-05-17","2011-05-17","1620284","<UNNAMED>","Brackenburgh, NE of Middleton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","138.82425663","-20.1059997","15787","Acacia chisholmii","1822916","2005-06-11","2005-06-11","1590932","<UNNAMED>","78km from Camooweal towards Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","143.42045766","-18.52642103","15787","Acacia chisholmii","1836355","2011-05-23","2011-05-23","1630374","<UNNAMED>","'Flat Creek', c. 50 km S of Georgetown, NQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.48116501","-22.45183156","15787","Acacia chisholmii","1837552","2011-04-05","2011-04-05","1583022","<UNNAMED>","63km NE of Aramac on edge of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","143.6812299739","-19.1227519621","15787","Acacia chisholmii","1839659","2011-05-17","2011-05-17","1621168","<UNNAMED>","'Bagstowe', Stuart's Springs Nature Reserve, c.95km SSE of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","139.6743333333","-22.2436666667","15787","Acacia chisholmii","1847818","2007-03-29","2007-03-29","1610359","<UNNAMED>","Dingo Creek, 84km by road N of Boulia on road to Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","139.49166667","-20.575","15787","Acacia chisholmii","1864477","1979-08-30","1979-08-30","1665459","<UNNAMED>","Lake Moondarra, some 16km NE of Mt. Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","142.775","-23.25833333","15787","Acacia chisholmii","1879466","2012-05-17","2012-05-17","1660371","<UNNAMED>","Collected 60m from centre of site 8(a) behind Pagey's camp, Opalton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","139.4927777778","-20.7258333333","15787","Acacia chisholmii","1884282","1959-05-01","1959-05-31","1669927","<UNNAMED>","Mt Isa.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","140.5095167518","-20.7068154582","15787","Acacia chisholmii","1884370","1986-09-25","1986-09-25","1447518","<UNNAMED>","30km S of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","140.5095167518","-20.7568154582","15787","Acacia chisholmii","1884486","1986-09-25","1986-09-25","1430523","<UNNAMED>","8.8km S of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","139.4178656637","-20.7484954579","15787","Acacia chisholmii","1891101","1984-09-01","1984-09-01","1675503","<UNNAMED>","Lake Moondarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","139.4178656637","-20.7484954579","15787","Acacia chisholmii","1891676","1974-10-01","1974-10-31","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","140.30361111","-20.71305556","15787","Acacia chisholmii","1894854","2012-10-03","2012-10-03","1706703","<UNNAMED>","20km by road W of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","143.4825","-18.11111111","15787","Acacia chisholmii","1895132","2007-03-16","2007-03-16","1696957","<UNNAMED>","24.0km along Abingdon Downs Road from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","140.4075","-19.2672222222","15787","Acacia chisholmii","1895191","2004-06-14","2004-06-14","1691479","<UNNAMED>","8.0km by road towards Julia Creek from junction with Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","139.80694444","-20.18416667","15787","Acacia chisholmii","1897107","2004-06-15","2004-06-15","1699121","<UNNAMED>","41.0km by road from Kajabbi towards Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","139.4178656637","-20.7484954579","15787","Acacia chisholmii","1898020","1952-05-01","1952-05-31","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","140.6644444444","-19.4761111111","15787","Acacia chisholmii","1899971","2004-06-14","2004-06-14","1694835","<UNNAMED>","47.2km by road towards Julia Creek from junction with Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","146.64277778","-26.41361111","15787","Acacia chisholmii","1900143","2011-05-29","2011-05-29","1703277","<UNNAMED>","Warrego Highway, between Charleville and Bollon, c. 41km E of Charleville showgrounds, SWQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","144.05","-18.1991666667","15787","Acacia chisholmii","1900609","2006-07-22","2006-07-22","1688192","<UNNAMED>","C. 200m from Einasleigh turnoff on Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","138.4798900676","-18.8977451292","15787","Acacia chisholmii","1901675","2009-07-13","2009-07-13","1707085","<UNNAMED>","Norfolk Stn. Boundary with Lawn Hill NP, small track off the main road to the homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","140.2247222222","-19.6838888889","15787","Acacia chisholmii","1901939","2004-06-15","2004-06-15","1703669","<UNNAMED>","57.1km by road S of Burke and Wills Roadhouse towards Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","140.0644444444","-19.965","15787","Acacia chisholmii","1902032","2004-06-15","2004-06-15","1688755","<UNNAMED>","33.1km by road from Burke Development Road towards Kajabbi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","140.2316666667","-19.5286111111","15787","Acacia chisholmii","1903327","2004-06-15","2004-06-15","1691596","<UNNAMED>","39.1km by road S of Burke and Wills Roadhouse, towards Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","143.9358333333","-18.1294444444","15787","Acacia chisholmii","1907466","2006-09-30","2006-09-30","1688280","<UNNAMED>","Talaroo boundary gate on Talaroo-Van Lee road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","139.43488637","-22.01667557","15787","Acacia chisholmii","1909650","2007-08-21","2007-08-21","1704459","<UNNAMED>","On a track ca 33.3km SSW of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","139.7122341812","-19.9573987736","15787","Acacia chisholmii","1910932","2010-06-23","2010-06-23","1702198","<UNNAMED>","Calton Hills Stn NW of Kajabbi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","138.29665629","-18.64819244","15787","Acacia chisholmii","1911022","2009-06-11","2009-06-11","1707206","<UNNAMED>","Lawn Hill NP. ca. 20km E of Musselbrook mining camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","139.6775","-20.6813888889","15787","Acacia chisholmii","1911303","2004-06-15","2004-06-15","1704738","<UNNAMED>","102km by road from Kajabbi towards Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","140.3291666667","-19.2169444444","15787","Acacia chisholmii","1912504","2004-06-14","2004-06-14","1691631","<UNNAMED>","2.4km by road from Burke and Wills Roadhouse towards Gregory Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","138.19","-20.0380555556","15787","Acacia chisholmii","1912654","2012-10-04","2012-10-04","1706666","<UNNAMED>","Camooweal Caves NP, 11.5km along entrance road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","139.9916666667","-20.0683333333","15787","Acacia chisholmii","1913423","2004-06-15","2004-06-15","1699113","<UNNAMED>","7.0km by road from Kajabbi towards Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","139.52670362","-19.61604755","15787","Acacia chisholmii","1914125","2010-06-26","2010-06-26","1686389","<UNNAMED>","Calton Hills Stn NE of Gunpowder.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","139.3344444444","-20.3558333333","15787","Acacia chisholmii","1916164","2004-06-16","2004-06-16","1685012","<UNNAMED>","3.9km by road from junction with Barkly Highway towards Gunpowder.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","139.53871872","-19.84768612","15787","Acacia chisholmii","1917686","2010-06-23","2010-06-23","1691223","<UNNAMED>","Calton Hills Stn SE of Gunpowder.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","140.2269444444","-19.6536111111","15787","Acacia chisholmii","1918035","2004-06-15","2004-06-15","1696015","<UNNAMED>","53.7km by road S of Burke and Wills Roadhouse towards Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","139.9766666667","-20.7869444444","15787","Acacia chisholmii","1919796","2004-06-16","2004-06-16","1698495","<UNNAMED>","56km by road from Mt Isa towards Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","139.4222222222","-20.4905555556","15787","Acacia chisholmii","1920459","2012-10-04","2012-10-04","1678510","<UNNAMED>","30km by road W of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","138.75944444","-20.06638889","15787","Acacia chisholmii","1920603","2006-06-16","2006-06-16","1684253","<UNNAMED>","120km NW of Mt Isa adjacent to Barkly Hwy at turnoff to Gregory Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","139.365","-20.0227777778","15787","Acacia chisholmii","1921092","2004-06-16","2004-06-16","1681551","<UNNAMED>","44.2km by road towards Gunpowder from junction with Barkly Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","140.5169444444","-19.3041666667","15787","Acacia chisholmii","1921387","2004-06-14","2004-06-14","1704230","<UNNAMED>","20.8km by road towards Julia Creek from junction with Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","143.67222222","-19.2","15787","Acacia chisholmii","1923744","2006-07-24","2006-07-24","1705054","<UNNAMED>","3.7km by road towards Kidston from Gilberton turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","140.5845167514","-20.7484821248","15787","Acacia chisholmii","1938139","1941-07-01","1941-07-31","1506002","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","139.79611111","-20.34472222","15787","Acacia chisholmii","1942721","2004-06-15","2004-06-15","1702832","<UNNAMED>","59.5km by road from Kajabbi towards Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","139.91786071","-20.74849181","15787","Acacia chisholmii","1952833","1958-09-01","1958-09-30","1346576","<UNNAMED>","Mary Kathleen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","139.4178656637","-20.7484954579","15787","Acacia chisholmii","1954045","1958-07-21","1958-07-21","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","140.5845167514","-20.7484821248","15787","Acacia chisholmii","1955183","1939-07-17","1939-07-17","1506002","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","141.08449144","-17.74848716","15787","Acacia chisholmii","1957592","1960-07-29","1960-07-29","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.4367666667","-17.1014741667","15787","Acacia chisholmii","1962006","2015-07-06","2015-07-06","1720649","<UNNAMED>","Bottom of 'jump up' N of Walkamin, 11.6km S of Mareeba on western side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","139.5928624911","-21.0234914079","15787","Acacia chisholmii","1981529","1994-05-28","1994-05-28","1734245","<UNNAMED>","Leichhardt River","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","140.6869444","-20.7391667","15787","Acacia chisholmii","2005678","2008-06-28","2008-06-28","1737047","<UNNAMED>","20km E of Cloncurry.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","144.4919444","-20.8794444","15787","Acacia chisholmii","2117586","2022-11-08","2022-11-08","1824624","<UNNAMED>","32.8 E from Hughenden Post Office on Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","145.385","-20.5375","15787","Acacia chisholmii","2118284","2022-10-19","2022-10-19","1825275","<UNNAMED>","2.1km by road from Pentland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
