"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","144.4897222222","-15.4930555556","17560","Croton arnhemicus","1978333","2017-03-06","2017-03-06","1732008","<UNNAMED>","9km along Deighton Rd from Laura and 100m to S of Rd, CYP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","148.3727777778","-20.3838888889","17560","Croton arnhemicus","2008618","1993-01-16","1993-01-16","1739496","<UNNAMED>","State Forest 387, 2km SSW of Peter Faust Dam wall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","147.0377777778","-19.2677777778","17560","Croton arnhemicus","2008633","1992-02-26","1992-02-26","1739557","<UNNAMED>","Cape Cleveland National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","148.775","-20.2705555556","17560","Croton arnhemicus","2022405","1993-01-16","1993-01-16","1752711","<UNNAMED>","Swamp Bay, Conway Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","147.045","-19.4466666667","17560","Croton arnhemicus","2022547","1993-01-17","1993-01-17","1752559","<UNNAMED>","Emmett Creek, Bowling Green Bay National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","146.7916666667","-19.125","17560","Croton arnhemicus","2022939","1982-08-10","1982-08-10","1752843","<UNNAMED>","Magnetic Island on NW side of Island between West Point and Rollingstone Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","148.3583333333","-19.725","17560","Croton arnhemicus","2033869","1971-03-02","1971-03-02","1761895","<UNNAMED>","Holbourne Island, Great Barrier Reef, 39km from Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","148.4608916149","-20.0670637784","17560","Croton arnhemicus","2101721","2002-03-01","2002-03-01","1589636","<UNNAMED>","Access track to Cape Gloucester, c. 4.75km NW of Dingo Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","142.5319444444","-10.6925","17560","Croton arnhemicus","2109411","2010-07-01","2010-07-31","1821730","<UNNAMED>","Start of Old Panjinka Track and a path to the Cape York [tip].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","147.9594261479","-19.9567798329","17560","Croton arnhemicus","2112800","1971-11-28","1971-11-28","1373053","<UNNAMED>","Townsville Rd 14K N of Bowen on W side of Rd, 100M N of Euri Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","142.7716944","-9.9001111","17560","Croton arnhemicus","2118169","2010-11-09","2010-11-09","1825317","<UNNAMED>","Iama (Yam) Island, Central Torres Strait, Qld.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","142.6326667","-9.7653889","17560","Croton arnhemicus","2118316","2017-10-26","2017-10-26","1825351","<UNNAMED>","Gebar Island, 102km Nth of Cape York tip, 46km Sth of PNG mainland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","142.6318333","-9.7649444","17560","Croton arnhemicus","2118525","2017-10-26","2017-10-26","1825218","<UNNAMED>","Gebar Island, 102km Nth of Cape York tip, 46km Sth of PNG mainland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","147.8094167509","-20.0901120454","17560","Croton arnhemicus","1260495","1992-08-03","1992-08-03","1136088","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"119","148.0738888888","-21.0444444444","17560","Croton arnhemicus","1260603","2012-04-11","2012-04-17","1136128","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"120","142.1254382962","-10.3632243616","17560","Croton arnhemicus","1169423","2007-10-16","2007-12-02","1056695","WA19df","Warral","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"121","142.289830177","-10.5249774607","17560","Croton arnhemicus","1169430","2007-10-16","2007-12-02","1056654","WE01","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"122","142.1315071734","-10.3568369982","17560","Croton arnhemicus","1169495","2007-10-16","2007-12-02","1056690","WA15","Warral","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"123","142.1917549194","-10.7410585022","17560","Croton arnhemicus","1169665","2007-10-16","2007-12-02","1056905","PW077","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"124","142.1998225375","-10.1780804315","17560","Croton arnhemicus","1169930","2007-10-16","2007-12-02","1057182","MO012","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"125","142.1783380682","-9.9598489376","17560","Croton arnhemicus","1169981","2007-10-16","2007-12-02","1057204","MA45","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"126","142.1784556079","-9.9595591539","17560","Croton arnhemicus","1169983","2007-10-16","2007-12-02","1057206","MA47","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"127","142.1642960963","-10.6043865132","17560","Croton arnhemicus","1170235","2007-10-16","2007-12-02","1057438","FR02","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"128","142.1642971354","-10.6022434403","17560","Croton arnhemicus","1170237","2007-10-16","2007-12-02","1057440","FR04","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"129","142.164019869","-10.1769618494","17560","Croton arnhemicus","1170456","2007-10-16","2007-12-02","1056487","BDQ45","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"130","142.161052109","-10.1487952375","17560","Croton arnhemicus","1170490","2007-10-16","2007-12-02","1056581","BDQ30","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
