"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"97","153.0843871","-26.41506948","16801","Lindsaea ensifolia subsp. agatii","1948255","1943-07-17","1943-07-17","1718918","<UNNAMED>","Noosa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.08972222","-14.95666667","16801","Lindsaea ensifolia subsp. agatii","1948951","2014-08-04","2014-08-04","1714695","<UNNAMED>","87km east of Lakefield Range Base. Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","143.2594496296","-12.7568273441","16801","Lindsaea ensifolia subsp. agatii","1949745","1972-10-10","1972-10-10","1672019","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.2761035","-15.75680521","16801","Lindsaea ensifolia subsp. agatii","1951732","1973-05-06","1973-05-06","1387175","<UNNAMED>","Rossville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.50110098","-16.49846667","16801","Lindsaea ensifolia subsp. agatii","1953077","1932-02-28","1932-02-28","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","142.58583333","-10.7825","16801","Lindsaea ensifolia subsp. agatii","1954971","1948-05-12","1948-05-12","1445339","<UNNAMED>","Newcastle Bay, 2.5 miles S of Somerset.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.75110098","-16.91513334","16801","Lindsaea ensifolia subsp. agatii","1957694","1958-09-01","1958-09-30","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","141.84561","-13.1933","16801","Lindsaea ensifolia subsp. agatii","1969566","2017-06-04","2017-06-04","1726700","<UNNAMED>","Approximately 14km NE of Aurukun.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","143.2083333333","-12.7416666667","16801","Lindsaea ensifolia subsp. agatii","1978224","1977-11-26","1977-11-26","1731876","<UNNAMED>","Mt Tozer, near Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.89","-26.6372222222","16801","Lindsaea ensifolia subsp. agatii","2063246","2021-12-30","2021-12-30","1783393","<UNNAMED>","Dulong School Rd, E of Mapleton","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","150.001077555","-21.998426281","16801","Lindsaea ensifolia subsp. agatii","31705","1993-08-18","1993-08-18","14060","SWB 2_00","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"108","150.801070554","-22.648421356","16801","Lindsaea ensifolia subsp. agatii","31823","1993-09-21","1993-09-21","14178","SWB F09","Shoal Water Bay: West side of Peninsula range, Sync glom with rainforest beneath.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
