"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"103","153.0260537647","-26.2567361483","17463","Dianella caerulea var. vannata","1644961","1977-11-19","1977-11-19","1455324","<UNNAMED>","Elanda Point - Lake Cootharaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","149.42607868","-20.9234345051","17463","Dianella caerulea var. vannata","1646125","1989-03-26","1989-03-26","1415685","<UNNAMED>","Keswick Island, Continental Island, 36km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.5843930654","-26.0817419862","17463","Dianella caerulea var. vannata","1647475","1960-07-23","1960-07-23","1443581","<UNNAMED>","Gunalda, 17 miles N of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.7511039456","-17.0817980002","17463","Dianella caerulea var. vannata","1647478","1962-05-19","1962-05-19","1456032","<UNNAMED>","Near Gordonvale, base of Walsh's Pyramid, W side.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","149.034722222","-20.1625","17463","Dianella caerulea var. vannata","1647485","1911-05-01","1911-05-31","1401288","<UNNAMED>","Border Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","142.225","-10.575","17463","Dianella caerulea var. vannata","1651149","1981-10-16","1981-10-16","1401348","<UNNAMED>","Thursday Island, on hill N of town area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.7427676429","-16.8568000049","17463","Dianella caerulea var. vannata","1653799","1979-10-02","1979-10-02","1401489","<UNNAMED>","1km inland from Holloway Beach near Cairns, site 14.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","146.7511011001","-18.9151204471","17463","Dianella caerulea var. vannata","1655491","1770-04-19","2000-11-07","1450132","<UNNAMED>","Palm Islands","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","149.076666667","-20.486666667","17463","Dianella caerulea var. vannata","1655932","1985-11-03","1985-11-03","1403182","<UNNAMED>","Shaw Island, site 3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","146.1094334193","-17.7901272873","17463","Dianella caerulea var. vannata","1658139","1982-06-30","1982-06-30","1463283","<UNNAMED>","On beachfront at Kurramine Beach, SE of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.4260674439","-26.2567456208","17463","Dianella caerulea var. vannata","1659338","1978-04-30","1978-04-30","1484765","<UNNAMED>","Glastonbury District, ca 25km WSW of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","148.5594152086","-20.2567729505","17463","Dianella caerulea var. vannata","1662160","1992-05-19","1992-05-19","1484965","<UNNAMED>","1km WNW of Mount Dryander, near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","153.0902319707","-27.6236790889","17463","Dianella caerulea var. vannata","1664087","1994-09-29","1994-09-29","1478639","<UNNAMED>","Karawatha Forest (GPS 27 37 31 153 05 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","142.24278345","-10.20684223","17463","Dianella caerulea var. vannata","1670073","1989-02-14","1989-02-14","1498875","<UNNAMED>","Moa Island, Tapen Hill, ca 3km NE of Kubin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.3360674439","-26.1425789542","17463","Dianella caerulea var. vannata","1672680","1992-10-25","1992-10-25","1468370","<UNNAMED>","State Forest 220 Malmaison, 4km past Oakview barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","149.3927453467","-20.9067678384","17463","Dianella caerulea var. vannata","1672956","1996-09-16","1996-09-16","1488271","<UNNAMED>","Keswick Island Singapore Bay, Pebbly Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.0844501688","-18.2484637493","17463","Dianella caerulea var. vannata","1677741","1967-10-17","1967-10-17","1480770","<UNNAMED>","Ca 40m S of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.55055556","-28.07777778","17463","Dianella caerulea var. vannata","1680583","1992-10-08","1992-10-08","1507773","<UNNAMED>","Glennies Pulpit, 2km SE of Moogerah Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","149.40941201","-20.90676784","17463","Dianella caerulea var. vannata","1686960","1996-09-14","1996-09-14","1494033","<UNNAMED>","Keswick Island Connie Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","148.49275537","-20.09010939","17463","Dianella caerulea var. vannata","1688490","1994-03-16","1994-03-16","1515113","<UNNAMED>","0.5km S of Dingo Beach, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","150.2510706102","-21.5817587779","17463","Dianella caerulea var. vannata","1688669","1956-04-27","1956-04-27","1408734","<UNNAMED>","Middle Percy Island, 87km SE of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","148.67611546","-25.34009184","17463","Dianella caerulea var. vannata","1692379","1977-04-27","1977-04-27","1499169","<UNNAMED>","100km North of Injune on Carnarvon Roadside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","153.0843904203","-26.7484030654","17463","Dianella caerulea var. vannata","1693287","1916-04-01","1916-04-30","1495253","<UNNAMED>","Between Buderim Mountain and Coast.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","143.1422222222","-12.7108333333","17463","Dianella caerulea var. vannata","1693471","1991-07-17","1991-07-17","1482563","<UNNAMED>","Garraway Hill, southern slopes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","148.542748542","-20.0734396172","17463","Dianella caerulea var. vannata","1693556","1992-09-03","1992-09-03","1514236","<UNNAMED>","Saddle Back Island, Cape Gloucester, site 17.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.8927373757","-25.6400825727","17463","Dianella caerulea var. vannata","1694210","1996-11-25","1996-11-25","1472612","<UNNAMED>","2km south of Coalstoun Lakes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.8094478833","-18.856792442","17463","Dianella caerulea var. vannata","1694884","1977-05-18","1977-05-18","1497284","<UNNAMED>","Ingham Road between Douglas Creek and Mt Fox, 13km E of Douglas Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","153.0843904203","-26.5817363987","17463","Dianella caerulea var. vannata","1695401","1978-09-24","1978-09-24","1469976","<UNNAMED>","Coolum Beach, ca 1km S of Post Office.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.64299937","-25.98535416","17463","Dianella caerulea var. vannata","1696416","1995-02-20","1995-02-20","1483829","<UNNAMED>","SF 1419, Parish of Curra, Mt Eaton, 8km E of Gunalda (GPS 25 59 13 152 38 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","150.894408427","-24.4553625567","17463","Dianella caerulea var. vannata","1712243","1995-08-29","1995-08-29","1483939","<UNNAMED>","Kroombit Tops National Park, W section (GPS 24 27 25 150 53 26)(site 248).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.0844103113","-27.2484099583","17463","Dianella caerulea var. vannata","1712460","1921-01-01","1921-12-31","1364243","<UNNAMED>","Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.99272656","-24.44008566","17463","Dianella caerulea var. vannata","1714247","1992-10-10","1992-10-10","1493863","<UNNAMED>","Green Horizons, 8.4km from Rules Beach Road, along Fingerfield Road, ca 60km direct line NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","148.226094585","-21.5567719905","17463","Dianella caerulea var. vannata","1716210","1991-04-20","1991-04-20","1490816","<UNNAMED>","Carborough Range, 1km NW of Lake Elphinstone outlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","148.55941521","-20.15677295","17463","Dianella caerulea var. vannata","1717033","1992-09-13","1992-09-13","1480228","<UNNAMED>","Earlando Beach, 28km of Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.7761039456","-17.4234646669","17463","Dianella caerulea var. vannata","1718916","1992-10-18","1992-10-18","1486804","<UNNAMED>","Russell River Valley, Jamin Creek, above falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.4673390577","-18.3099081937","17463","Dianella caerulea var. vannata","1729848","2002-09-05","2002-09-05","1536295","<UNNAMED>","Princess Hills section Lumholtz National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","149.0991807027","-21.4236067527","17463","Dianella caerulea var. vannata","1736275","2002-04-24","2002-04-24","1526125","<UNNAMED>","Upper Alligator Creek, 12.3km due W of Sarina township on property of J. Keppen 'Palm Valley'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","150.0238674","-25.32397214","17463","Dianella caerulea var. vannata","1741256","1996-09-25","1996-09-25","1576556","<UNNAMED>","Precipice National Park, catchment of Precipice Creek (GPS 25 19 32 150 01 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","150.976079815","-25.3900830684","17463","Dianella caerulea var. vannata","1745263","1997-09-02","1997-09-02","1550499","<UNNAMED>","Tower site 270, 20km W of Eidsvold between Rawbelle Rd & Cracow Rd along power line corridor.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","153.251065304","-27.5817346444","17463","Dianella caerulea var. vannata","1748596","1998-10-01","1998-10-01","1544566","<UNNAMED>","Redland Bay area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.6594795083","-18.4142497863","17463","Dianella caerulea var. vannata","1748723","2002-09-05","2002-09-05","1578151","<UNNAMED>","Princess Hills section of Lumholtz National Park. C.30km east of homestead along S boundary of park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","149.4208009022","-20.9217678384","17463","Dianella caerulea var. vannata","1749010","1996-09-11","1996-09-11","1573034","<UNNAMED>","Keswick Island near Kingswell Point (GPS 20 55 24 149 25 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","149.2760888401","-22.2734316384","17463","Dianella caerulea var. vannata","1750237","1998-07-09","1998-07-09","1530861","<UNNAMED>","Along Tierawoomba Rd east from Sarina/Marlborough (inland) road 85.8km from Nebo turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.8538710385","-17.2626511473","17463","Dianella caerulea var. vannata","1755155","1995-01-01","1995-12-31","1523637","<UNNAMED>","Mt Bellenden Ker; Grid Ref 8063-780908.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","145.7333716817","-17.2772905734","17463","Dianella caerulea var. vannata","1762365","1995-07-07","1995-07-07","1571168","<UNNAMED>","Machine Creek track; Grid Ref 8063-652891.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","151.7244040423","-25.7003603504","17463","Dianella caerulea var. vannata","1767948","1996-11-06","1996-11-06","1558383","<UNNAMED>","Kirks property near back boundary with Brian Pastures Back Paddock (GPS 25 42 07 151 43 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","149.25045694","-24.98224929","17463","Dianella caerulea var. vannata","1784636","2000-09-13","2000-09-13","1565528","<UNNAMED>","Palmgrove National Park, Zamia Creek, 2.5km W of Daydream Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","150.72666667","-22.64916667","17463","Dianella caerulea var. vannata","1796656","2011-04-16","2011-04-16","1588430","<UNNAMED>","Shoalwater Bay Training Area, Dismal sector, Dingo Drive, c. 10m S of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","149.27034905","-21.77247786","17463","Dianella caerulea var. vannata","1801999","2006-10-24","2006-10-24","1608312","<UNNAMED>","Growing in the Mackay Regional Botanic Gardens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","145.2927773902","-17.2734674866","17463","Dianella caerulea var. vannata","1805145","1995-09-14","1995-09-14","1622740","<UNNAMED>","Walsh River, c. 2km upstream from Collins Weir; Einasleigh Survey site 21.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","150.4350845656","-25.6605901117","17463","Dianella caerulea var. vannata","1805224","2010-11-02","2010-11-02","1629468","<UNNAMED>","Stuart Downs, c. 80km NW of Barakula State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","145.3761107235","-17.0401341533","17463","Dianella caerulea var. vannata","1834435","1995-08-30","1995-08-30","1619351","<UNNAMED>","Turkey Hill, c. 6km SW of Mareeba; Einasleigh Survey site 4.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.05942537","-28.79007385","17463","Dianella caerulea var. vannata","1834800","1997-10-16","1997-10-16","1623320","<UNNAMED>","Road crossing of Servern River, 2.9km along Bent Road from Ballandean township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","150.675","-23.175","17463","Dianella caerulea var. vannata","1845867","2010-08-15","2010-08-15","1610270","<UNNAMED>","Gawula Reserve; Mt Wheeler, east of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","146.11355556","-19.08077778","17463","Dianella caerulea var. vannata","1861852","2012-09-23","2012-09-23","1658610","<UNNAMED>","Permanent wet sclerophyll monitoring plot (ERES1 Eucalyptus resinifera) on entrance road to Taravale, Mt Zero/Taravale Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","152.6628783962","-26.8464784288","17463","Dianella caerulea var. vannata","1862969","2017-05-23","2017-05-23","1655468","<UNNAMED>","Bellthorpe National Park, Horse Trails Monitoring Site 13948A 2017.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","148.50805556","-21.16830556","17463","Dianella caerulea var. vannata","1863456","2014-11-20","2014-11-20","1665140","<UNNAMED>","Broken River, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","148.6985972418","-20.9919636628","17463","Dianella caerulea var. vannata","1879088","2011-10-08","2011-10-08","1662883","<UNNAMED>","Property on Pig Ck, c. 12.5km SW of Calen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","153.5427223217","-27.4400624959","17463","Dianella caerulea var. vannata","1886560","1974-09-12","1974-09-12","1671447","<UNNAMED>","Stradbroke Island, Point Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","152.5427446024","-28.0234042558","17463","Dianella caerulea var. vannata","1888919","1992-09-16","1992-09-16","1673242","<UNNAMED>","Mt Edwards National Park, 14km W of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","148.0927735928","-23.5567676208","17463","Dianella caerulea var. vannata","1889181","1990-03-07","1990-03-07","1673750","<UNNAMED>","Mount Zamia Environmental Park, Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","146.5011068321","-19.4984510346","17463","Dianella caerulea var. vannata","1892040","1935-03-24","1935-03-24","1676205","<UNNAMED>","Magnetic Island, near Townsville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","152.4011761924","-25.6720380593","17463","Dianella caerulea var. vannata","1910434","2011-08-16","2011-08-16","1694483","<UNNAMED>","St Mary State Forest (S.F. 57), Mt Woocoo summit; W of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","152.9340806577","-27.6360900431","17463","Dianella caerulea var. vannata","1913989","2011-12-07","2011-12-07","1698155","<UNNAMED>","Greenbank Military Training Area, Sandy Creek catchment, S of Addison Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","145.0675","-15.4791666667","17463","Dianella caerulea var. vannata","1914747","2015-06-29","2015-06-29","1692949","<UNNAMED>","Alkoomie Stn, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","143.329722222","-13.731944444","17463","Dianella caerulea var. vannata","1917247","2002-09-15","2002-09-15","1687502","<UNNAMED>","McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","153.42976013","-27.49155605","17463","Dianella caerulea var. vannata","1920373","2007-08-28","2007-08-28","1684794","<UNNAMED>","North Stradbroke Is. Brown Lake. Near carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","144.74709023","-16.24921827","17463","Dianella caerulea var. vannata","1920819","2002-05-30","2002-05-30","1682255","<UNNAMED>","C. 5km SE of Maitland Downs homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","149.0260786799","-20.9067678381","17463","Dianella caerulea var. vannata","1924367","1991-04-22","1991-04-22","1709055","<UNNAMED>","Cape Hillsborough National Park, NW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","149.8594198416","-22.7734271823","17463","Dianella caerulea var. vannata","1925632","1998-05-14","1998-05-14","1708397","<UNNAMED>","Pine Mtn, Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","145.5844372789","-17.2484646669","17463","Dianella caerulea var. vannata","1926207","1918-01-01","1918-01-31","1709993","<UNNAMED>","Yungaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","148.4594220326","-20.106776053","17463","Dianella caerulea var. vannata","1926592","1994-03-16","1994-03-16","1709421","<UNNAMED>","N of Sinclair Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","151.1594004287","-23.4067530366","17463","Dianella caerulea var. vannata","1927023","1987-11-13","1987-11-13","1707558","<UNNAMED>","Hummocky Island, just N of Curtis Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","148.75108188","-20.24843962","17463","Dianella caerulea var. vannata","1930077","1965-06-01","1965-06-30","1712678","<UNNAMED>","Shute Harbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","152.3705555556","-26.2430555556","17463","Dianella caerulea var. vannata","1930178","1992-10-25","1992-10-25","1715638","<UNNAMED>","Widgee Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","150.29222222","-22.54305556","17463","Dianella caerulea var. vannata","1930305","2016-04-18","2016-04-18","1712794","<UNNAMED>","Shoalwater Bay Training Area, near the communication tower on Double Mountain, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","148.4594186852","-19.9734439521","17463","Dianella caerulea var. vannata","1930574","1994-05-10","1994-05-10","1716389","<UNNAMED>","N end of Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","153.0705015314","-26.7220141765","17463","Dianella caerulea var. vannata","1936301","2002-09-12","2002-09-12","1719256","<UNNAMED>","Mooloolah River National Park, near road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","145.9177739691","-17.5817965991","17463","Dianella caerulea var. vannata","1936923","1938-03-05","1938-03-05","1718344","<UNNAMED>","Basilisk Range, South Johnstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","144.75112292","-18.08179977","17463","Dianella caerulea var. vannata","1939341","1960-12-22","1960-12-22","1357986","<UNNAMED>","St Ronan's Station, Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","153.08439042","-26.74840307","17463","Dianella caerulea var. vannata","1941465","1911-05-01","1911-05-31","1567330","<UNNAMED>","Mooloolah Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","149.91776015","-24.7484152611","17463","Dianella caerulea var. vannata","1941884","1963-09-27","1963-09-27","1676503","<UNNAMED>","Site of Brigalow Research Station, 20 miles NW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","149.6094042248","-20.873431498","17463","Dianella caerulea var. vannata","1941911","1986-11-22","1986-11-22","1707662","<UNNAMED>","Scawfell Island National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","145.2511107235","-17.4151341533","17463","Dianella caerulea var. vannata","1943131","1899-04-01","1899-04-30","1716092","<UNNAMED>","Irvinebank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","148.9427522627","-20.8567715218","17463","Dianella caerulea var. vannata","1943704","1986-12-07","1986-12-07","1707546","<UNNAMED>","Outer Newry Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","145.41777739","-17.41513415","17463","Dianella caerulea var. vannata","1944887","1912-01-07","1912-01-07","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","145.2511035035","-15.9151385465","17463","Dianella caerulea var. vannata","1944892","1969-05-01","1969-05-31","1712746","<UNNAMED>","Bloomfield River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","145.75110098","-16.91513334","17463","Dianella caerulea var. vannata","1948065","1935-06-26","1935-06-26","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","150.34273728","-21.75675878","17463","Dianella caerulea var. vannata","1948265","1989-10-24","1989-10-24","1415508","<UNNAMED>","South Percy Island; 50km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","151.47606919","-24.5400839","17463","Dianella caerulea var. vannata","1948312","1989-09-30","1989-09-30","1425125","<UNNAMED>","Bulburin State Forest 67, 9km E of Builyan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","153.17604488","-25.24007234","17463","Dianella caerulea var. vannata","1948417","1979-08-13","1979-08-13","1456993","<UNNAMED>","Near Hidden Lake, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","153.0843870977","-26.4150694819","17463","Dianella caerulea var. vannata","1948617","1920-01-01","1920-01-31","1400020","<UNNAMED>","Noosa Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","153.28955556","-28.21730556","17463","Dianella caerulea var. vannata","1952104","2015-10-21","2015-10-21","1653156","<UNNAMED>","Springbrook National Park, Warrie Circuit, north-east of Ngarri-dhum Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","148.41775891","-21.08177273","17463","Dianella caerulea var. vannata","1952346","1947-01-01","1947-12-31","1356870","<UNNAMED>","Dalrymple Heights & Vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","145.2330555556","-15.8155555556","17463","Dianella caerulea var. vannata","1981054","1969-05-18","1969-05-18","1734304","<UNNAMED>","Parrot Creek, ca 1 mile S of Shipton's Flat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","151.2177778","-23.7641667","17463","Dianella caerulea var. vannata","2009428","2019-05-10","2019-05-10","1740059","<UNNAMED>","Ship Hill Range, Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","149.69274154","-21.32342978","17463","Dianella caerulea var. vannata","2022721","1992-11-19","1992-11-19","1502232","<UNNAMED>","Prudhoe Island National Park, 53km from Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","148.3583333333","-19.725","17463","Dianella caerulea var. vannata","2033869","1971-03-02","1971-03-02","1761895","<UNNAMED>","Holbourne Island, Great Barrier Reef, 39km from Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","145.2179722","-17.4491944","17463","Dianella caerulea var. vannata","2061982","2021-08-25","2021-08-25","1782263","<UNNAMED>","3.6km along road from Irvinebank to Mt Garnet (Mt Misery road) and 100m upslope to the east.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","146.0911111","-17.9513889","17463","Dianella caerulea var. vannata","2079063","2016-09-20","2016-09-20","1796318","<UNNAMED>","South Mission Bay, along Kennedy Boardwalk off Kennedy Esplanade.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
