"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"97","152.6357910598","-27.0217397658","15470","Crotalaria mitchellii subsp. mitchellii","1837362","2009-05-03","2009-05-03","1610333","<UNNAMED>","Oaky Creek (N branch), c. 10km directly SE of Kilcoy (along Westvale Road).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.24277114","-26.70675619","15470","Crotalaria mitchellii subsp. mitchellii","1845578","2004-11-21","2004-11-21","1622579","<UNNAMED>","11.25km NE of Chinchilla on Chinchilla-Wondai road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.01622222","-16.49805556","15470","Crotalaria mitchellii subsp. mitchellii","1856551","2011-03-28","2011-03-28","1660590","<UNNAMED>","Brooklyn, 12.8km West, North-West of Mount Carbine on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.52995208","-20.44173383","15470","Crotalaria mitchellii subsp. mitchellii","1857513","2014-03-27","2014-03-27","1653750","<UNNAMED>","16.3km North-East of Pentland on Campaspe River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","150.28333333","-22.84527778","15470","Crotalaria mitchellii subsp. mitchellii","1864378","2014-05-10","2014-05-10","1654959","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","150.8152031697","-22.7376937494","15470","Crotalaria mitchellii subsp. mitchellii","1874717","2018-04-23","2018-04-23","1645268","<UNNAMED>","c. 6.2km SSW of Cape Manifold, Dismal Sector, SWBTA.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","149.5391666667","-26.1886111111","15470","Crotalaria mitchellii subsp. mitchellii","1879688","2012-03-07","2012-03-07","1653995","<UNNAMED>","'Potters Flat', c. 52km N of Yuleba, SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","148.192755366","-20.3401093864","15470","Crotalaria mitchellii subsp. mitchellii","1891653","1991-06-29","1991-06-29","1676601","<UNNAMED>","Base of Roma Peak, about 40km S of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","146.803333333","-19.323333333","15470","Crotalaria mitchellii subsp. mitchellii","1895813","2002-05-03","2002-05-03","1685207","<UNNAMED>","Townsville, Lavarack barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.2153370561","-16.5630128702","15470","Crotalaria mitchellii subsp. mitchellii","1901478","2008-04-02","2008-04-02","1688938","<UNNAMED>","Brooklyn; track to East Mary Falls of East Mary Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.4175","-27.2636111111","15470","Crotalaria mitchellii subsp. mitchellii","1912371","2012-03-03","2012-03-03","1706649","<UNNAMED>","Brisbane Valley Rail Trail: Mt Hallen-Esk Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","149.209416194","-21.2567667132","15470","Crotalaria mitchellii subsp. mitchellii","1924994","1993-02-16","1993-02-16","1709414","<UNNAMED>","McEwens Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.548217","-16.944367","15470","Crotalaria mitchellii subsp. mitchellii","1927482","2011-03-20","2011-03-20","1709289","<UNNAMED>","Dinden State Forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","149.2927495274","-21.2901000466","15470","Crotalaria mitchellii subsp. mitchellii","1929364","1993-02-12","1993-02-12","1711998","<UNNAMED>","Hay Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","148.4594186852","-19.9734439521","15470","Crotalaria mitchellii subsp. mitchellii","1930574","1994-05-10","1994-05-10","1716389","<UNNAMED>","N end of Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","149.6151409353","-24.9483073283","15470","Crotalaria mitchellii subsp. mitchellii","1936753","2003-01-18","2003-01-18","1718399","<UNNAMED>","Roundstone Creek, near 'Stonecroft', c 50km W of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","146.75110432","-19.2484521","15470","Crotalaria mitchellii subsp. mitchellii","1937864","1916-08-01","1916-08-31","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","149.6094042248","-20.873431498","15470","Crotalaria mitchellii subsp. mitchellii","1940227","1986-11-24","1986-11-24","1672441","<UNNAMED>","Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","147.0844663199","-24.7484391757","15470","Crotalaria mitchellii subsp. mitchellii","1940363","1983-03-29","1983-03-29","1451546","<UNNAMED>","Salvator Rosa National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","144.89279198","-18.89013193","15470","Crotalaria mitchellii subsp. mitchellii","1942767","1991-04-09","1991-04-09","1425150","<UNNAMED>","Rare Plant Survey. Queensland Nickel Pty. Ltd. Greenvale Mine, Greenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","148.50111918","-25.49842911","15470","Crotalaria mitchellii subsp. mitchellii","1944602","1960-02-01","1960-02-29","1391536","<UNNAMED>","Carnarvon Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.2510670411","-23.9150879566","15470","Crotalaria mitchellii subsp. mitchellii","1944985","1888-01-01","1888-12-31","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","153.0843943145","-27.2484026839","15470","Crotalaria mitchellii subsp. mitchellii","1945520","1917-01-01","1917-01-31","1718741","<UNNAMED>","Redcliffe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","147.02610223","-20.3401126263","15470","Crotalaria mitchellii subsp. mitchellii","1949250","1952-06-03","1952-06-03","1672235","<UNNAMED>","Range View, ca 30 miles SE of Ravenswood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","146.8427709855","-19.1401187706","15470","Crotalaria mitchellii subsp. mitchellii","1955599","1918-02-10","1918-02-10","1717033","<UNNAMED>","Magnetic Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.8852777778","-27.9191666667","15470","Crotalaria mitchellii subsp. mitchellii","1970878","2020-01-22","2020-01-22","1727810","<UNNAMED>","eastern (main) entrance to Wyaralong Dam, near Beaudesert.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","151.1347222","-23.5288889","15470","Crotalaria mitchellii subsp. mitchellii","2009325","2019-05-09","2019-05-09","1740179","<UNNAMED>","Curtis Island NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","150.8275","-23.2552777778","15470","Crotalaria mitchellii subsp. mitchellii","2048714","2013-03-22","2013-03-22","1772548","<UNNAMED>","Emu Park Township, E of Rockhampton, near beach access point EP6 in Bell Park, N of Hill Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","150.831","-26.448","15470","Crotalaria mitchellii subsp. mitchellii","2117393","2023-03-26","2023-03-26","1824494","<UNNAMED>","Beside creek near Victory Break on Big Break Road, Barakula State Forest, ca. 38km NNE of Chinchilla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","153.2686666667","-28.1490833333","15470","Crotalaria mitchellii subsp. mitchellii","2117733","2023-01-03","2023-01-03","1824729","<UNNAMED>","Approximately 200m north of the corner of Gold Coast Springbrook Road and Pine Creek Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","149.4444339","-21.6136486","15470","Crotalaria mitchellii subsp. mitchellii","2137362","2023-07-12","2023-07-12","1840477","<UNNAMED>","Cape Palmerston National Park 01.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.9777777778","-27.4011111111","15470","Crotalaria mitchellii subsp. mitchellii","2138165","2024-01-31","2024-01-31","1841189","<UNNAMED>","McConaghy Street, Michelton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","149.1972485897","-24.3306224996","15470","Crotalaria mitchellii subsp. mitchellii","901228","2001-03-06","","836390","DAVYOPP01","1.7km SE of SF29 boundary near 'Conomara', Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"130","151.0403978417","-24.8958838022","15470","Crotalaria mitchellii subsp. mitchellii","901244","2001-03-30","","836104","MO19","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"131","148.1816185973","-22.4760283042","15470","Crotalaria mitchellii subsp. mitchellii","902352","2001-10-19","","836598","DYS10","About 13km due SW of Saraji Station homestead, on property track","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"132","148.2698473433","-24.9625583953","15470","Crotalaria mitchellii subsp. mitchellii","902259","2002-04-26","","835896","SER04","Nyanda Holding - Approx 11km due west of "Rewan Stn". On the Sandy Ck Rd (Black Alley Creek crossing). (Approx. 0.7km W of SER03)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
