"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"114","152.885917","-27.463423","1501","Manorina melanophrys","1356840","2014-08-12","2014-08-14","1212896","Gold Ck 02","Gold Creek at 639 Gold Creek Road, Brookfield, SEQ.","150","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"115","152.646946041","-26.645819815","1501","Manorina melanophrys","1356714","2014-09-23","2014-09-25","1213080","Booloumba Ck Camp 3","Booloumba Creek Camping Area 3, Booloumba Creek Road, Conondale National Park, south of Kenilworth, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"116","152.3765555555","-28.28075","1501","Manorina melanophrys","1357084","2015-10-31","2015-11-01","1212687","Adjinbilly NR 01","Adjinbilly Nature Refuge, Condamine Gorge, east of Killarney, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"117","152.3711448","-28.2847263","1501","Manorina melanophrys","1418593","2016-09-30","2016-10-02","1212688","Adjinbilly Rd 01","Adjinbilly Road, 0.8km north of Condamine River Road, Condamine Gorge, east of Killarney, SEQ.","150","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"118","152.3662365","-28.28730357","1501","Manorina melanophrys","1418594","2016-09-30","2016-10-02","1212689","Condamine R 03","Condamine River crossing, Adjinbilly Road, Condamine Gorge, east of Killarney, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"119","152.3711448","-28.2847263","1501","Manorina melanophrys","1442948","2017-11-03","2017-11-05","1212688","Adjinbilly Rd 01","Adjinbilly Road, 0.8km north of Condamine River Road, Condamine Gorge, east of Killarney, SEQ.","150","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"120","152.3765555555","-28.28075","1501","Manorina melanophrys","1887092","2018-11-02","2018-11-04","1212687","Adjinbilly NR 01","Adjinbilly Nature Refuge, Condamine Gorge, east of Killarney, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"121","152.3590277777","-28.2913055555","1501","Manorina melanophrys","1418843","2016-09-30","2016-10-02","1256682","Condamine R 04","Smith property, along and on northern side of Condamine River, between Bullocky and Flaggy crossings, Condamine Gorge, east of Killarney, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"122","152.380392","-28.28357899","1501","Manorina melanophrys","1493879","2017-11-04","2017-11-04","1325894","Main Range NP 03","Ridge east of and above Adjinbilly Nature Refuge, Main Range National Park, Condamine Gorge, east of Killarney, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"123","152.4271111111","-28.2130833333","1501","Manorina melanophrys","2058653","2020-09-15","2020-09-18","1779358","South Branch Remote Camp","Emu Creek South Branch QPWS Remote Bush Camp, south of The Steamers, Main Range National Park, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"124","152.42191511","-28.0775735","1501","Manorina melanophrys","502852","1993-12-01","1993-12-31","502334","54522","Near Moss's Well, Spicers Gap","450","1757","Hartley & Kikkawa (1994)","3461","Department of Environment, Science and Innovation","DES"
"125","152.3704722222","-28.0618333333","1501","Manorina melanophrys","2058338","2021-01-12","2021-01-16","1779713","Cunninghams Gap Grid","Immediately to east of QPWS Base, Cunninghams Gap Section, Main Range National Park, Tregony, SEQ","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"126","152.3704722222","-28.0618333333","1501","Manorina melanophrys","2077090","2022-04-04","2022-04-08","1779713","Cunninghams Gap Grid","Immediately to east of QPWS Base, Cunninghams Gap Section, Main Range National Park, Tregony, SEQ","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"127","152.53440084","-26.70674277","1501","Manorina melanophrys","505091","1989-05-20","1989-05-20","510076","58926","Sunday Ck FSC nr Jimna","900","1764","Heussler (1989)","3461","Department of Environment, Science and Innovation","DES"
"128","152.25107784","-27.29840999","1501","Manorina melanophrys","489044","1978-04-29","1978-04-29","491973","39307","Deongwar SF & Kipper Ck","1800","1804","Horton (1978)","3461","Department of Environment, Science and Innovation","DES"
"129","152.8844444433","-27.9649999966","1501","Manorina melanophrys","930926","1870-01-01","1870-12-31","866629","184191","Headwaters of Gold Ck, Brisbane","1800","1926","Illidge (1924)","3461","Department of Environment, Science and Innovation","DES"
"130","152.9594444433","-27.4649999966","1501","Manorina melanophrys","931023","1870-01-01","1870-12-31","866726","184288","Nth branch Ithaca Ck [Simpson's Falls]","900","1926","Illidge (1924)","3461","Department of Environment, Science and Innovation","DES"
"131","152.51447676","-28.2223781539","1501","Manorina melanophrys","896683","2003-10-11","","837209","<UNNAMED>","Teviot Forest Reserve at the eastern foot of the Great Dividing Range on road to Teviot Gap.","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"132","153.2345378288","-28.1411439351","1501","Manorina melanophrys","1134347","2008-12-02","","1026121","INCIDENTAL","Near Temporary Great Walks Campsite, Numinbah Forest Reserve, Springbrook National Park, QLD.","150","11672","Incidental Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"133","152.9233333333","-27.4408333333","1501","Manorina melanophrys","1191195","2005-02-19","","1076008","Ennogera forest reserve","Brisbane Forest Park Ennogera Water Resrve","1000","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"134","152.9233333333","-27.4408333333","1501","Manorina melanophrys","1191088","2007-06-11","","1076007","INCIDENTAL","Brisbane Forest Park Ennogera Water Resrve","1000","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"135","152.9233333333","-27.4408333333","1501","Manorina melanophrys","1191090","2007-06-18","","1076009","INCIDENTAL","Brisbane Forest Park Ennogera Water Resrve","1000","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"136","152.76356487","-26.81507407","1501","Manorina melanophrys","491805","1935-05-04","1935-05-04","494249","35430","7.5m from Maleny in Conondale Ra","1800","1957","Jack (1935)","3461","Department of Environment, Science and Innovation","DES"
"137","152.91772901","-26.79007291","1501","Manorina melanophrys","491902","1935-05-04","1935-05-04","494336","35262","Bald Knob area, Blackall Range","1800","1957","Jack (1935)","3461","Department of Environment, Science and Innovation","DES"
"138","152.39274861","-28.04840714","1501","Manorina melanophrys","502562","1966-10-24","1966-10-24","502629","54082","Cunningham's Gap NP & surrounds","9000","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"139","152.82606928","-27.44423857","1501","Manorina melanophrys","487283","1924-01-01","1924-12-31","500197","42645","Head of Gold Ck","900","1962","Jack (1973)","3461","Department of Environment, Science and Innovation","DES"
"140","152.95523415","-27.47340432","1501","Manorina melanophrys","495743","1924-01-01","1924-12-31","499534","44125","Upper Ithaca Ck","900","1962","Jack (1973)","3461","Department of Environment, Science and Innovation","DES"
"141","152.95940075","-27.47340429","1501","Manorina melanophrys","495745","1973-01-01","1973-12-31","499536","44128","Mt Coot-tha Reserve","1500","1962","Jack (1973)","3461","Department of Environment, Science and Innovation","DES"
"142","152.4253459609","-28.2138979034","1501","Manorina melanophrys","1355065","2012-09-30","2012-09-30","1211429","EMUCK01","End of Emu Creek Road, Emu Creek (south branch), Main Range National Park, east of Emu Vale, SEQ.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"143","152.8825297678","-27.4603644503","1501","Manorina melanophrys","1351087","2012-09-09","2012-09-09","1207687","INCIDENTAL","Gold Creek Reservoir wall (north-east section), Upper Brookfield, SEQ.","200","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"144","152.6486663803","-26.6468166867","1501","Manorina melanophrys","1355071","2012-10-05","2012-10-07","1211435","INCIDENTAL","Booloumba Creek 4 camping area, Forest Drive, Conondale National Park, west of Conondale, SEQ.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"145","152.39691516","-28.04424045","1501","Manorina melanophrys","523251","1993-04-25","1993-04-25","521954","104519","Mt Cordeaux track, Cunninghams Gap","500","1986","Johnson (1993)","3461","Department of Environment, Science and Innovation","DES"
"146","152.9344444333","-28.3149999966","1501","Manorina melanophrys","937879","1995-04-01","1995-04-30","873578","202951","Green property, Running Ck - Lever's Plateau area","3600","6855","Johnson (1995)","3461","Department of Environment, Science and Innovation","DES"
"147","152.7358333222","-26.6444444411","1501","Manorina melanophrys","937550","1995-09-22","1995-09-22","873252","202619","Cartwright property, Walli Mt Rd, Kenilworth","1800","6855","Johnson (1995)","3461","Department of Environment, Science and Innovation","DES"
"148","152.63439716","-26.49424246","1501","Manorina melanophrys","522277","1996-06-08","1996-06-08","522915","103542","Stirling Ck, Brooloo SF","900","1988","Johnson (1996)","3461","Department of Environment, Science and Innovation","DES"
"149","152.49691528","-28.23173933","1501","Manorina melanophrys","505457","1991-05-19","1991-05-19","509745","59292","Kinnane Falls - Teviot Falls area","1800","2006","Keating (1991)","3461","Department of Environment, Science and Innovation","DES"
"150","152.895239239","-27.4227217783","1501","Manorina melanophrys","555440","1999-01-15","1999-01-15","462840","161689","Mt Nebo Rd. BFP Bellbird Grove Park","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"151","152.41774921","-28.13174001","1501","Manorina melanophrys","523314","1965-01-01","1965-12-31","521845","104582","Great Dividing Range, Warwick Shire","20000","2034","Kirkpatrick (1967)","3461","Department of Environment, Science and Innovation","DES"
"152","152.7513888888","-27.4813888888","1501","Manorina melanophrys","575078","2003-10-19","2003-10-19","556643","INCIDENTAL","Lake Manchester Reservoir Trap Line Ridge","250","8299","Lake Manchester Reservoir Survey Oct 2003","1","Queensland Parks and Wildlife Service","QPWS"
"153","152.39274861","-28.04840714","1501","Manorina melanophrys","541844","1770-05-23","2003-01-17","539284","121694","Cunningham's Gap area","1800","6765","Lawrie (Undated)","3461","Department of Environment, Science and Innovation","DES"
"154","152.64689856","-26.6442418","1501","Manorina melanophrys","505089","1991-06-30","1991-06-30","510074","58924","Booloumba Creek SFP","900","2100","Lindgren (1991)","3461","Department of Environment, Science and Innovation","DES"
"155","152.4469014","-26.63591021","1501","Manorina melanophrys","505086","1991-10-19","1991-10-19","510129","58921","Peachtrees SFP","900","2102","Lingren (1991)","3461","Department of Environment, Science and Innovation","DES"
"156","152.88440241","-27.52340461","1501","Manorina melanophrys","497454","1982-02-28","1982-02-28","497783","46725","Moggill area, Brisbane","4000","2103","Lloyd & Lloyd (1982)","3461","Department of Environment, Science and Innovation","DES"
"157","152.88440241","-27.52340461","1501","Manorina melanophrys","505322","1987-03-07","1987-03-07","509842","59157","Moggill area (Rafting Gd Pk - SF494)","4000","2107","Lloyd (1987)","3461","Department of Environment, Science and Innovation","DES"
"158","153.24273609","-28.23173386","1501","Manorina melanophrys","504076","1976-01-13","1976-01-13","511105","56935","Natural Bridge NP","1800","2144","Mackness (1976)","3461","Department of Environment, Science and Innovation","DES"
"159","152.799575025","-26.6585369818","1501","Manorina melanophrys","1196089","2011-03-29","2011-03-31","1080155","Site 2","Maleny National Park Kidaman Creek Section","200","12957","Maleny National Park Fauna Survey March 2011","1","Queensland Parks and Wildlife Service","QPWS"
"160","152.8049265908","-26.6617533156","1501","Manorina melanophrys","1196094","2011-03-31","2011-03-31","1080160","Incidentals","Maleny National Park Kidaman Creek Section","500","12957","Maleny National Park Fauna Survey March 2011","1","Queensland Parks and Wildlife Service","QPWS"
"161","152.6480102698","-26.6461726103","1501","Manorina melanophrys","1001997","2006-07-30","2006-07-31","921439","<UNNAMED>","Conondale NP - Booloumba Creek Camping area 4","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"162","152.80313","-27.32858","1501","Manorina melanophrys","1181622","2010-02-15","","1067354","<UNNAMED>","Cedar Creek, Pine Rivers","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"163","152.923766","-27.44156","1501","Manorina melanophrys","1181634","2010-03-10","","1067312","<UNNAMED>","Ennogera Reservior","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"164","152.41677","-28.1877","1501","Manorina melanophrys","1181497","2010-05-03","","1067209","<UNNAMED>","Emu Creek, Main Range NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"165","152.80235","-27.32796","1501","Manorina melanophrys","1181433","2010-05-15","","1067188","<UNNAMED>","Cedar Creek, Pine Rivers","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"166","152.45613","-26.64309","1501","Manorina melanophrys","1181381","2010-06-28","","1067120","<UNNAMED>","near Peachtrees, Jimna State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"167","152.44895","-26.63669","1501","Manorina melanophrys","1181384","2010-06-28","","1067123","<UNNAMED>","Peachtrees, Jimna State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"168","152.50718","-26.72617","1501","Manorina melanophrys","1181385","2010-06-28","","1067124","<UNNAMED>","Yabba Creek, Jimna State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"169","152.34695","-27.9804","1501","Manorina melanophrys","1181387","2010-07-02","","1067126","<UNNAMED>","Goomburra Forest Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"170","152.38989","-28.07602","1501","Manorina melanophrys","1181395","2010-07-02","","1067134","<UNNAMED>","Spicers Gap, Main Range NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"171","152.72942","-27.29644","1501","Manorina melanophrys","1343561","2011-07-13","","1201251","INCIDENTAL","Wivenhoe Lookout, Mt Glorious","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"172","152.5426388888","-26.6704166666","1501","Manorina melanophrys","859404","2004-06-26","","802015","INCIDENTAL","Jimna","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"173","152.6469444444","-26.6477777777","1501","Manorina melanophrys","860071","2003-09-13","","802752","INCIDENTAL","Conondale NP - Booloumba Creek camping area 4","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"174","152.3452777777","-27.9822222222","1501","Manorina melanophrys","860116","2000-11-17","","802813","INCIDENTAL","Main Range NP - Dalrymple Creek, Goomburra sect","1000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"175","152.3452777777","-27.9822222222","1501","Manorina melanophrys","860117","2003-09-28","","802814","INCIDENTAL","Main Range NP - Dalrymple Creek, Goomburra sect","1000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"176","152.3452777777","-27.9822222222","1501","Manorina melanophrys","860167","2003-10-17","","802882","INCIDENTAL","Main Range NP - Dalrymple Creek, Goomburra sect","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"177","152.3452777777","-27.9822222222","1501","Manorina melanophrys","860168","2004-01-03","","802883","INCIDENTAL","Main Range NP - Dalrymple Creek, Goomburra sect","1000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"178","152.34625","-27.9805555555","1501","Manorina melanophrys","971493","2005-11-19","2005-11-20","905082","INCIDENTAL","Campground, Goomburra FR","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"179","152.3791666666","-28.0538888888","1501","Manorina melanophrys","971494","2005-09-04","","905083","INCIDENTAL","Main Range NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"180","152.4176388888","-28.0848611111","1501","Manorina melanophrys","971496","2005-05-21","","905085","INCIDENTAL","Governors Chair, Spicers Gap, Main Range","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"181","153.1859722222","-28.1926388888","1501","Manorina melanophrys","971498","2005-10-01","","905087","INCIDENTAL","Lamington NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"182","152.6260639","-26.49007587","1501","Manorina melanophrys","522274","1994-08-01","1994-08-31","522912","103539","Stirling's Crossing","900","2190","Marr (1994)","3461","Department of Environment, Science and Innovation","DES"
"183","152.39274861","-28.04840714","1501","Manorina melanophrys","541845","1975-06-01","1975-06-30","539285","121695","Cunningham's Gap area","1800","6676","Marsden (1975)","3461","Department of Environment, Science and Innovation","DES"
"184","152.5010684","-26.74840953","1501","Manorina melanophrys","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"185","152.92717879","-27.44757125","1501","Manorina melanophrys","487229","1982-06-09","1982-06-09","500120","42711","Enoggera Reservoir, BFP","100","2371","Midgley (1982)","3461","Department of Environment, Science and Innovation","DES"
"186","152.75190415","-27.48618341","1501","Manorina melanophrys","495924","1982-06-15","1982-06-15","499208","44683","Lake Manchester, BFP","100","2371","Midgley (1982)","3461","Department of Environment, Science and Innovation","DES"
"187","153.19273687","-28.223401","1501","Manorina melanophrys","505445","1992-02-29","1992-02-29","509733","59280","Binna Burra-border, Lamington NP","3500","2379","Milton (1992)","3461","Department of Environment, Science and Innovation","DES"
"188","152.9226265388","-27.4411561981","1501","Manorina melanophrys","914068","2005-01-24","","850110","INCIDENTAL","Auracaria track, Brisbane Forest Park, Enoggera Reservoir, SEQ","300","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"189","152.7138888888","-26.8069444444","1501","Manorina melanophrys","1010543","2006-07-10","","928504","INCIDENTAL","Nangari Nature Refuge, Broken Bridge Road, Connondale, Maroochy Shire, SEQ","200","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"190","152.2969444433","-28.3399999966","1501","Manorina melanophrys","938573","1954-01-01","1954-12-31","874272","204622","Killarney area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"191","152.90106832","-27.46923799","1501","Manorina melanophrys","540872","1966-06-28","1966-06-28","540248","120722","Gold Creek area, Brisbane","1800","6393","Morgan (1966)","3461","Department of Environment, Science and Innovation","DES"
"192","152.90523492","-27.46923797","1501","Manorina melanophrys","540873","1967-08-26","1967-08-26","540249","120723","Gold Ck Rd area, Brookfield","2400","6394","Morgan (1967)","3461","Department of Environment, Science and Innovation","DES"
"193","152.90523492","-27.46923797","1501","Manorina melanophrys","540874","1968-03-31","1968-03-31","540250","120724","Gold Ck Rd area, Brookfield","2400","2394","Morgan (1968)","3461","Department of Environment, Science and Innovation","DES"
"194","152.77190277","-27.35257277","1501","Manorina melanophrys","505158","1992-03-22","1992-03-22","510027","58993","Jolly's Lkt-Tenison Woods, BFP","6500","2406","Muir (1992)","3461","Department of Environment, Science and Innovation","DES"
"195","152.7133333333","-26.8025","1501","Manorina melanophrys","914055","2005-03-01","2005-03-31","850144","Gudjela Nature Refuge","Gudjela Nature Refuge, Broken Bridge Road, Harper Creek, SEQ.","400","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"196","152.3733333333","-28.2033333333","1501","Manorina melanophrys","914066","2005-05-01","2005-05-01","850153","The Sixth Grid Nature Refuge (proposed)","Proposed Emu Vale Nature Refuge, Emu Creek Road, Emu Vale, SEQ.","700","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"197","152.3420335751","-28.1131722188","1501","Manorina melanophrys","1032240","2007-05-11","2007-05-12","948856","Spicers Peak Nature Refuge Site 1","Freestone Creek South from dry vine scrub across creek and up to top of hill to southern track.","500","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"198","152.3420335751","-28.1131722188","1501","Manorina melanophrys","1032320","2007-05-08","2007-05-12","948856","Spicers Peak Nature Refuge Site 1","Freestone Creek South from dry vine scrub across creek and up to top of hill to southern track.","500","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"199","152.3392294303","-28.1105680399","1501","Manorina melanophrys","1032318","2007-05-08","2007-05-13","948861","Spicers Peak Nature Refuge Campsite and immediate surrounds","Spicers Peak Nature Refuge, campsite in souther section of property, on Freestone Creek South, junction of two tracks, SEQ.","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"200","152.3663866993","-28.1079069063","1501","Manorina melanophrys","1042253","2007-05-08","2008-05-13","948857","Spicers Peak Nature Refuge Site 2","Bellbird Gully, on western side of plateau off main road to resort. Spicers Peak Nature Refuge near Peppers Resort Spicers Peak, SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"201","152.375875597","-28.1077789056","1501","Manorina melanophrys","1042265","2007-05-09","2007-05-13","948860","Spicers Peak Nature Refuge Site 5","Spicers Peak Nature Refuge, on the northern slopes of the plateau where Peppers Spicers Peak resort is located. SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"202","152.3742832335","-28.1120142703","1501","Manorina melanophrys","1042262","2007-05-09","2007-05-13","948858","Spicers Peak Nature Refuge Site 3","Spicers Peak Nature Refuge on Border of Main Range National Park, on the eastern side of the cleared plateau where Peppers Spicers Peak Resort is located. SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"203","152.355294892","-28.0968785737","1501","Manorina melanophrys","1042198","2007-05-11","2007-05-13","957767","Spicers Peak Nature Refuge, Incidentals","Spicers Peak Nature Refuge, via South Branch Road, Maryvale, SEQ","1999","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"204","152.3397853854","-28.0979151092","1501","Manorina melanophrys","1042219","2007-05-09","","957144","INCIDENTAL","Spicers Peak Nature Refuge, on creek gully just after Wallaroo clearing approaching the plateau, via South Branch Road, Maryvale SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"205","152.3665277777","-28.1069166666","1501","Manorina melanophrys","1042241","2007-04-18","2007-04-18","957212","INCIDENTAL","Spicers Peak Nature Refuge, start of ridge crest track to Ryans Lookout, west of Spicers Peak Lodge, SEQ","100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"206","152.3551666666","-28.1113611111","1501","Manorina melanophrys","1042243","2007-04-18","2007-04-18","957214","INCIDENTAL","Spicers Peak Nature Refuge, open forest slopes adjacent to main access road to Spicers Peak Lodge, SEQ","100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"207","152.3592062987","-28.1118724342","1501","Manorina melanophrys","1061184","2007-05-11","","961245","INCIDENTAL","Spicers Peak Nature Refuge, between Wallaroo clearing and plateau, via South Branch Road, Maryvale SEQ","300","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"208","152.8825","-27.4619444444","1501","Manorina melanophrys","565780","2002-09-21","2002-09-22","551707","INCIDENTAL","Gold Creek Reservoir, Brookfield","300","7963","Nature Search BCC Gold Creek Reservoir Survey","220","WBM Oceanics Australia","WBM"
"209","152.8897023993","-27.442928212","1501","Manorina melanophrys","872081","2004-11-20","2004-11-21","814123","Enoggera Creek crossing on Centre Road, Enoggera FR. SEQ.","Enoggera Creek Crossing on Centre Road, Enoggera Forest Reserve, SEQ.","300","8863","NatureSearch BFP quoll survey 2004","1","Queensland Parks and Wildlife Service","QPWS"
"210","152.3475","-27.9846667","1501","Manorina melanophrys","565939","2003-01-20","","551876","INCIDENTAL","Goomburra Forest Reserve","100","7966","NatureSearch Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"211","152.7463474","-27.31896196","1501","Manorina melanophrys","488989","1984-09-16","1984-09-16","491875","39520","Lawton Rd gate, Northbrook Mt-BFP","300","2455","Nye (1984)","3461","Department of Environment, Science and Innovation","DES"
"212","152.92190107","-27.44423795","1501","Manorina melanophrys","505230","1985-04-21","1985-04-21","509983","59065","Enoggera Reservior area, BFP","900","2456","Nye (1985)","3461","Department of Environment, Science and Innovation","DES"
"213","153.1183172","-28.14265841","1501","Manorina melanophrys","1265010","2013-01-20","","1138962","Charlie Tk 01","0.3 km northeast along firetrail from Charlies waterhole, Green Mountains section of Lamington National Park, SEQ.","100","12161","OReillys Wildlife Week data","120","Department of Environment and Resource Management","DERM"
"214","152.73440097","-27.08174055","1501","Manorina melanophrys","508733","1992-11-15","1992-11-15","506450","87144","Mt Mee SF Forest Stn - Mt Mee area","2800","2480","Osborne & Osborne (1993)","3461","Department of Environment, Science and Innovation","DES"
"215","152.5415478071","-26.7550898441","1501","Manorina melanophrys","894785","1998-02-13","1998-02-27","836330","Ferny LA - Gully","Gully, headwaters tributary of Kilcoy Creek, Ferny LA, Paired Catchment Area, Jimna SF","150","9067","Paired Catchment","3461","Department of Environment, Science and Innovation","DES"
"216","152.5328935863","-26.7563256114","1501","Manorina melanophrys","896881","1998-02-13","1998-02-27","836286","Humbug LA - Gully","Gully, headwaters tributary of Kilcoy Creek, Humbug LA, Paired Catchment Area, Jimna SF","150","9067","Paired Catchment","3461","Department of Environment, Science and Innovation","DES"
"217","152.53440084","-26.70674277","1501","Manorina melanophrys","505092","1988-10-14","1988-10-14","510077","58927","Sunday Ck FSC nr Jimna","900","2496","Patterson (1989)","3461","Department of Environment, Science and Innovation","DES"
"218","152.8532835963","-27.5250638916","1501","Manorina melanophrys","565510","1996-03-10","1996-03-10","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"219","152.2160745111","-27.840901778","1501","Manorina melanophrys","564209","1992-10-13","1992-10-13","550285","Blackfellows Ck","Blackfellows Creek, Gatton Shire near East Haldon, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"220","152.7080061483","-27.3189541609","1501","Manorina melanophrys","565582","1993-06-12","1993-06-14","551529","Brisbane FP 1","Northbrook 4WD Track to Northbrook Mountain and Northbrook Gorge, Brisbane Forest Park, SEQ.","3000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"221","152.7916167395","-27.403120078","1501","Manorina melanophrys","565296","1993-08-11","1993-08-11","551531","Boombana NP","Boombana National Park, Mount Nebo, D'Aguilar Range, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"222","152.7916167395","-27.403120078","1501","Manorina melanophrys","565316","1993-07-23","1993-07-23","551531","Boombana NP","Boombana National Park, Mount Nebo, D'Aguilar Range, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"223","152.8616666666","-28.3008333333","1501","Manorina melanophrys","565584","1993-10-28","1993-10-28","551383","Lever's Plateau","Lever's Plateau, Wild Mountains Group Title and adjoining areas, 10km south of Rathdowney, SEQ.","300","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"224","152.3630555555","-27.9708333333","1501","Manorina melanophrys","982572","1995-01-17","1995-01-17","908180","Goomburra","Goomburra Forest Reserve and 4WD track to Mount Mistake Plateau, Main Range National Park, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"225","152.8818935212","-27.4486748855","1501","Manorina melanophrys","565453","1995-01-18","1995-01-18","551399","Brisbane FP 3","Enoggera Creek and Cabbage Tree Creek Catchments, Brisbane Forest Park, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
