"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"110","152.487222222","-28.253055556","17927","Arthropteris tenella","1712702","1994-08-21","1994-08-21","1484084","<UNNAMED>","Wilsons Peak, upper slopes and summit area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","148.50942205","-21.17343678","17927","Arthropteris tenella","1714208","1991-04-23","1991-04-23","1506198","<UNNAMED>","Eungella National Park, Rainforest Discovery walking track near Broken River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.39192001","-28.09396343","17927","Arthropteris tenella","1715462","1995-09-01","1995-09-01","1490892","<UNNAMED>","Spicers Peak, West Peak, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.54272941","-24.94008487","17927","Arthropteris tenella","1717996","1995-03-22","1995-03-22","1515799","<UNNAMED>","Bania State Forest, north of Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.5427739691","-17.5567965991","17927","Arthropteris tenella","1722337","1996-12-08","1996-12-08","1572522","<UNNAMED>","Mt Fisher.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","148.55941893","-20.84010486","17927","Arthropteris tenella","1726121","1991-04-27","1991-04-27","1543717","<UNNAMED>","Cawley State Forest 652, Mount McCartney, alongside road to summit (8656-617955).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","153.14273653","-28.2400672","17927","Arthropteris tenella","1726412","1993-09-04","1993-09-04","1548191","<UNNAMED>","Lamington National Park, Green Mountains, Box Forest Track and Border Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.7594021709","-27.3400730992","17927","Arthropteris tenella","1728392","2001-04-24","2001-04-24","1436492","<UNNAMED>","Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.0935670411","-23.8106435121","17927","Arthropteris tenella","1729620","1997-04-17","1997-04-17","1565779","<UNNAMED>","17km NW of Gladstone (GPS 23 48 44 151 05 33)(site 667).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","151.49006655","-24.53831011","17927","Arthropteris tenella","1733448","1999-10-12","1999-10-12","1572858","<UNNAMED>","Bulburin State Forest 391, Scott Logging Area","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.5490549411","-17.1504288846","17927","Arthropteris tenella","1738907","1988-04-06","1988-04-06","1529802","<UNNAMED>","Platypus Creek area, 2.6km E of Barron River bridge on Tinaroo Dam perimeter road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.42405433","-17.26064344","17927","Arthropteris tenella","1743984","2002-05-29","2002-05-29","1565228","<UNNAMED>","SFR 194, tributary of Oaky Creek, N of Walsh Falls,Site 56.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.76356884","-27.33396199","17927","Arthropteris tenella","1751684","1997-08-30","1997-08-30","1540560","<UNNAMED>","Mt Glorious SF 1355, D'Aguilar Range, NW of Brisbane, near Bryces Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","146.4261111086","-19.2067887889","17927","Arthropteris tenella","1752473","1996-05-12","1996-05-12","1578673","<UNNAMED>","Mt Motii Bluewater Range, WNW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","146.1844422084","-18.9317893386","17927","Arthropteris tenella","1760952","2003-03-11","2003-03-11","1528716","<UNNAMED>","Head of Waterfall Creek on N fall of Mt Spec.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.47606919","-24.5400839","17927","Arthropteris tenella","1762646","2003-07-17","2003-07-17","1554360","<UNNAMED>","Granite Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.1927727303","-16.3901371778","17927","Arthropteris tenella","1763626","1998-05-23","1998-05-23","1561452","<UNNAMED>","Daintree National Park, approximately 1km NW of Black Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.4969415447","-16.6526356081","17927","Arthropteris tenella","1765398","1999-07-23","1999-07-23","1572371","<UNNAMED>","Black Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.4253611","-17.25959642","17927","Arthropteris tenella","1767107","2002-10-12","2002-10-12","1535758","<UNNAMED>","Moor's Crater, north of Mt. Baldy, Atherton Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.69777775","-18.16401654","17927","Arthropteris tenella","1768357","2002-06-26","2002-06-26","1577416","<UNNAMED>","SFR 344, Kirrama Road, 2km NNW of Mt Collins, site 61.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","150.6256418366","-22.8517023985","17927","Arthropteris tenella","1780153","2000-09-19","2000-09-19","1561236","<UNNAMED>","Mingga Mountain, 2.5km West South West of Byfield township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","148.47970195","-20.79732982","17927","Arthropteris tenella","1783714","2004-02-08","2004-02-08","1567236","<UNNAMED>","State Forest 652 Cathu, North road, Clarke Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.3963644539","-28.2361856564","17927","Arthropteris tenella","1784159","2000-10-07","2000-10-07","1534518","<UNNAMED>","Adjacent to Gambubal SF, NE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","148.5844152083","-20.2484396172","17927","Arthropteris tenella","1786370","1974-07-21","1974-07-21","1531532","<UNNAMED>","Ca 15km N of Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.57248234","-17.15370464","17927","Arthropteris tenella","1799048","2006-07-08","2006-07-08","1609035","<UNNAMED>","Platypus logging one, Danbulla Forestry Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","151.52995163","-24.68897376","17927","Arthropteris tenella","1803483","2009-01-21","2009-01-21","1603545","<UNNAMED>","Bulburin National Park, Cassilis Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.37634522","-26.47230118","17927","Arthropteris tenella","1811471","2007-10-06","2007-10-06","1614412","<UNNAMED>","'The Red Scrub', Heifer Logging Area, Yabba State Forest, 23km NNW of Jimna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.69442485","-17.25103141","17927","Arthropteris tenella","1813460","2006-08-16","2006-08-16","1579708","<UNNAMED>","Near summit of Pitts Mountain, western side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.032631174","-25.6521429402","17927","Arthropteris tenella","1815440","2009-03-24","2009-03-24","1641797","<UNNAMED>","Mt Walsh National Park, Palm Valley, Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","151.54392386","-24.61461264","17927","Arthropteris tenella","1822374","2004-04-18","2004-04-18","1629573","<UNNAMED>","Bulburin Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.9342730363","-28.3175025302","17927","Arthropteris tenella","1828702","2010-01-02","2010-01-02","1584841","<UNNAMED>","Mount Chinghee National Park; southern slopes of Mt Chinghee, 2km SW of summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.53484081","-17.43151043","17927","Arthropteris tenella","1831610","2010-05-17","2010-05-17","1634694","<UNNAMED>","Cloudlands Nature Refuge, Seamark Road, 11.5km South West of Malanda, Atherton Tablelands, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","146.13888889","-19.0375","17927","Arthropteris tenella","1832036","2005-02-27","2005-02-27","1594901","<UNNAMED>","Taravale holding, off Taravale Road, 1.5km South of Paluma - Hidden Valley Road, 75km North-west of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.40856744","-26.39063451","17927","Arthropteris tenella","1833544","2008-10-25","2008-10-25","1628897","<UNNAMED>","Upper Kandanga State Forest (SF546), Bracken Logging Area, Coast Range, 9km NE of Gallangowan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","145.5703987","-17.27432461","17927","Arthropteris tenella","1835627","2006-06-20","2006-06-20","1620392","<UNNAMED>","Curtain Fig National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.41805556","-17.22833333","17927","Arthropteris tenella","1841991","2008-08-19","2008-08-19","1608587","<UNNAMED>","Mount Misch, upper reaches of Rocky Creek, Herberton Range, west of Bones Knob, Tolga, site 197.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.890508773","-26.8231299036","17927","Arthropteris tenella","1842100","2006-07-01","2006-07-01","1628675","<UNNAMED>","Durundur Reserve, London Creek, off Macdonald's Road, 2km NNE of Peachester.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","153.09961111","-28.29844444","17927","Arthropteris tenella","1842520","2014-03-19","2014-03-19","1596207","<UNNAMED>","Lamington National Park, Christmas Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","152.56053804","-26.32020895","17927","Arthropteris tenella","1850389","2009-07-17","2009-07-17","1631252","<UNNAMED>","Mary's Creek State Forest (SF124), Groundwater Logging Area; Spring Gully; 18km SW of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","146.13936111","-19.08852778","17927","Arthropteris tenella","1856972","2012-11-04","2012-11-04","1647707","<UNNAMED>","Rainforest on S facing slope of the Blue Gum Track down into the Star Valley from the top turnoff of the Taravale entrance road, Mt Zero/Taravale Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","152.3804722222","-27.9655555556","17927","Arthropteris tenella","1862790","2015-10-28","2015-10-28","1664252","<UNNAMED>","Main Range National Park, Goomburra Section; along Lookout Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","148.4177589146","-21.0817727254","17927","Arthropteris tenella","1886460","1938-09-02","1938-09-02","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.5183307435","-26.3890831431","17927","Arthropteris tenella","1888455","1994-05-20","1994-05-20","1673481","<UNNAMED>","South Amamoor Creek headwaters, Amamoor Range, property of J. Williams adjacent to State Forest 435. Grid ref: 9445-518809.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","151.58441352","-26.91508133","17927","Arthropteris tenella","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","152.9177355043","-27.4150730992","17927","Arthropteris tenella","1888491","1888-12-01","1888-12-31","1673384","<UNNAMED>","Brookfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.7635688376","-27.3339619881","17927","Arthropteris tenella","1889213","1997-08-30","1997-08-30","1673776","<UNNAMED>","Mt Glorious SF 1355 D'Aguilar Ra NW of Brisbane near Bryces Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","151.54992254","-26.83047382","17927","Arthropteris tenella","1895715","2008-10-27","2008-10-27","1681926","<UNNAMED>","Mt. Kiangarow track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","151.8926882012","-24.2544373124","17927","Arthropteris tenella","1917199","2008-08-17","2008-08-17","1703446","<UNNAMED>","500m NE of Round Hill 'Mountain', Round Hill section, Deepwater National Park, Agnes Water.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","152.9177355043","-27.4150730992","17927","Arthropteris tenella","1926285","1770-04-19","2000-11-07","1674513","<UNNAMED>","Enoggera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","152.5247774233","-26.5290542016","17927","Arthropteris tenella","1928604","1996-11-06","1996-11-06","1711692","<UNNAMED>","Northern shore of headwaters of Lake Borumba (Yabba Creek branch), SW of Imbil.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","145.5844372789","-17.2484646669","17927","Arthropteris tenella","1932630","1918-01-01","1918-01-31","1717158","<UNNAMED>","Yungaburra","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","153.2510653","-27.91506798","17927","Arthropteris tenella","1939367","1942-11-01","1942-11-30","1391037","<UNNAMED>","Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","153.0093943145","-27.4400693506","17927","Arthropteris tenella","1943036","1879-10-01","1879-10-31","1512825","<UNNAMED>","Three Mile Scrub (Newmarket, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","152.5083333333","-28.075","17927","Arthropteris tenella","1960048","1934-03-31","1934-03-31","1675597","<UNNAMED>","Mt Greville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","152.9177446","-28.24840426","17927","Arthropteris tenella","1960049","1938-04-17","1938-04-17","1674200","<UNNAMED>","Christmas Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","150.9063611111","-24.3811111111","17927","Arthropteris tenella","1967307","1770-04-19","2019-11-07","1720282","<UNNAMED>","Tributary of Dry Creek, western section of Kroombit Tops National Park, southwest of Gladstone.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","145.0333333333","-16.2166666667","17927","Arthropteris tenella","1971123","1983-07-13","1983-07-13","1727667","<UNNAMED>","Windsor Tablelands.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","153.3783889","-28.2381944","17927","Arthropteris tenella","1978771","2019-03-06","2019-03-06","1732226","<UNNAMED>","Tomewin Conservation Park, adjacent to Tomewin Mountain Road, McPherson Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","153.25106986","-28.24840053","17927","Arthropteris tenella","1979151","1916-01-01","1916-01-01","1367935","<UNNAMED>","McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","152.58441127","-28.24840426","17927","Arthropteris tenella","1979152","1953-04-04","1953-04-04","1500351","<UNNAMED>","Mt Ballow, McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","148.5405555556","-21.2719444444","17927","Arthropteris tenella","2009328","1990-08-28","1990-08-28","1740029","<UNNAMED>","Crediton State Forest 679, 4km past Cockies Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","153.2708333","-28.2069444","17927","Arthropteris tenella","2054433","1930-09-29","1930-09-29","1776225","<UNNAMED>","Springbrook, McPherson Range.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","153.2633333","-28.2280556","17927","Arthropteris tenella","2054466","2003-04-24","2003-04-24","1776502","<UNNAMED>","Ca. 3km along Repeater Station Road, from corner of Springbrook Road, Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","152.4380556","-28.2980556","17927","Arthropteris tenella","2057082","1938-05-01","1938-05-01","1778711","<UNNAMED>","Spring Creek Plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","152.2916667","-28.3416667","17927","Arthropteris tenella","2057230","1891-10-01","1891-10-31","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","152.4380556","-28.2980556","17927","Arthropteris tenella","2057287","1938-05-01","1938-05-01","1778705","<UNNAMED>","Spring Creek Plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","153.2045555556","-28.0775277778","17927","Arthropteris tenella","2062686","2017-07-25","2017-07-25","1782851","<UNNAMED>","Canungra Land Warfare Centre Training Area, ca 8km due SE of Canungra, beside Back Ck, close to Killarney Falls.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","152.7971944","-26.1249722","17927","Arthropteris tenella","2123107","2023-06-22","2023-06-22","1828101","<UNNAMED>","Goomboorian National Park, Beenham Range, off Wilsons Pocket Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","153.090775091","-26.120350445","17927","Arthropteris tenella","30307","1992-09-25","1992-09-25","12998","RFT 011","Great Sandy NP - Cooloola","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"179","153.003836371","-26.505906088","17927","Arthropteris tenella","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"180","153.424669413","-28.1876679019","17927","Arthropteris tenella","30212","1992-11-23","1992-11-23","12903","RFT 047","Nicholl's Scrub NP19: Nicholl's Scrub NP 1903. ~ 10 km SW of Currumbin Point.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"181","152.841062072","-26.631184971","17927","Arthropteris tenella","30217","1993-01-19","1993-01-19","12908","RFT 052","Mapelton Falls NP1216: Mapleton Falls NP 1216, Woompoo Walking Track ~ 12 kms WNW of Nambour P.O.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"182","153.209123201","-27.912290512","17927","Arthropteris tenella","30230","1993-01-24","1993-01-24","12921","RFT 065","MacDonald NP647: NP 647 Macdonald NP, Wangawallan Rd Approx 2.25km Ene Mt. Tamborine P.O.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"183","153.209123201","-27.912290512","17927","Arthropteris tenella","30231","1993-01-24","1993-01-24","12922","RFT 066","MacDonald NP647: NP 647 Macdonald NP, Wangawallan Rd Mt Tamborine","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"184","153.196345451","-27.916179597","17927","Arthropteris tenella","30232","1993-01-24","1993-01-24","12923","RFT 067","Tamborine NP1117: NP1117 Tamborine-oxenford Rd Ca. 1.5kms NE of North Tamborine P.O.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"185","153.188845573","-27.915068642","17927","Arthropteris tenella","30233","1993-01-25","1993-01-25","12924","RFT 068","Joalah NP606: Joalah NP 606 Tamborine, Ca. 0.5km Along Circuit, Ca. 1 km NE of Nth.Tamborine","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"186","153.188845573","-27.915068642","17927","Arthropteris tenella","30234","1993-01-25","1993-01-25","12925","RFT 069","Joalah NP606: Joalah NP 606 Tamborine, Ca. 1 km NE of North Tamborine P.O.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"187","153.200789448","-27.924512549","17927","Arthropteris tenella","30235","1993-01-25","1993-01-25","12926","RFT 070","Tamborine NP1117: NP1332 Tamborine ppp. 'The Mountain Fern' Shop, Tamborine-Oxenford Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"188","153.268013054","-28.237567312","17927","Arthropteris tenella","30240","1993-01-27","1993-01-27","12931","RFT 075","Springbrook NP: Springbrook, 'best of all Lookouts' Track","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"189","153.258012945","-28.209789445","17927","Arthropteris tenella","30241","1993-01-27","1993-01-27","12932","RFT 076","Springbrook NP: Springbrook, 500m Past Lyrebird Ridge Rd Pottery, on Rhs","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"190","153.270512537","-28.187289405","17927","Arthropteris tenella","30244","1993-01-28","1993-01-28","12935","RFT 080","Springbrook NP: Springbrook, NP abt. 60 m Along Warrie Circuit Track from Blackfellow Falls","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"191","151.308012397","-24.562863138","17927","Arthropteris tenella","30247","1993-03-28","1993-03-28","12938","RFT 083","TR353 Dawes: TR 353 Dawes, Ca. 7km WSW of Many Peaks","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"192","151.271346913","-24.567029838","17927","Arthropteris tenella","30248","1993-03-29","1993-03-29","12939","RFT 084","TR353 Dawes: TR 353, Dawes,ca. 12.4km SW of Builyan","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"193","152.881340834","-26.781184531","17927","Arthropteris tenella","30256","1993-05-09","1993-05-09","12947","RFT 092","Maleny: Mary Cairncross Park, Along Walking Track, Between Landsborough And Maleny","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"194","153.32884612","-28.241455858","17927","Arthropteris tenella","30259","1993-05-11","1993-05-11","12950","RFT 095","Mt Cougal NP: Mt Cougal NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"195","151.487732617","-24.551198304","17927","Arthropteris tenella","30267","1993-05-30","1993-05-30","12958","RFT 104","SF391 Bulburin: Bulburin Sf, Ca 0.3km along Scott's Rd Heading East","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"196","151.552731926","-24.619808932","17927","Arthropteris tenella","30268","1993-05-31","1993-05-31","12959","RFT 105","SF391 Bulburin: Bulburin SF, Pine Ck. Catchment","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"197","151.48717656","-24.522864095","17927","Arthropteris tenella","30269","1993-06-01","1993-06-01","12960","RFT 106","SF391 Bulburin: Bulburin SF, Southern Edge Of Hoop Plantation E Of Forestry Barracks","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"198","152.81549","-27.068319","17927","Arthropteris tenella","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"199","150.296357195","-22.616201659","17927","Arthropteris tenella","31893","1993-09-20","1993-09-20","14248","SWB SW07","Shoal Water Bay: Notophyll Complex vine forest Poylgon Range East Mt. Mulgrave","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"200","153.3761111111","-28.2361111111","17927","Arthropteris tenella","469315","1986-02-11","","461412","Site 11 - watercourse","Watercourse","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"201","152.7251324918","-26.6710382627","17927","Arthropteris tenella","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"202","153.0159","-26.3858","17927","Arthropteris tenella","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"203","153.2259","-28.2487","17927","Arthropteris tenella","909692","1999-10-07","","846038","INCIDENTAL","Camp Bornhoffen, Numinbah Valley","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"204","152.5841667","-25.816667","17927","Arthropteris tenella","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"205","153.4582","-28.0939","17927","Arthropteris tenella","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
