"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"109","153.2510609812","-27.4150693506","17180","Exocarpos cupressiformis","1560832","1917-10-01","1917-10-31","1388845","<UNNAMED>","Birkdale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","153.5010595785","-27.4983954071","17180","Exocarpos cupressiformis","1563572","1908-09-12","1908-09-12","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.942731","-26.90674101","17180","Exocarpos cupressiformis","1563573","1930-07-13","1930-07-13","1343349","<UNNAMED>","Glass House Mountains, Ngungun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.9177672002","-28.5817440582","17180","Exocarpos cupressiformis","1567329","1931-03-11","1931-03-11","1382534","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","150.7511009043","-27.0817531046","17180","Exocarpos cupressiformis","1567330","1940-10-13","1940-10-13","1391760","<UNNAMED>","Ca. 3 miles SE of Kogan, Darling Downs District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.9177672002","-28.9150773916","17180","Exocarpos cupressiformis","1567331","1933-01-17","1933-01-17","1376371","<UNNAMED>","Wallangarra, Darling Downs District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.9177672002","-28.5817440582","17180","Exocarpos cupressiformis","1568206","1970-09-10","1970-09-10","1354600","<UNNAMED>","Near Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","149.0844289214","-23.9150899793","17180","Exocarpos cupressiformis","1568933","1937-09-01","1937-09-30","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","149.2510955881","-23.5817566459","17180","Exocarpos cupressiformis","1577692","1959-09-22","1959-09-22","1389660","<UNNAMED>","Blackdown Tableland, 12 miles SSE of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","153.50105958","-27.49839541","17180","Exocarpos cupressiformis","1581001","1887-12-01","1887-12-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.6458333333","-28.1508333333","17180","Exocarpos cupressiformis","1586034","1984-02-29","1984-02-29","1454667","<UNNAMED>","1.7km W of Maroon Dam Road on Boonah-Rathdowney Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","149.082777778","-20.285555556","17180","Exocarpos cupressiformis","1592558","1985-10-30","1985-10-30","1452080","<UNNAMED>","Hazelwood (Haslewood) Island, Whitsunday Group of Islands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.41775334","-28.08174121","17180","Exocarpos cupressiformis","1597514","1957-06-22","1957-06-22","1456849","<UNNAMED>","Cunningham's Gap, E slope.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","149.091666667","-20.475","17180","Exocarpos cupressiformis","1598678","1985-11-06","1985-11-06","1450891","<UNNAMED>","Shaw Island. 1st Anchorage, 3rd neck, SE of Mt. Shaw.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","149.032222222","-20.162222222","17180","Exocarpos cupressiformis","1609109","1985-11-08","1985-11-08","1451943","<UNNAMED>","Border Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.5260643286","-26.7234076814","17180","Exocarpos cupressiformis","1615423","1990-12-03","1990-12-03","1454883","<UNNAMED>","Middle Road, near Kenilworth-Jimna road, Conondale Ranges.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.3761107235","-17.4068008199","17180","Exocarpos cupressiformis","1619147","1983-05-26","1983-05-26","1423153","<UNNAMED>","1.5km (by road) W of Herberton on Herberton-Petford Road, North Kennedy District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.5927373757","-25.673415906","17180","Exocarpos cupressiformis","1622985","1975-04-24","1975-04-24","1453852","<UNNAMED>","ca. 2km from Gayndah on Mundubbera Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","153.1427237537","-26.8900697321","17180","Exocarpos cupressiformis","1624863","1979-03-21","1979-03-21","1426332","<UNNAMED>","Bribie Island, 5km S of top end, Site 25.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.72614652","-23.57344948","17180","Exocarpos cupressiformis","1631052","1984-09-10","1984-09-10","1412833","<UNNAMED>","Barcaldine Shire. Busthinia, ca. 42km W of Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","150.3427631988","-25.7567530687","17180","Exocarpos cupressiformis","1635039","1959-06-25","1959-06-25","1432078","<UNNAMED>","57km ENE of Wandoan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.91774685","-26.91508133","17180","Exocarpos cupressiformis","1637966","1959-03-11","1959-03-11","1418117","<UNNAMED>","Moreton District, near Reserve 120 (?Yarraman).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.509411269","-28.2567375891","17180","Exocarpos cupressiformis","1641205","1975-04-25","1975-04-25","1399835","<UNNAMED>","Near NSW border on Boonah Road via White Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","148.4177589146","-21.2484393921","17180","Exocarpos cupressiformis","1643655","1988-06-15","1988-06-15","1430858","<UNNAMED>","Towards Eungella Dam, 14.7km SW of Eungella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","151.7757400363","-25.3987280488","17180","Exocarpos cupressiformis","1652419","1982-07-08","1982-07-08","1407224","<UNNAMED>","1km before Mingo Crossing over Burnett River, Gooroolba to Mt. Perry Road, Gayndah Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","153.4427276479","-27.1567360172","17180","Exocarpos cupressiformis","1662732","1973-03-27","1973-03-27","1476534","<UNNAMED>","Moreton Island, approx 8km ENE of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.5844066587","-27.5817384219","17180","Exocarpos cupressiformis","1664269","1964-01-09","1964-01-09","1467580","<UNNAMED>","6 miles W of Ipswich, Moreton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.5427309953","-26.8234076814","17180","Exocarpos cupressiformis","1666446","1993-06-23","1993-06-23","1463998","<UNNAMED>","Canning Road, S.F. 792, south of Jimna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","151.9794185644","-27.2406361944","17180","Exocarpos cupressiformis","1667128","1994-12-08","1994-12-08","1473902","<UNNAMED>","3km along Haden Road from New England Highway turnoff; (GPS 27 14 32 151 58 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","150.5844252258","-26.4150868554","17180","Exocarpos cupressiformis","1669292","1919-09-01","1919-09-30","1374346","<UNNAMED>","Barakula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.70940217","-27.32340643","17180","Exocarpos cupressiformis","1669662","1995-12-19","1995-12-19","1511999","<UNNAMED>","6km W of Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","151.6594237665","-27.6400791655","17180","Exocarpos cupressiformis","1673698","1996-02-27","1996-02-27","1502105","<UNNAMED>","7km along Linthorpe road, N of Pittsworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","151.3813861221","-28.5753585585","17180","Exocarpos cupressiformis","1679250","1994-09-21","1994-09-21","1497893","<UNNAMED>","Mt Bullaganang, C 1km NE of 'Atholbar', TEX028, (GPS 28 34 37 151 22 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","149.1899981676","-25.3367544357","17180","Exocarpos cupressiformis","1681965","1995-09-18","1995-09-18","1478354","<UNNAMED>","Starckvale Creek, near Cattle Dip, Expedition National Park (GPS 25 20 18 149 11 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","153.4927365282","-28.1400671967","17180","Exocarpos cupressiformis","1687772","1996-06-16","1996-06-16","1492234","<UNNAMED>","CUrrumbin Point, Gold Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","151.2427358543","-24.9567505658","17180","Exocarpos cupressiformis","1687794","1996-02-09","1996-02-09","1507410","<UNNAMED>","Normans road, east of Mulgildie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.3427773902","-17.4234674866","17180","Exocarpos cupressiformis","1689189","1972-05-07","1972-05-07","1509678","<UNNAMED>","Silver Valley Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.0583333333","-27.2583333333","17180","Exocarpos cupressiformis","1691204","1921-10-01","1921-10-31","1501916","<UNNAMED>","Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","151.64274218","-26.4234154678","17180","Exocarpos cupressiformis","1692433","1996-05-21","1996-05-21","1463625","<UNNAMED>","1km along Dangore Mtn road, WSW of Tingoora.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","146.08447225","-23.58177987","17180","Exocarpos cupressiformis","1693406","1967-06-01","1967-06-30","1477894","<UNNAMED>","Jericho-Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","150.9463528715","-24.340084779","17180","Exocarpos cupressiformis","1698298","1995-02-16","1995-02-16","1498087","<UNNAMED>","Kroombit Tops State Forest, about 1.5km S of N boundary (GPS 24 20 30 150 56 43)(site 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","153.0927237537","-26.6234030654","17180","Exocarpos cupressiformis","1703536","1994-08-20","1994-08-20","1510783","<UNNAMED>","Mudjimba Environmental Park, S of Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","151.0491588528","-28.1942486127","17180","Exocarpos cupressiformis","1703852","1993-08-29","1993-08-29","1479849","<UNNAMED>","Wondul Range, Spinifex Heath area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","151.3260670411","-23.7734212899","17180","Exocarpos cupressiformis","1704945","1991-06-08","1991-06-08","1494986","<UNNAMED>","Facing Island, Farmers Point, 10km NE of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","151.0669317136","-27.524804768","17180","Exocarpos cupressiformis","1706733","1995-04-04","1995-04-04","1508517","<UNNAMED>","12.4km W of Cecil Plains, Dunmore State Forest, grid ref 9142-089537 (GPS 27 31 35 151 03 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","152.9760643286","-26.7734076814","17180","Exocarpos cupressiformis","1709521","1955-11-08","1955-11-08","1515476","<UNNAMED>","Banks of Mooloolah River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","150.742742511","-24.6234158839","17180","Exocarpos cupressiformis","1711758","1996-04-11","1996-04-11","1471691","<UNNAMED>","2km N of Dawes Hall, SE of Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","152.7427777778","-28.1297222222","17180","Exocarpos cupressiformis","1714598","1992-10-15","1992-10-15","1492285","<UNNAMED>","Knapps Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","151.90693387","-28.84007739","17180","Exocarpos cupressiformis","1715478","1995-08-27","1995-08-27","1473748","<UNNAMED>","Portion 90 Wyberba (GPS 28 50 30 151 54 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","150.7094053036","-22.5900884599","17180","Exocarpos cupressiformis","1718100","1992-02-10","1992-02-10","1514177","<UNNAMED>","Clinton Lowland, Shoalwater Bay area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","149.032222222","-20.162222222","17180","Exocarpos cupressiformis","1719581","1990-09-20","1990-09-20","1451943","<UNNAMED>","Border Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","145.2094394","-16.27347051","17180","Exocarpos cupressiformis","1722131","1995-08-23","1995-08-23","1564940","<UNNAMED>","C. 10.5km N of Hales Siding on the track to Stannary Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","151.9427518978","-27.3567473055","17180","Exocarpos cupressiformis","1722567","1997-05-11","1997-05-11","1576749","<UNNAMED>","Peters Road, N of Cooby Dam, N of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","151.9516266881","-26.4328686643","17180","Exocarpos cupressiformis","1733762","2004-03-09","2004-03-09","1578065","<UNNAMED>","C. 14km SSE of Wondai and C. 21km S of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","145.3913885","-17.48985638","17180","Exocarpos cupressiformis","1741931","1999-04-03","1999-04-03","1577907","<UNNAMED>","Bluff State Forest, (GPS 17 29 29 145 23 25)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","153.29548659","-24.98618344","17180","Exocarpos cupressiformis","1743483","2004-09-03","2004-09-03","1569930","<UNNAMED>","Great Sandy National Park, Fraser Island, Wathumba Road, 4km SW of Orchid Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","151.97609563","-28.27341139","17180","Exocarpos cupressiformis","1744824","1997-10-04","1997-10-04","1558732","<UNNAMED>","Ranger Road, about 9km SW of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","153.4191003948","-27.0344325838","17180","Exocarpos cupressiformis","1750824","1998-12-07","1998-12-07","1562167","<UNNAMED>","NW side of Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","152.1260866761","-28.0567412119","17180","Exocarpos cupressiformis","1751447","2000-08-02","2000-08-02","1558596","<UNNAMED>","Goomburra via Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","145.3261107235","-17.3901341533","17180","Exocarpos cupressiformis","1757330","1978-10-15","1978-10-15","1576912","<UNNAMED>","1km WNW of Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","148.9594657051","-27.0900975426","17180","Exocarpos cupressiformis","1760872","2003-09-05","2003-09-05","1520570","<UNNAMED>","C. 100km S of Roma towards Surat; in paddock behind Kincora gas plant.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","148.9366747387","-25.5703735549","17180","Exocarpos cupressiformis","1761106","2001-05-09","2001-05-09","1517188","<UNNAMED>","Beilba - 100m past basalt hill in brigalow patch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","151.94274218","-26.3734154678","17180","Exocarpos cupressiformis","1761694","1996-09-28","1996-09-28","1553624","<UNNAMED>","2.5km E of Forest Station, State Forest 12, near Wondai.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","145.20194406","-17.29513415","17180","Exocarpos cupressiformis","1765217","2005-05-10","2005-05-10","1541515","<UNNAMED>","Near You and Me Mine, Stannary Hills, 17.5km S of Mutchilba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","153.29160044","-25.00118345","17180","Exocarpos cupressiformis","1771502","2002-11-03","2002-11-03","1535383","<UNNAMED>","Great Sandy National Park, Fraser Island, Wathumba Swamp Road, 6.5km W of Indian Head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","150.8572030036","-26.3359201887","17180","Exocarpos cupressiformis","1773253","2003-09-14","2003-09-14","1520783","<UNNAMED>","Stockyard Creek road, Barakula SF, N of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","151.25888107","-28.03285972","17180","Exocarpos cupressiformis","1789702","2006-10-29","2006-10-29","1595192","<UNNAMED>","State Forest 131 Mingimarny, 20km S of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","151.38830042","-25.87786235","17180","Exocarpos cupressiformis","1791140","2008-05-26","2008-05-26","1597677","<UNNAMED>","4km SE of 'Benvenue' Homestead, Boondooma road, 33km SSE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","153.3966666667","-27.0388888889","17180","Exocarpos cupressiformis","1800070","2010-09-23","2010-09-23","1612511","<UNNAMED>","Eastern end of Taylor's Bight, at northern tip of Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","151.0441588524","-28.2048041686","17180","Exocarpos cupressiformis","1805339","2006-10-23","2006-10-23","1628340","<UNNAMED>","Bat Ridge, Wondul Range, 23km North of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","145.41694444","-17.18916667","17180","Exocarpos cupressiformis","1809394","2005-03-31","2005-03-31","1593223","<UNNAMED>","Allawah Retreat, Herberton Range, off Marmane Road, Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","151.9076865906","-26.7467973535","17180","Exocarpos cupressiformis","1810159","2007-03-01","2007-03-01","1630486","<UNNAMED>","Eastern end of Tarong State Forest, SW of Nanango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","151.3668611111","-28.7320555556","17180","Exocarpos cupressiformis","1818844","2013-03-08","2013-03-08","1599028","<UNNAMED>","'Wilga Park', 28km ENE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","151.699536451","-28.3728650466","17180","Exocarpos cupressiformis","1819664","2007-08-27","2007-08-27","1582562","<UNNAMED>","Durikai State Forest (SF 444).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","150.76361111","-22.64611111","17180","Exocarpos cupressiformis","1824857","2011-04-16","2011-04-16","1621019","<UNNAMED>","Shoalwater Bay Training Area, Dismal sector, 200m SW of Dingo Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","151.2730477412","-28.3123041686","17180","Exocarpos cupressiformis","1835640","2006-10-27","2006-10-27","1606252","<UNNAMED>","State Forest 101 Devine, Bodumba Creek, 22km North East of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","152.5471890468","-28.1186820336","17180","Exocarpos cupressiformis","1837392","2008-08-17","2008-08-17","1626553","<UNNAMED>","Southern side of Mt Moon, Moogerah Peaks National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","151.1544444444","-25.5447222222","17180","Exocarpos cupressiformis","1839371","2014-10-21","2014-10-21","1614951","<UNNAMED>","N of McCords Rd, WNW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","151.2948041481","-26.7364161268","17180","Exocarpos cupressiformis","1853044","2013-03-19","2013-03-19","1624944","<UNNAMED>","Jandowae State Forest (southeast corner), ENE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","152.50960357","-27.60734344","17180","Exocarpos cupressiformis","1862133","2015-08-07","2015-08-07","1651885","<UNNAMED>","Mt Grandchester Conservation Estate (Ipswich City Council), c. 25 km west of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","152.9083333333","-26.975","17180","Exocarpos cupressiformis","1862420","2009-03-04","2009-03-04","1648037","<UNNAMED>","Beerburrum Forest Reserve 1, Tunbubudla section, W of Beerburrum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","152.72472222","-27.29488889","17180","Exocarpos cupressiformis","1862740","2015-02-11","2015-02-11","1643833","<UNNAMED>","D'Aguilar National Park, Lacey's Creek track to Mt Mee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","151.6214141581","-26.0683021478","17180","Exocarpos cupressiformis","1862818","2015-06-16","2015-06-16","1657706","<UNNAMED>","Woroon State Forest 2; N of Hivesville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","150.4864444444","-25.3523611111","17180","Exocarpos cupressiformis","1867134","2015-04-17","2015-04-17","1657709","<UNNAMED>","Borania State Forest, S of the Eidsvold - Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","151.42477656","-25.4898342","17180","Exocarpos cupressiformis","1867753","2015-06-17","2015-06-17","1660879","<UNNAMED>","Reid State Forest (SF302), eastern section off Church Road, slopes of Gurgeena Plateau; Philpot, NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","152.4180555556","-28.0862777778","17180","Exocarpos cupressiformis","1877783","2006-04-12","2006-04-12","1647875","<UNNAMED>","Spicers Gap Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","152.3116666667","-27.3083333333","17180","Exocarpos cupressiformis","1878600","2015-10-10","2015-10-10","1651352","<UNNAMED>","Western end of Esk NP, SW of Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","151.58441352","-26.91508133","17180","Exocarpos cupressiformis","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","151.6261005335","-28.7900773916","17180","Exocarpos cupressiformis","1889000","1996-09-01","1996-09-30","1673197","<UNNAMED>","Mt Jibbinbar, Sundown National Park, 34km WSW (241 degrees) of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","152.58438421","-25.24841103","17180","Exocarpos cupressiformis","1892012","1929-10-06","1929-10-06","1675987","<UNNAMED>","Traverston (Traveston), mouth of Burrum River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","149.11703466","-25.28570952","17180","Exocarpos cupressiformis","1892121","2000-09-14","2000-09-14","1676326","<UNNAMED>","Expedition National Park, NW of Taroom, Mt Weldon track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","152.2652777778","-27.8905555556","17180","Exocarpos cupressiformis","1904462","2010-07-24","2010-07-24","1683855","<UNNAMED>","Summit of Glen Rock, Glen Rock Regional Park, 37km south of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","145.32611072","-17.39013415","17180","Exocarpos cupressiformis","1925014","1990-04-20","1990-04-20","1709883","<UNNAMED>","Herberton - Irvinebank road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","150.024978516","-25.2903610273","17180","Exocarpos cupressiformis","1926256","1996-09-25","1996-09-25","1708199","<UNNAMED>","Precipice National Park, Precipice Creek catchment (GPS 25 17 31 150 01 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","153.0427276479","-27.3900693506","17180","Exocarpos cupressiformis","1927459","1930-09-13","1930-09-13","1708821","<UNNAMED>","Chermside, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","152.7108333333","-28.2869444444","17180","Exocarpos cupressiformis","1932179","1994-09-04","1994-09-04","1712537","<UNNAMED>","Mt Barney, lower slopes south-east ridge of East Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","145.2138885013","-17.2765230422","17180","Exocarpos cupressiformis","1932242","2006-05-07","2006-05-07","1713865","<UNNAMED>","Stannary Hills, 15.5km S of Mutchilba, Portion 603, eastern ridge opposite Iona Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","153.259378218","-25.2567390033","17180","Exocarpos cupressiformis","1937604","1967-05-04","1967-05-04","1718339","<UNNAMED>","Inland from Happy Valley on E side of Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","150.58442942","-26.74842025","17180","Exocarpos cupressiformis","1939456","1928-06-29","1928-06-29","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","150.58442523","-26.41508686","17180","Exocarpos cupressiformis","1942179","1981-07-19","1981-07-19","1419539","<UNNAMED>","Barakula State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
