"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"113","142.5080906127","-10.7651892461","758","Melomys capensis","468497","1994-02-10","1994-02-10","461069","CSITE-44","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 8.7KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"114","142.5135904272","-10.7305227809","758","Melomys capensis","468548","1993-04-23","1993-04-23","461066","CSITE-41","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 5.0KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"115","142.583119798","-10.781835698","758","Melomys capensis","468430","1994-02-06","1994-02-06","460449","CSITE-47","2.1KM SOUTH-EAST OF LAKE WITCHEURA","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"116","142.585786444","-10.784669014","758","Melomys capensis","468431","1993-04-28","1993-04-28","460450","CSITE-48","2.5KM SOUTH-EAST OF LAKE WITCHEURA","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"117","142.585786444","-10.784669014","758","Melomys capensis","468436","1994-02-06","1994-02-06","460450","CSITE-48","2.5KM SOUTH-EAST OF LAKE WITCHEURA","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"118","142.562286658","-10.763835801","758","Melomys capensis","468498","1993-04-28","1993-04-28","460447","CSITE-45","0.6KM NORTH OF LAKE WITCHEURA","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"119","142.562286658","-10.763835801","758","Melomys capensis","468501","1994-02-06","1994-02-06","460447","CSITE-45","0.6KM NORTH OF LAKE WITCHEURA","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"120","142.5649233295","-10.7693556865","758","Melomys capensis","468502","1993-04-28","1993-04-28","460448","CSITE-46","0.6KM NORTH OF LAKE WITCHEURA","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"121","142.583119798","-10.781835698","758","Melomys capensis","468508","1993-04-28","1993-04-28","460449","CSITE-47","2.1KM SOUTH-EAST OF LAKE WITCHEURA","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"122","142.4190916294","-10.7735228399","758","Melomys capensis","468445","1993-05-04","1993-05-04","460413","CSITE-51","LARRADEENYA CREEK, 3.4KM NNE OF MOUNT PATERSON","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"123","143.323282932","-12.710160508","758","Melomys capensis","468597","1994-02-28","1994-02-28","460467","CSITE-16","PORTLAND ROAD, 4.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"124","143.431280487","-12.615327286","758","Melomys capensis","468633","1993-04-10","1993-04-10","460466","CSITE-15",""PACKERS", 0.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"125","143.431280487","-12.615327286","758","Melomys capensis","468643","1993-05-18","1993-05-18","460466","CSITE-15",""PACKERS", 0.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"126","143.431280487","-12.615327286","758","Melomys capensis","468646","1993-07-15","1993-07-15","460466","CSITE-15",""PACKERS", 0.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"127","143.431280487","-12.615327286","758","Melomys capensis","468649","1993-10-21","1993-10-21","460466","CSITE-15",""PACKERS", 0.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"128","143.431280487","-12.615327286","758","Melomys capensis","468651","1994-03-02","1994-03-02","460466","CSITE-15",""PACKERS", 0.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"129","143.431280487","-12.615327286","758","Melomys capensis","468652","1994-03-03","1994-03-03","460466","CSITE-15",""PACKERS", 0.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"130","143.323282932","-12.710160508","758","Melomys capensis","468653","1993-04-05","1993-04-05","460467","CSITE-16","PORTLAND ROAD, 4.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"131","143.323282932","-12.710160508","758","Melomys capensis","468655","1993-05-24","1993-05-24","460467","CSITE-16","PORTLAND ROAD, 4.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"132","143.323282932","-12.710160508","758","Melomys capensis","468659","1993-07-12","1993-07-12","460467","CSITE-16","PORTLAND ROAD, 4.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"133","143.323282932","-12.710160508","758","Melomys capensis","468664","1993-10-18","1993-10-18","460467","CSITE-16","PORTLAND ROAD, 4.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"134","143.318949692","-12.712160506","758","Melomys capensis","468686","1993-04-05","1993-04-05","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"135","143.318949692","-12.712160506","758","Melomys capensis","468688","1993-05-24","1993-05-24","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"136","143.318949692","-12.712160506","758","Melomys capensis","468692","1993-07-12","1993-07-12","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"137","143.318949692","-12.712160506","758","Melomys capensis","468697","1993-10-18","1993-10-18","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"138","143.318949692","-12.712160506","758","Melomys capensis","468700","1994-02-28","1994-02-28","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"139","143.283617296","-12.769493608","758","Melomys capensis","468713","1993-04-05","1993-04-05","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"140","143.283617296","-12.769493608","758","Melomys capensis","468714","1993-04-06","1993-04-06","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"141","143.283617296","-12.769493608","758","Melomys capensis","468716","1993-05-24","1993-05-24","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"142","143.283617296","-12.769493608","758","Melomys capensis","468719","1993-07-12","1993-07-12","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"143","143.283617296","-12.769493608","758","Melomys capensis","468723","1993-10-18","1993-10-18","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"144","143.283617296","-12.769493608","758","Melomys capensis","468727","1994-02-28","1994-02-28","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"145","143.41111442","-12.633160514","758","Melomys capensis","468555","1994-03-02","1994-03-02","460469","CSITE-18","SCRUBHEN CREEK AREA, 3.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"146","143.41111442","-12.633160514","758","Melomys capensis","468556","1994-03-03","1994-03-03","460469","CSITE-18","SCRUBHEN CREEK AREA, 3.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"147","143.332949323","-12.696160547","758","Melomys capensis","468603","1993-05-24","1993-05-24","460468","CSITE-17","PORTLAND ROAD, 5.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"148","143.332949323","-12.696160547","758","Melomys capensis","468606","1993-07-12","1993-07-12","460468","CSITE-17","PORTLAND ROAD, 5.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"149","143.332949323","-12.696160547","758","Melomys capensis","468611","1993-10-18","1993-10-18","460468","CSITE-17","PORTLAND ROAD, 5.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"150","143.332949323","-12.696160547","758","Melomys capensis","468617","1994-02-28","1994-02-28","460468","CSITE-17","PORTLAND ROAD, 5.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"151","143.41111442","-12.633160514","758","Melomys capensis","468621","1993-04-10","1993-04-10","460469","CSITE-18","SCRUBHEN CREEK AREA, 3.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"152","143.41111442","-12.633160514","758","Melomys capensis","468625","1993-05-18","1993-05-18","460469","CSITE-18","SCRUBHEN CREEK AREA, 3.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"153","143.41111442","-12.633160514","758","Melomys capensis","468627","1993-07-15","1993-07-15","460469","CSITE-18","SCRUBHEN CREEK AREA, 3.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"154","143.41111442","-12.633160514","758","Melomys capensis","468631","1993-10-21","1993-10-21","460469","CSITE-18","SCRUBHEN CREEK AREA, 3.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"155","142.5362567365","-10.7010228899","758","Melomys capensis","468461","1994-02-14","1994-02-14","460418","CSITE-56","0.3KM SE OF MOUNT BREMER","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"156","142.857451317","-11.702665103","758","Melomys capensis","468390","1993-04-17","1993-04-17","460420","CSITE-62","3KM NNE OF MESSUM HILL, SHELBURNE BAY","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"157","142.857451317","-11.702665103","758","Melomys capensis","468392","1993-04-19","1993-04-19","460420","CSITE-62","3KM NNE OF MESSUM HILL, SHELBURNE BAY","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"158","142.860117918","-11.703331773","758","Melomys capensis","468394","1993-04-17","1993-04-17","460421","CSITE-63","3KM NNE OF MESSUM HILL, SHELBURNE BAY","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"159","142.860117918","-11.703331773","758","Melomys capensis","468395","1993-04-19","1993-04-19","460421","CSITE-63","3KM NNE OF MESSUM HILL, SHELBURNE BAY","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"160","142.856284659","-11.700998445","758","Melomys capensis","468397","1993-04-16","1993-04-16","460422","CSITE-64","3KM NNE OF MESSUM HILL, SHELBURNE BAY","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"161","142.856284659","-11.700998445","758","Melomys capensis","468398","1993-04-17","1993-04-17","460422","CSITE-64","3KM NNE OF MESSUM HILL, SHELBURNE BAY","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"162","142.856284659","-11.700998445","758","Melomys capensis","468400","1993-04-19","1993-04-19","460422","CSITE-64","3KM NNE OF MESSUM HILL, SHELBURNE BAY","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"163","142.857951289","-11.701665112","758","Melomys capensis","468464","1993-04-16","1993-04-16","460419","CSITE-61","3KM NNE OF MESSUM HILL, SHELBURNE BAY","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"164","142.857951289","-11.701665112","758","Melomys capensis","468465","1993-04-17","1993-04-17","460419","CSITE-61","3KM NNE OF MESSUM HILL, SHELBURNE BAY","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"165","142.857951289","-11.701665112","758","Melomys capensis","468466","1993-04-18","1993-04-18","460419","CSITE-61","3KM NNE OF MESSUM HILL, SHELBURNE BAY","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"166","142.857951289","-11.701665112","758","Melomys capensis","468467","1993-04-19","1993-04-19","460419","CSITE-61","3KM NNE OF MESSUM HILL, SHELBURNE BAY","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"167","142.857451317","-11.702665103","758","Melomys capensis","468470","1993-04-16","1993-04-16","460420","CSITE-62","3KM NNE OF MESSUM HILL, SHELBURNE BAY","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"168","143.097449514","-12.065663507","758","Melomys capensis","468401","1993-04-20","1993-04-20","460423","CSITE-65","OLIVE DUNES, 19KM SW OF CAPE GRENVILLE","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"169","143.097449514","-12.065663507","758","Melomys capensis","468403","1993-04-22","1993-04-22","460423","CSITE-65","OLIVE DUNES, 19KM SW OF CAPE GRENVILLE","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"170","143.0944496","-12.066330153","758","Melomys capensis","468414","1993-04-21","1993-04-21","460426","CSITE-68","OLIVE DUNES, 19KM SW OF CAPE GRENVILLE","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"171","141.76262317","-12.491167155","758","Melomys capensis","468088","1993-09-20","1993-09-20","461052","CSITE-223","ANDOOM, 3.5KM SW OF BETTERIDGE LANDING, PINE RIVER","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"172","141.755123204","-12.489833876","758","Melomys capensis","468090","1993-09-18","1993-09-18","461053","CSITE-224","ANDOOM, 4.0KM SW OF BETTERIDGE LANDING, PINE RIVER","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"173","141.755123204","-12.489833876","758","Melomys capensis","468091","1993-09-19","1993-09-19","461053","CSITE-224","ANDOOM, 4.0KM SW OF BETTERIDGE LANDING, PINE RIVER","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"174","141.755123204","-12.489833876","758","Melomys capensis","468092","1993-09-20","1993-09-20","461053","CSITE-224","ANDOOM, 4.0KM SW OF BETTERIDGE LANDING, PINE RIVER","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"175","141.76262317","-12.491167155","758","Melomys capensis","468164","1993-09-18","1993-09-18","461052","CSITE-223","ANDOOM, 3.5KM SW OF BETTERIDGE LANDING, PINE RIVER","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"176","141.755123123","-12.501667162","758","Melomys capensis","468161","1993-09-18","1993-09-18","461051","CSITE-222","ANDOOM, 5.5KM SW OF BETTERIDGE LANDING, PINE RIVER","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"177","141.755123123","-12.501667162","758","Melomys capensis","468162","1993-09-19","1993-09-19","461051","CSITE-222","ANDOOM, 5.5KM SW OF BETTERIDGE LANDING, PINE RIVER","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"178","141.755123123","-12.501667162","758","Melomys capensis","468163","1993-09-20","1993-09-20","461051","CSITE-222","ANDOOM, 5.5KM SW OF BETTERIDGE LANDING, PINE RIVER","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"179","142.78145213","-11.608165418","758","Melomys capensis","463165","1973-08-21","1973-08-21","458472","<UNNAMED>","CAPTAIN BILLY FLATS, 8.5 KM WNW OF CAPTAIN BILLY LANDING","900","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"180","142.78145213","-11.608165418","758","Melomys capensis","463166","1973-08-21","1973-08-21","458473","<UNNAMED>","CAPTAIN BILLY FLATS, 8.5 KM WNW OF CAPTAIN BILLY LANDING","900","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"181","142.808951813","-11.616165347","758","Melomys capensis","463217","1973-08-14","1973-08-14","458493","<UNNAMED>","CAPT. BILLY HUT, 5.5KM WNW OF CAPTAIN BILLY LANDING","300","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"182","142.808951813","-11.616165347","758","Melomys capensis","463218","1973-08-14","1973-08-14","458494","<UNNAMED>","CAPT. BILLY HUT, 5.5KM WNW OF CAPTAIN BILLY LANDING","300","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"183","142.808951813","-11.616165347","758","Melomys capensis","463219","1973-08-14","1973-08-14","458495","<UNNAMED>","CAPT. BILLY HUT, 5.5KM WNW OF CAPTAIN BILLY LANDING","300","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"184","142.808951813","-11.616165347","758","Melomys capensis","463220","1973-08-15","1973-08-15","458496","<UNNAMED>","CAPT. BILLY HUT, 5.5KM WNW OF CAPTAIN BILLY LANDING","300","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"185","142.808951813","-11.616165347","758","Melomys capensis","463222","1973-08-21","1973-08-21","458498","<UNNAMED>","CAPT. BILLY HUT, 5.5KM WNW OF CAPTAIN BILLY LANDING","300","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"186","142.808951813","-11.616165347","758","Melomys capensis","463223","1973-08-21","1973-08-21","458499","<UNNAMED>","CAPT. BILLY HUT, 5.5KM WNW OF CAPTAIN BILLY LANDING","300","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"187","142.854950812","-11.631165472","758","Melomys capensis","463225","1973-08-14","1973-08-14","458501","<UNNAMED>","CAPTAIN BILLY LANDING","900","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"188","142.854950812","-11.631165472","758","Melomys capensis","463226","1973-08-16","1973-08-16","458502","<UNNAMED>","CAPTAIN BILLY LANDING","900","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"189","142.76111896","-11.602832183","758","Melomys capensis","463235","1973-08-17","1973-08-17","458465","<UNNAMED>",""JUMP UP", CAPT. BILLY ROAD, 11.0KM WNW CAPTAIN BILLY LANDIN","900","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"190","142.459788231","-11.650666503","758","Melomys capensis","468076","1975-10-01","1975-10-01","460335","CSITE-257","OLD TELEGRAPH LINE ROAD, COCKATOO CREEK (MCDONNELL)","900","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"191","143.161453385","-13.550323807","758","Melomys capensis","465204","1978-08-28","1978-08-28","457374","<UNNAMED>","2.8K EAST OF BIRTHDAY MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"192","143.322618178","-13.773822008","758","Melomys capensis","467721","1979-06-01","1979-06-01","460277","CSITE-343","MCILWRAITH RANGE SUMMIT, 17 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"193","143.322618178","-13.773822008","758","Melomys capensis","467722","1979-06-02","1979-06-02","460277","CSITE-343","MCILWRAITH RANGE SUMMIT, 17 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"194","143.322618178","-13.773822008","758","Melomys capensis","467723","1979-06-03","1979-06-03","460277","CSITE-343","MCILWRAITH RANGE SUMMIT, 17 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"195","143.322618178","-13.773822008","758","Melomys capensis","467725","1979-06-05","1979-06-05","460277","CSITE-343","MCILWRAITH RANGE SUMMIT, 17 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"196","143.367617678","-13.743655216","758","Melomys capensis","467839","1978-11-17","1978-11-17","460305","CSITE-325","ROCKY SCRUB, LEO CREEK ROAD, 29 KM NE COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"197","143.157786717","-13.552157166","758","Melomys capensis","467883","1978-08-27","1978-08-27","460300","CSITE-320","STEENE'S GRAVE, 2 KM EAST OF BIRTHDAY MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"198","143.311784908","-13.709822302","758","Melomys capensis","467904","1979-03-16","1979-03-16","460303","CSITE-323",""WEATHER STATION", LEO CREEK ROAD, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"199","143.340618","-13.736655366","758","Melomys capensis","467912","1978-05-16","1978-05-16","460304","CSITE-324","ROCKY SCRUB, LEO CREEK ROAD, 28 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"200","143.340618","-13.736655366","758","Melomys capensis","467913","1978-05-17","1978-05-17","460304","CSITE-324","ROCKY SCRUB, LEO CREEK ROAD, 28 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"201","143.340618","-13.736655366","758","Melomys capensis","467914","1978-05-18","1978-05-18","460304","CSITE-324","ROCKY SCRUB, LEO CREEK ROAD, 28 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"202","143.367617678","-13.743655216","758","Melomys capensis","467918","1978-05-19","1978-05-19","460305","CSITE-325","ROCKY SCRUB, LEO CREEK ROAD, 29 KM NE COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"203","143.462448333","-13.352323808","758","Melomys capensis","467948","1978-08-20","1978-08-20","460297","CSITE-317","BUTHEN BUTHEN, NESBIT R HEADWATERS, 4KM SW OF TABLE MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"204","143.462448333","-13.352323808","758","Melomys capensis","467950","1978-08-22","1978-08-22","460297","CSITE-317","BUTHEN BUTHEN, NESBIT R HEADWATERS, 4KM SW OF TABLE MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"205","143.2287604055","-13.5253369716","758","Melomys capensis","467959","1978-08-27","1978-08-27","460299","CSITE-319","BUTHEN BUTHEN ROAD, ATTACK CR XING, 11 KM ENE BIRTHDAY MT","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"206","142.136120454","-11.215338253","758","Melomys capensis","467558","1981-08-28","1981-08-28","460253","CSITE-427","2KM NE OF VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"207","142.353455823","-12.048999245","758","Melomys capensis","467566","1981-09-05","1981-09-05","461027","CSITE-431","VINE FOREST PATCH, 10.5KM NE OF CATFISH LANDING","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"208","142.123287219","-11.240671469","758","Melomys capensis","467618","1981-08-22","1981-08-22","460252","CSITE-425","1.5KM SSE OF VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"209","142.123287219","-11.240671469","758","Melomys capensis","467619","1981-08-23","1981-08-23","460252","CSITE-425","1.5KM SSE OF VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"210","142.123287219","-11.240671469","758","Melomys capensis","467620","1981-08-24","1981-08-24","460252","CSITE-425","1.5KM SSE OF VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"211","142.123287219","-11.240671469","758","Melomys capensis","467621","1981-08-25","1981-08-25","460252","CSITE-425","1.5KM SSE OF VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"212","141.994123905","-12.263000218","758","Melomys capensis","467680","1980-09-16","1980-09-16","461032","CSITE-405","WENLOCK RIVER, 20 KM NORTH OF MYERFIELD","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"213","143.45111622","-13.83182118","758","Melomys capensis","520199","1995-12-07","1995-12-07","525003","101453","Rocky River, Mcllwraith Range","1000","3008","Stewart et al. (1996)","3461","Department of Environment, Science and Innovation","DES"
"214","143.2873","-13.7031","758","Melomys capensis","940427","1938-01-01","1938-12-31","876126","206543","Battery site [Bonanza Ck], upper Peach River, McIlwraith Range","1800","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"215","143.3734","-13.7434","758","Melomys capensis","940411","1948-08-18","1948-08-18","876110","206527","Upper Nesbit River area, Rocky Scrub 1500'","900","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"216","143.3408","-13.7372","758","Melomys capensis","940422","1948-08-19","1948-08-19","876121","206538","Camp Oven Pocket area, Upper Peach Ck, McIlwraith Range","900","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"217","142.1675","-10.1406","758","Melomys capensis","1317966","2015-05-14","2015-05-14","1179501","INCIDENTAL","But 20 lagoon, Badu Island, Torres Strait","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"218","142.1675","-10.1406","758","Melomys capensis","1317968","2015-05-15","2015-05-15","1179501","INCIDENTAL","But 20 lagoon, Badu Island, Torres Strait","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"219","142.1892","-10.1187","758","Melomys capensis","1317973","2015-05-13","2015-05-13","1179504","INCIDENTAL","Bokan, Badu Island, Torres Strait","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"220","142.1361","-10.1683","758","Melomys capensis","1317995","2015-05-15","2015-05-15","1179474","INCIDENTAL","Graz, Badu Island, Torres Strait","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"221","142.1361","-10.1683","758","Melomys capensis","1318479","2015-05-14","2015-05-14","1179474","INCIDENTAL","Graz, Badu Island, Torres Strait","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"222","142.64037","-9.76197","758","Melomys capensis","1434711","2017-10-27","2017-10-27","1272100","INCIDENTAL","Gebar Island","30","14499","Terry Reis Incidental Records","199","Private Individual",""
"223","142.32208","-10.14697","758","Melomys capensis","1441102","2017-11-14","2017-11-14","1277764","INCIDENTAL","Mua Peak, Mua Island","10","14499","Terry Reis Incidental Records","199","Private Individual",""
