"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","148.3984811245","-25.7996370641","15014","Swainsona galegifolia","1842943","2011-10-05","2011-10-05","1585215","<UNNAMED>","'Glentullock', c. 40km W of Injune on the Womblebank Gap road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","149.46715831","-25.29721974","15014","Swainsona galegifolia","1849600","2010-07-12","2010-07-12","1605169","<UNNAMED>","Palm Tree Creek, 19km north of Taroom on the Leichhardt Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","151.2008517047","-27.9339412496","15014","Swainsona galegifolia","1850468","2014-10-01","2014-10-01","1606347","<UNNAMED>","Domville SF, SF 229 (LOTPLAN: 229FTY1915), c. 9km SW of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","146.1425277778","-19.0883888889","15014","Swainsona galegifolia","1860025","2012-11-04","2012-11-04","1663349","<UNNAMED>","Ridge section of Blue Gum track down into the Star Valley from the top turnoff on the Taravale entrance road, Mt Zero/Taravale Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","153.2311666667","-28.1361388889","15014","Swainsona galegifolia","1864664","2017-12-15","2017-12-15","1665413","<UNNAMED>","Springbrook National Park, off Chesters Road, Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.5338611111","-28.4645","15014","Swainsona galegifolia","1867242","2014-10-15","2014-10-15","1657529","<UNNAMED>","Macintyre State Forest (SF352); 19km S of Gore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.6829444444","-28.119","15014","Swainsona galegifolia","1868981","2016-11-10","2016-11-10","1648986","<UNNAMED>","Canyon Mountain, Stenzel property, Lot/Plan: 201/W31906; 14km S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.33166667","-25.66305556","15014","Swainsona galegifolia","1873633","2014-10-28","2014-10-28","1655770","<UNNAMED>","7.7km along Boondooma Road, SSE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.8120833333","-27.2788333333","15014","Swainsona galegifolia","1875824","2015-09-23","2015-09-23","1661593","<UNNAMED>","Mt Samson Range, Samsonvale; Lot/Plan: 4/RP96303.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.5844372789","-17.2484646669","15014","Swainsona galegifolia","1887570","1962-02-21","1962-02-21","1672420","<UNNAMED>","Seven Sisters near Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","153.18681602","-27.91283728","15014","Swainsona galegifolia","1899255","2011-11-22","2011-11-22","1701104","<UNNAMED>","Tamborine Mountain Road between Mt Tamborine & Tamborine Village townships.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","148.5768333333","-21.37725","15014","Swainsona galegifolia","1901113","2014-11-07","2014-11-07","1701173","<UNNAMED>","Homevale NP, above site of old Mt Britton township nr base of Diamond Cliffs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.81722222","-27.81083333","15014","Swainsona galegifolia","1904936","2013-07-31","2013-07-31","1680317","<UNNAMED>","Flinders Plum Picnic area to Boonah track, E of Flinders Peak; E of Peak Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.4786111111","-17.6186111111","15014","Swainsona galegifolia","1905879","2005-06-09","2005-06-09","1700332","<UNNAMED>","Millstream National Park, near Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","148.9005555556","-25.515","15014","Swainsona galegifolia","1912342","2011-10-27","2011-10-27","1700215","<UNNAMED>","Lonesome Holding, c. 52km NE of Injune, S.Cent. Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","146.1433333333","-19.0833333333","15014","Swainsona galegifolia","1914686","2005-10-15","2005-10-15","1692429","<UNNAMED>","Mt Zero-Taravale Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.6175","-27.99833333","15014","Swainsona galegifolia","1917002","2011-12-26","2011-12-26","1700013","<UNNAMED>","Mt French, southern side of access road through national park gate (c. 50m from main road) c. 9km W of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.61333333","-27.32833333","15014","Swainsona galegifolia","1923298","2016-08-19","2016-08-19","1707347","<UNNAMED>","Hine Road, off Fernvale-Somerset Road, leading to Hays Landing, Wivenhoe Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","151.2201637082","-27.9373600262","15014","Swainsona galegifolia","1924455","2013-03-20","2013-03-20","1707918","<UNNAMED>","Domville State Forest (SF229), Commodore Peak section; 5km E of Captains Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.656188663","-26.9911328067","15014","Swainsona galegifolia","1925234","1995-02-20","1995-02-20","1708728","<UNNAMED>","11km N of Maclagan, grid ref. 9244-665136.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","147.6427924","-24.6901012","15014","Swainsona galegifolia","1926407","1990-08-30","1990-08-30","1708422","<UNNAMED>","Dry Creek, eastern side of Ka Ka Mundi (Carnarvon) National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.5244166667","-24.9594444444","15014","Swainsona galegifolia","1932292","2013-06-29","2013-06-29","1716964","<UNNAMED>","Bania National Park, eastern catchment of Mountain Creek; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","151.65939851","-25.19008272","15014","Swainsona galegifolia","1938296","1770-04-19","1991-11-01","1377382","<UNNAMED>","Mount Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.2510670411","-23.9150879566","15014","Swainsona galegifolia","1941283","1770-04-19","1991-11-01","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.4177365282","-28.0817338633","15014","Swainsona galegifolia","1947423","1770-04-19","1991-11-01","1675001","<UNNAMED>","Mudgeeraba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","149.25108286","-21.08176671","15014","Swainsona galegifolia","1948240","1770-04-19","1991-11-01","1397207","<UNNAMED>","Port Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","151.9177672","-28.91507739","15014","Swainsona galegifolia","1953427","1957-03-01","1957-03-31","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","148.4177589146","-21.0817727254","15014","Swainsona galegifolia","1954750","1770-04-19","1991-11-01","1715118","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","148.4177589146","-21.0817727254","15014","Swainsona galegifolia","1957355","1938-09-04","1938-09-04","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","150.39274224","-22.37342436","15014","Swainsona galegifolia","1957754","1802-08-30","1802-08-30","1482008","<UNNAMED>","Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.0833333333","-28.2","15014","Swainsona galegifolia","1965623","1984-11-01","1984-11-30","1723127","<UNNAMED>","Hermitage Research Station. 8km E of Warwick towards Yangan.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.6083333333","-27.325","15014","Swainsona galegifolia","1968801","2004-11-01","2004-11-30","1726148","<UNNAMED>","Dundas (Hays Landing Road [Hine Road] to Wivenhoe Dam).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","153.3083333333","-28.0583333333","15014","Swainsona galegifolia","1969131","2004-11-01","2004-11-30","1726284","<UNNAMED>","'The Panorama' estate at Gilston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","150.2833333333","-28.5","15014","Swainsona galegifolia","1971612","1983-10-11","1983-10-11","1728410","<UNNAMED>","94km from Moonie toward Goondiwindi.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","151.3563888889","-28.9272222222","15014","Swainsona galegifolia","1981241","1992-09-25","1992-09-25","1734335","<UNNAMED>","Wilgavale, southern headwaters of Little Plain Creek in gorge, 1.5km S of State Forest 176, near Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","150.8502777778","-28.5638888889","15014","Swainsona galegifolia","2005595","1964-10-02","1964-10-02","1736904","<UNNAMED>","6 miles E of Yelarbon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","153.0941111111","-28.1879444444","15014","Swainsona galegifolia","2024537","2020-12-29","2020-12-29","1754084","<UNNAMED>","Duck Creek Road, near John Shepherd Lookout.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","153.1202777778","-28.2352777778","15014","Swainsona galegifolia","2024605","2020-12-28","2020-12-28","1754070","<UNNAMED>","Lamington NP, near Balancing Rock on ridge to Castle Crag.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.6178516667","-26.6471666667","15014","Swainsona galegifolia","2054043","2021-10-03","2021-10-03","1776157","<UNNAMED>","Conondale National Park along track from Summer Falls to Sunday Creek Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","151.6402222","-28.1775","15014","Swainsona galegifolia","2056184","2020-11-19","2020-11-19","1777950","<UNNAMED>","Durikai State Forest (SF444), adjacent to Reedy Creek, N side of Cunningham Highway; Karara.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","150.1441666667","-28.035","15014","Swainsona galegifolia","2056200","1770-04-19","1997-05-01","1778009","<UNNAMED>","Ballymena Station, 80km by road from Goondiwindi, situated W side of Weir River Bank, north of road, NW of Tarewinnebar Station, Waggamba shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","151.7312222","-28.0528611","15014","Swainsona galegifolia","2056228","2020-09-30","2020-09-30","1777737","<UNNAMED>","Talgai State Forest (SF595), S of Tralee Road; W of Pratten.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","153.1136111111","-28.1894444444","15014","Swainsona galegifolia","2059374","2016-12-27","2016-12-27","1780193","<UNNAMED>","Lamington NP, Cainbable Falls Lookout.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","153.1258333333","-28.2313888889","15014","Swainsona galegifolia","2063177","1938-01-10","1938-01-10","1783320","<UNNAMED>","Morans Falls, Lamington NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","147.7522222","-24.8038889","15014","Swainsona galegifolia","2078537","2014-10-12","2014-10-12","1796027","<UNNAMED>","Carnarvon Station Reserve. Flat area c. 0.5km north of the homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","147.7666667","-24.8197222","15014","Swainsona galegifolia","2078667","2014-10-14","2014-10-14","1796153","<UNNAMED>","Carnarvon Station Reserve. Conglomerate Road. c. 1.9km SSE of Homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.6494","-28.25905","15014","Swainsona galegifolia","2093583","2022-04-01","2022-04-01","1808338","<UNNAMED>","Mount Barney National Park, Montserrat Lookout.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","151.635025","-28.1995805556","15014","Swainsona galegifolia","2109611","2022-12-29","2022-12-29","1821822","<UNNAMED>","Durikai State Forest, 6.7km ENE of Karara.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.8176111","-27.8201667","15014","Swainsona galegifolia","2123126","2023-04-27","2023-04-27","1828077","<UNNAMED>","Mount Elliott Nature Refuge, immediately west of Mount Elliott; Undullah; Lot/Plan: 40/S311973.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","151.468914","-28.770386","15014","Swainsona galegifolia","2137480","2023-11-23","2023-11-23","1840574","<UNNAMED>","Western side of Sundown National Park","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","150.625238857","-22.492588891","15014","Swainsona galegifolia","31888","1993-09-21","1993-09-21","14243","SWB SB13","Shoal Water Bay: E-W ridge extending W of Site SB13 by ~ 100m.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"156","151.880182999","-27.716611965","15014","Swainsona galegifolia","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"157","149.3413888888","-27.6291666666","15014","Swainsona galegifolia","592259","2003-10-11","","573187","INCIDENTAL","Thomby Range - Waggamba approx 60km south-east of Surat","2500","8339","Thomby Range Project","199","Private Individual",""
"158","152.4088888888","-27.335","15014","Swainsona galegifolia","872034","1999-02-02","2001-02-20","814149","INCIDENTAL","Lots 71 & 72 Willaura Drive, Mt Hallen approx 13 km south of ESK SEQ","600","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"159","151.724094","-27.457839","15014","Swainsona galegifolia","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"160","150.9627351971","-25.8952354992","15014","Swainsona galegifolia","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"161","153.2106","-27.8042","15014","Swainsona galegifolia","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
