"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"102","152.9594021706","-27.4900730995","15734","Acacia penninervis var. longiracemosa","1891853","1970-01-26","1970-01-26","1676020","<UNNAMED>","Mount Coot-tha, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.9177355043","-27.4150730992","15734","Acacia penninervis var. longiracemosa","1892102","1935-01-12","1935-01-12","1676137","<UNNAMED>","Mount Coot-tha, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.0427276479","-27.4734026839","15734","Acacia penninervis var. longiracemosa","1892123","1970-02-16","1970-02-16","1676497","<UNNAMED>","Mt Coot-tha, SE slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.12","-27.02694444","15734","Acacia penninervis var. longiracemosa","1898407","2005-09-07","2005-09-07","1690263","<UNNAMED>","White Patch, Bribie Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","153.17944444","-27.07527778","15734","Acacia penninervis var. longiracemosa","1902707","2005-07-10","2005-07-10","1704307","<UNNAMED>","McMahons Road, Bribie Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.5944444444","-27.2113888889","15734","Acacia penninervis var. longiracemosa","1905908","2009-12-26","2009-12-26","1703046","<UNNAMED>","C. 4km along Tooloorum Road from turnoff at Wivenhoe-Somerset Road, W of D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.9177355043","-27.4150730992","15734","Acacia penninervis var. longiracemosa","1926285","1770-04-19","2000-11-07","1674513","<UNNAMED>","Enoggera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","150.584408427","-24.415084779","15734","Acacia penninervis var. longiracemosa","1926530","1937-04-01","1937-04-30","1710409","<UNNAMED>","Callide Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.65939851","-25.19008272","15734","Acacia penninervis var. longiracemosa","1939401","1770-04-19","1987-11-01","1379238","<UNNAMED>","Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","153.00939431","-27.42340268","15734","Acacia penninervis var. longiracemosa","1940877","1922-01-01","1922-01-31","1381538","<UNNAMED>","Enoggera, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.9177399921","-27.5817384219","15734","Acacia penninervis var. longiracemosa","1941604","1979-01-17","1979-01-17","1676521","<UNNAMED>","Kenmore, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.6260508814","-25.1900776954","15734","Acacia penninervis var. longiracemosa","1942764","1984-01-12","1984-01-12","1548222","<UNNAMED>","Burrum Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.75940666","-27.62340509","15734","Acacia penninervis var. longiracemosa","1945944","1962-07-11","1962-07-11","1572920","<UNNAMED>","Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","153.0843943145","-27.0817360172","15734","Acacia penninervis var. longiracemosa","1945945","1928-12-31","1928-12-31","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.95939766","-26.85674101","15734","Acacia penninervis var. longiracemosa","1949182","1959-03-24","1959-03-24","1434025","<UNNAMED>","Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","153.4177319707","-27.9150679778","15734","Acacia penninervis var. longiracemosa","1949220","1933-09-01","1933-09-01","1674821","<UNNAMED>","Southport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","153.013055556","-26.5775","15734","Acacia penninervis var. longiracemosa","1949689","1962-07-16","1962-07-16","1364743","<UNNAMED>","Dunethin Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.97606884","-27.47340643","15734","Acacia penninervis var. longiracemosa","1951648","1907-06-08","1907-06-08","1373817","<UNNAMED>","One Tree Hill (Mt Coot-tha, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.9052777778","-26.5686111111","15734","Acacia penninervis var. longiracemosa","1970869","2019-12-30","2019-12-30","1727662","<UNNAMED>","cnr Kiamba Rd and Hillcrest Rd. NW of Yandina","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.6019444444","-25.1575","15734","Acacia penninervis var. longiracemosa","2062903","1989-12-29","1989-12-29","1782954","<UNNAMED>","4 km S of Woodgate (beach front) on Walkers Point Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.8649","-26.594923","15734","Acacia penninervis var. longiracemosa","2137402","2023-11-03","2023-11-03","1840449","<UNNAMED>","Adjacent to powerline corridor in Mapleton Forest Reserve, c. 1-2km N from Day Use Area, on Mapleton Forest Drive.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","151.088569403","-23.810921391","15734","Acacia penninervis var. longiracemosa","31934","1995-04-29","1995-04-29","14289","JOY LARC12","Mt. Larcom: Mt Larcom south peak, 17.5 km WNW of Gladstone","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"124","150.9627351971","-25.8952354992","15734","Acacia penninervis var. longiracemosa","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
