"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"122","150.9620847939","-24.3571486004","659","Pseudophryne major","458663","2001-06-08","","452319","INCIDENTAL","Forestry Barracks, Kroombit Tops State Forest, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"123","153.443306239","-27.452298369","659","Pseudophryne major","458710","1996-05-31","","452441","INCIDENTAL","Causway across swamp on Dunwich side of tip, North Stradbroke Island, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"124","151.5337064034","-28.1909370977","659","Pseudophryne major","458821","1998-04-25","","452535","INCIDENTAL","2km west of Everleigh Homestead, west of Warwick, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"125","151.5300290415","-24.9445390372","659","Pseudophryne major","458823","1997-07-04","","452538","INCIDENTAL","Bania State Forest - opposite site 2, Bania State Forest, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"126","151.5155183168","-24.9635286618","659","Pseudophryne major","458824","1997-07-04","","452539","INCIDENTAL","Bania State Forest - Site B, Bania State Forest, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"127","152.0574458509","-24.6072923318","659","Pseudophryne major","462312","2002-06-06","","455593","INCIDENTAL","Boaga Road, adjacent to Littabella National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"128","152.059668219","-24.6286811507","659","Pseudophryne major","462313","2002-06-06","","455594","INCIDENTAL","Powerline easement, Littabella National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"129","152.0824453055","-24.5878477616","659","Pseudophryne major","462314","2002-06-06","","455595","INCIDENTAL","North-eastern end of Littabella National Park (fauna survey site FR4), SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"130","152.084945251","-24.5859033046","659","Pseudophryne major","462315","2002-06-06","","455596","INCIDENTAL","North-eastern end of Littabella National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"131","151.907724825","-24.477571492","659","Pseudophryne major","462319","2002-06-06","","455600","INCIDENTAL","Near Wartburg, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"132","151.9585573633","-24.4750711425","659","Pseudophryne major","462321","2002-06-06","","455602","INCIDENTAL","Wartburg - Deepwater National Park Road, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"133","151.9643902531","-24.4325712123","659","Pseudophryne major","462323","2002-06-06","","455604","INCIDENTAL","Wartburg - Deepwater National Park Road, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"134","151.9455005467","-24.2995161398","659","Pseudophryne major","462327","2002-06-06","","455608","INCIDENTAL","Firebreak, between Middle and Wreck Rocks, Deepwater National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"135","151.8093909121","-24.2281283876","659","Pseudophryne major","462341","2002-06-07","","455649","INCIDENTAL","Headwaters of Round Hill Creek, Eurimbula National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"136","151.8185574559","-24.230072762","659","Pseudophryne major","462342","2002-06-07","","455650","INCIDENTAL","Southern end of Eurimbula National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"137","151.8249462571","-24.2311838258","659","Pseudophryne major","462343","2002-06-07","","455651","INCIDENTAL","South-eastern end of the large swamp draining into Round Hill Creek, Eurimbula National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"138","151.8099464707","-24.229517272","659","Pseudophryne major","462344","2002-06-07","","455652","INCIDENTAL","South of Eurimbula National Park, on Agnes Water - Eurimbula National Park Road, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"139","151.8018911544","-24.2436839538","659","Pseudophryne major","462345","2002-06-07","","455653","INCIDENTAL","South of Eurimbula National Park, on Agnes Water - Eurimbula National Park Road, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"140","151.8171687327","-24.2475727261","659","Pseudophryne major","462346","2002-06-07","","455654","INCIDENTAL","South of Eurimbula National Park, on Agnes Water - Eurimbula National Park Road, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"141","151.8124467107","-24.2631282731","659","Pseudophryne major","462347","2002-06-07","","455655","INCIDENTAL","Agnes Water to Miriam Vale Road, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"142","151.7877249967","-24.2792395136","659","Pseudophryne major","462348","2002-06-07","","455656","INCIDENTAL","Agnes Water to Miriam Vale Road, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"143","151.5996082031","-28.7710768018","659","Pseudophryne major","462354","2002-05-25","","455643","INCIDENTAL","Near Jibbinbar Mountain, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"144","151.4911045475","-28.726168944","659","Pseudophryne major","462355","2002-05-26","","455644","INCIDENTAL","Stanthorpe - Texas Road, southwest of Pikedale, SEQ. Pond beside road.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"145","151.4472175511","-28.840068761","659","Pseudophryne major","462356","2002-05-26","","455629","INCIDENTAL","Oakey Creek, Glenlyon - Texas Road, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"146","151.6583187703","-28.2061784582","659","Pseudophryne major","462358","2000-04-24","2000-04-25","455631","INCIDENTAL","Headwaters of Reedy Creek, Durikai State Forest, approximately 4km east of Durikai, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"147","151.6583187703","-28.2061784571","659","Pseudophryne major","462369","2002-05-24","","455718","INCIDENTAL","Dam in eastern section of Durikai State Forest, west of Warwick, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"148","151.272345532","-24.5672171094","659","Pseudophryne major","564922","2002-08-02","","551108","INCIDENTAL","Glassford, southern side of Mount Robert Forest Reserve, near Many Peaks, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"149","150.9618173441","-24.3574721775","659","Pseudophryne major","564933","2002-08-01","","550994","INCIDENTAL","QPWS Barracks, Kroombit Tops Forest Reserve, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"150","153.1735689627","-27.8508890727","659","Pseudophryne major","565373","2003-04-10","","551580","INCIDENTAL","Beenleigh - Beaudesert Road, near Tamborine Village, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"151","153.1760704706","-28.0081110896","659","Pseudophryne major","565408","2003-04-10","","551564","INCIDENTAL","The Goat Track, Mount Tamborine, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"152","152.8589562705","-27.5544063389","659","Pseudophryne major","853733","2004-02-26","2004-02-26","797032","INCIDENTAL","Hawkesbury Road, Anstead, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"153","151.5548853124","-24.6955542636","659","Pseudophryne major","855747","2004-04-24","2004-04-25","798797","INCIDENTAL","Cassilis Creek area, Bulburin Forest Reserve, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"154","151.0762901939","-24.4475674625","659","Pseudophryne major","855753","2004-04-19","2004-04-19","798798","INCIDENTAL","Clewleys Gap Road, Kroombit Tops, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"155","151.3210402594","-24.5617581979","659","Pseudophryne major","855757","2004-04-18","2004-04-19","798805","INCIDENTAL","Deception Creek, near Mount Robert, Dawes Forest Reserve, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"156","151.6418697971","-28.1746422972","659","Pseudophryne major","861507","2004-08-31","2004-08-31","804357","INCIDENTAL","Near railway line, Durikai State Forest, west of Warwick, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"157","150.6757747624","-23.1746272383","659","Pseudophryne major","913990","2005-05-12","2005-05-12","850105","INCIDENTAL","Mulara Road, West of Yeppoon, MEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"158","151.6411104658","-28.175086043","659","Pseudophryne major","996005","2006-09-19","","915745","INCIDENTAL","Near railway line in northern section of Durikai State Forest, west of Warwick, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"159","150.5788888888","-26.6027777777","659","Pseudophryne major","1009898","2007-04-20","2007-04-20","927992","INCIDENTAL","Chinchilla - Auburn Road, about 14km north of Chinchilla, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"160","150.6338888888","-26.5480555555","659","Pseudophryne major","1009899","2007-04-20","2007-04-20","927993","INCIDENTAL","Chinchilla - Auburn Road, at Horse Creek crossing, about 20km north of Chinchilla, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"161","152.1115943469","-25.6373786953","659","Pseudophryne major","1017720","2007-10-03","","935285","INCIDENTAL","Drainage line near Utopia entrance, Utopia Road, west of Browena, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"162","152.8772182995","-27.5499079253","659","Pseudophryne major","1032246","1996-04-23","","948869","INCIDENTAL","Kangaroo Gully Road, Anstead, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"163","152.9244444444","-27.2888888888","659","Pseudophryne major","1032275","1996-05-05","","948821","INCIDENTAL","Winn Road, Cashmere, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"164","152.8788888888","-27.2841666666","659","Pseudophryne major","1032279","1996-05-05","","948825","INCIDENTAL","Winn Road, Cashmere, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"165","153.0913888888","-26.8377777777","659","Pseudophryne major","1076495","2006-05-17","2006-05-17","974467","INCIDENTAL","Pelican Waters Golf Club, Pelican Waters, SEQ.","800","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"166","152.6608333333","-25.2733333333","659","Pseudophryne major","1196124","2011-08-26","2011-08-26","1080193","INCIDENTAL","Toogoom - Torbanlea Road, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"167","152.10641278","-25.17773258","659","Pseudophryne major","1211830","2012-04-10","2012-04-11","1090854","INCIDENTAL","Small tributary of Emu Creek east from Svenssons Road, Cordalba State Forest, west of Bundaberg, MEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"168","152.6242951651","-25.4574584202","659","Pseudophryne major","1276389","2013-06-09","2013-06-09","1146124","INCIDENTAL","Southeastern section of Wongi State Forest, northwest of Maryborough, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"169","152.4919444444","-25.3505555555","659","Pseudophryne major","1383052","2016-06-06","2016-06-06","1225248","INCIDENTAL","Duckinwilla Rd near Wongi State Forest, 5.5 km west of Bruce Highway, near Howard, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"170","151.6433611111","-28.1666666666","659","Pseudophryne major","2125783","2023-04-25","2023-04-25","1830576","INCIDENTAL","Northern section of Durikai State Forest, adjacent to the northern boundary, west of Warwick, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"171","150.9620884326","-24.3571598422","659","Pseudophryne major","1383129","2016-04-19","2016-04-23","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"172","150.9620884326","-24.3571598422","659","Pseudophryne major","2118794","2023-03-10","2023-03-13","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"173","151.6585965409","-28.2059006784","659","Pseudophryne major","861505","2004-09-01","2004-09-01","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"174","151.6585965409","-28.2059006784","659","Pseudophryne major","1041529","2000-04-24","2000-04-25","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"175","151.6585965409","-28.2059006784","659","Pseudophryne major","1276355","2013-06-23","2013-06-24","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"176","151.6585965409","-28.2059006784","659","Pseudophryne major","1276360","2013-04-10","2013-04-11","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"177","151.6585965409","-28.2059006784","659","Pseudophryne major","1418572","2016-10-19","2016-10-21","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"178","151.6585965409","-28.2059006784","659","Pseudophryne major","2118803","2023-04-25","2023-04-25","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"179","151.7013888888","-28.2886111111","659","Pseudophryne major","1017488","2007-08-25","2007-08-25","935113","Durikai misc 08","Tributary in the headwaters of Thane Creek, upstream from boundary fence, first major gully crossing east of apiary site 101, central section of Durikai State Forest, west of Warwick, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"180","152.1093235257","-25.6480739929","659","Pseudophryne major","1042260","2008-05-02","2008-05-05","957191","Eel Creek","Eel Creek crossing (concrete causeway), Utopia, adjacent to Mount Walsh National Park, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"181","152.106992062","-25.6427684019","659","Pseudophryne major","1061106","2008-05-02","2008-05-05","961276","Utopia campsite","Utopia campsite, adjacent to Mount Walsh National Park, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"182","151.6906422095","-28.419920315","659","Pseudophryne major","1061095","2008-05-27","2008-05-27","957162","Durikai misc 21","Headwaters of Twenty-five Mile Creek, southwest of apiary site 103, southern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"183","152.8613888888","-27.5408333333","659","Pseudophryne major","1357322","2015-06-13","2015-06-13","1043399","Anstead BR01","Small drainage in the northeastern corner of Anstead Bushland Reserve, near the junction of Mt Crosby and Hawkesbury Roads, Anstead, SEQ.","150","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"184","150.9095652","-24.3677482","659","Pseudophryne major","2058245","2021-06-29","2021-06-29","1212695","KT20","Ironbark Creek crossing, Bluff Break, Kroombit Tops National Park, southwest of Gladstone, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"185","149.103945","-23.75804798","659","Pseudophryne major","1493869","2018-05-02","2018-05-02","1325884","BTNP 2 Mile Spring","Two Mile Spring, Blackdown Tableland National Park, MEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"186","152.9736520009","-27.1346916648","659","Pseudophryne major","1483186","2018-02-24","2018-02-24","1316343","Burp 01","Burpengary Aquatic Centre, Burpengary, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"187","152.9625964","-27.12684559","659","Pseudophryne major","1493875","2018-02-24","2018-02-24","1325891","Morayfield 01","Bushland east of Morayfield Road and north of Paradise Road development, Morayfield, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"188","151.6477222222","-28.19375","659","Pseudophryne major","2118802","2023-04-25","2023-04-25","1825750","Durikai misc 44","Headwaters of Reedy Creek, near Apiary site 18, Thane Minor Road, Durikai, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"189","152.17372583","-27.46883411","659","Pseudophryne major","1265069","2013-02-25","2013-02-25","1139043","HHills 06","Gravel pits on eastern side of Seventeen Mile Road, between Gold Mine Road and Wallers Road, Lockyer National Park Recovery, north of Helidon, SEQ.","100","12703","Helidon Hills flora and fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"190","153.376900028","-27.9589429712","659","Pseudophryne major","557133","1999-08-01","1999-08-31","543253","163360","SW Olsen Ave-Wintergreen Rd, Southport","450","6928","Hero etal. (2000)","3461","Department of Environment, Science and Innovation","DES"
"191","153.391622142","-27.9642205506","659","Pseudophryne major","557134","1999-11-01","1999-11-30","543254","163361","SW Smith St-Wardoo St, Southport","450","6928","Hero etal. (2000)","3461","Department of Environment, Science and Innovation","DES"
"192","151.49828836","-24.98452823","659","Pseudophryne major","476851","1992-01-01","1992-12-31","489557","26329","Bania SF54","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"193","151.08579144","-24.1609207","659","Pseudophryne major","478625","1992-01-01","1992-12-31","481393","23434","Dan Dan Scrub SF53","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"194","151.91356595","-25.52758215","659","Pseudophryne major","486306","1992-01-01","1992-12-31","488417","28449","Deep Creek, TR581","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"195","152.08023258","-25.84841418","659","Pseudophryne major","486738","1992-01-01","1992-12-31","487822","29665","Boogooramunya SF465","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"196","150.7824830921","-26.1294779487","659","Pseudophryne major","898186","1998-05-19","","838244","<UNNAMED>","Kragra LA, Barakula SF","999","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"197","145.01780361","-20.51513529","659","Pseudophryne major","520674","1770-05-23","1994-12-31","524533","101929","White Mountains NP","34000","1929","Ingram & Corben (1994)","3461","Department of Environment, Science and Innovation","DES"
"198","150.5344119","-23.3442553","659","Pseudophryne major","521174","1770-05-23","1994-12-31","524032","102430","Frenchville","900","1929","Ingram & Corben (1994)","3461","Department of Environment, Science and Innovation","DES"
"199","151.94689442","-24.9734168","659","Pseudophryne major","521728","1770-05-23","1994-12-31","523466","102987","Gin Gin Ck, Gin Gin","900","1929","Ingram & Corben (1994)","3461","Department of Environment, Science and Innovation","DES"
"200","149.15111002","-25.28175437","659","Pseudophryne major","521874","1770-05-23","1994-12-31","523325","103135","Gorge bottom, Robinson Gorge NP","4000","1929","Ingram & Corben (1994)","3461","Department of Environment, Science and Innovation","DES"
"201","151.85523574","-25.76508221","659","Pseudophryne major","522104","1770-05-23","1994-12-31","523095","103367","13km S of Ban Ban Springs","1800","1929","Ingram & Corben (1994)","3461","Department of Environment, Science and Innovation","DES"
"202","152.67606284","-26.46090888","659","Pseudophryne major","522266","1770-05-23","1994-12-31","522904","103530","Imbil","900","1929","Ingram & Corben (1994)","3461","Department of Environment, Science and Innovation","DES"
"203","152.78717555","-26.80674056","659","Pseudophryne major","522431","1770-05-23","1994-12-31","522772","103696","Crohamhurst","900","1929","Ingram & Corben (1994)","3461","Department of Environment, Science and Innovation","DES"
"204","153.42605689","-27.14562362","659","Pseudophryne major","522529","1770-05-23","1994-12-31","522634","103795","Eager's Swamp, Moreton Island","500","1929","Ingram & Corben (1994)","3461","Department of Environment, Science and Innovation","DES"
"205","153.01773171","-27.29840429","659","Pseudophryne major","522626","1770-05-23","1994-12-31","522553","103893","Bald Hills, Brisbane","1800","1929","Ingram & Corben (1994)","3461","Department of Environment, Science and Innovation","DES"
"206","152.78023624","-27.39423919","659","Pseudophryne major","522905","1770-05-23","1994-12-31","522253","104172","Mt Nebo Rd, Mt Nebo","900","1929","Ingram & Corben (1994)","3461","Department of Environment, Science and Innovation","DES"
"207","152.65523889","-27.45257308","659","Pseudophryne major","522942","1770-05-23","1994-12-31","522231","104209","Fernvale","1800","1929","Ingram & Corben (1994)","3461","Department of Environment, Science and Innovation","DES"
"208","152.96773396","-27.47340422","659","Pseudophryne major","522955","1770-05-23","1994-12-31","522244","104222","West Ithaca Ck, Brisbane","450","1929","Ingram & Corben (1994)","3461","Department of Environment, Science and Innovation","DES"
"209","152.66773905","-27.50257286","659","Pseudophryne major","522985","1770-05-23","1994-12-31","522216","104252","6km S of Fernvale","900","1929","Ingram & Corben (1994)","3461","Department of Environment, Science and Innovation","DES"
"210","153.05940032","-27.59840324","659","Pseudophryne major","523090","1770-05-23","1994-12-31","522083","104357","Calam Rd, Runcorn","900","1929","Ingram & Corben (1994)","3461","Department of Environment, Science and Innovation","DES"
"211","153.07606673","-27.60256978","659","Pseudophryne major","523091","1770-05-23","1994-12-31","522084","104358","Runcorn, Brisbane","1800","1929","Ingram & Corben (1994)","3461","Department of Environment, Science and Innovation","DES"
"212","152.75107355","-27.76507183","659","Pseudophryne major","523145","1770-05-23","1994-12-31","522022","104412","Flinders Peak Rd","1800","1929","Ingram & Corben (1994)","3461","Department of Environment, Science and Innovation","DES"
"213","153.21773588","-28.16090082","659","Pseudophryne major","523323","1770-05-23","1994-12-31","521854","104591","Numinbah V. Rd 3km past Numinbah Valley","450","1929","Ingram & Corben (1994)","3461","Department of Environment, Science and Innovation","DES"
"214","150.02276356","-25.41563961","659","Pseudophryne major","521904","1996-01-01","1996-12-31","523297","103165","Boggomoss Site 19","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"215","150.02665259","-25.4311955","659","Pseudophryne major","521915","1996-01-01","1996-12-31","523250","103176","Boggomoss Site 4/5","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"216","150.02387491","-25.43286221","659","Pseudophryne major","521916","1996-01-01","1996-12-31","523251","103177","Boggomoss Site 3","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"217","150.02470823","-25.43369556","659","Pseudophryne major","521918","1996-01-01","1996-12-31","523253","103179","Boggomoss Site 2","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"218","150.02665264","-25.43397334","659","Pseudophryne major","521919","1996-01-01","1996-12-31","523254","103180","Boggomoss Site 1","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"219","150.03026396","-25.45230701","659","Pseudophryne major","521931","1996-01-01","1996-12-31","523266","103192","Boggomoss Site 8","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"220","150.02748628","-25.45425148","659","Pseudophryne major","521932","1996-01-01","1996-12-31","523267","103193","Boggomoss Site 7","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"221","150.02693075","-25.45508482","659","Pseudophryne major","521933","1996-01-01","1996-12-31","523268","103194","Boggomoss Site 6","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"222","150.1277616","-25.45786197","659","Pseudophryne major","521938","1996-01-01","1996-12-31","523273","103199","Springvale Stn-Dawson R-BS35","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"223","150.02109762","-25.45869599","659","Pseudophryne major","521939","1996-01-01","1996-12-31","523274","103200","Boggomoss Site 15","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"224","150.12720638","-25.47508435","659","Pseudophryne major","521953","1996-01-01","1996-12-31","523230","103214","Boggomoss Site 30","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"225","150.05804223","-25.51508521","659","Pseudophryne major","521972","1996-01-01","1996-12-31","523191","103234","Boggomoss Site 10","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"226","148.17612184","-25.04009688","659","Pseudophryne major","521778","1971-02-01","1971-02-28","523401","103038","Carnarvon NP (gorge section)","15000","1969","James (1973)","3461","Department of Environment, Science and Innovation","DES"
"227","152.70105158","-25.2706334","659","Pseudophryne major","531582","1992-11-01","1992-11-30","529567","111424","Lot 149, Parish of Vernon, Toogoom area","900","6841","Jelliffe (1993)","3461","Department of Environment, Science and Innovation","DES"
"228","153.0177777766","-27.4649999966","659","Pseudophryne major","924062","1967-01-01","1967-12-31","859765","176998","Brisbane area","10000","1982","Johnson (1971)","3461","Department of Environment, Science and Innovation","DES"
"229","153.02606794","-27.65257003","659","Pseudophryne major","541561","1992-01-01","1992-12-31","539570","121411","Ridgewood estate, Parkinson, Brisbane","900","6878","Kehl et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"230","153.05111111","-26.84833333","659","Pseudophryne major","927284","1770-05-23","2006-02-10","862987","180236","Upper Pumicestone Passage wetland area","8000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"231","152.8427777766","-26.67333333","659","Pseudophryne major","927302","1770-05-23","2006-02-10","863005","180254","Obi Ck area","6000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"232","147.44249","-24.86379","659","Pseudophryne major","1033022","2008-03-29","","948997","<UNNAMED>","Ka Ka Mundi, Carnarvon NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"233","153.41695","-27.82258","659","Pseudophryne major","1181460","2010-06-04","","1067161","<UNNAMED>","Couran Cove, South Stradbroke Island","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"234","153.0891","-27.63176","659","Pseudophryne major","1343427","2011-06-09","","1201159","INCIDENTAL","Karrawatha Forest, Brisbane","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"235","150.27257","-26.50042","659","Pseudophryne major","1342992","2013-02-23","","1201105","INCIDENTAL","Girraween, Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"236","150.21271","-26.50316","659","Pseudophryne major","1343002","2013-02-22","","1201110","INCIDENTAL","Girraween, Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"237","151.171019962","-27.5652369763","659","Pseudophryne major","1343222","2013-02-28","","1201432","INCIDENTAL","DA09","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
