"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"114","150.9760918925","-26.0098090776","16846","Juncus usitatus","1616849","1983-01-27","1983-01-27","1409696","<UNNAMED>","Flagstaff Creek, 6km NW of Monogorilby on Lelant Road, Mundubbera Shire. Barakula map, grid ref: 9045-973214.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","147.1988888889","-24.8327777778","16846","Juncus usitatus","1624268","1981-10-28","1981-10-28","1403971","<UNNAMED>","Salvator Rosa National Park, Belinda Spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.6427672002","-28.6400773916","16846","Juncus usitatus","1628363","1981-12-31","1981-12-31","1402996","<UNNAMED>","Maryland Creek, 3km W of 'Pikedale' on Stanthorpe-Texas Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.0095056694","-26.0067839981","16846","Juncus usitatus","1633880","1978-09-21","1978-09-21","1441721","<UNNAMED>","Ambathala Range Area, 50km E of Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.5621912966","-26.8500813253","16846","Juncus usitatus","1664438","1996-01-24","1996-01-24","1500087","<UNNAMED>","Bunya Mountains National Park (GPS 26 51 06 151 33 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","144.46891927","-20.35069082","16846","Juncus usitatus","1666999","1992-11-01","1992-11-30","1507946","<UNNAMED>","62km NE of Hughenden in Porcupine Gorge (GPS 20 21 08 144 28 04) (site HUG 25a)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","149.2260828607","-21.0734333799","16846","Juncus usitatus","1673182","1992-03-06","1992-03-06","1468530","<UNNAMED>","Slade Point, behind Industrial Estate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.0912545254","-26.9124054895","16846","Juncus usitatus","1674871","1995-02-18","1995-02-18","1469325","<UNNAMED>","14km S of Jandowae, grid ref. 9144-103216.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.8760852311","-27.2234139722","16846","Juncus usitatus","1679302","1995-03-24","1995-03-24","1480764","<UNNAMED>","9km N of Goombungee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","143.8094719973","-18.7234737333","16846","Juncus usitatus","1682432","1994-09-20","1994-09-20","1478526","<UNNAMED>","Mopata H 'Beverley Hills', spring on W boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","150.1260896271","-25.4567499162","16846","Juncus usitatus","1683462","1996-01-27","1996-01-27","1472946","<UNNAMED>","Spring Creek, Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","146.24390657","-22.09344736","16846","Juncus usitatus","1684343","1992-04-01","1992-04-01","1509588","<UNNAMED>","(Site Doong E) 3km S of Doongmabulla HS on sandy flat adjacent to Cattle Creek. (GPS 22 05 42 146 14 34)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.3427485","-27.8734088","16846","Juncus usitatus","1688213","1930-11-24","1930-11-24","1477164","<UNNAMED>","Mt Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.0844151665","-27.5817421341","16846","Juncus usitatus","1689181","1967-11-28","1967-11-28","1507187","<UNNAMED>","Freestone quarry about 4 miles NW of Helidon, which is 13 miles E of Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.7594444174","-18.4901276501","16846","Juncus usitatus","1698260","1992-04-27","1992-04-27","1468549","<UNNAMED>","Falls, about 2km N of Garrawalt Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","151.620525561","-26.8580894663","16846","Juncus usitatus","1698373","1995-02-15","1995-02-15","1482315","<UNNAMED>","Bunya Mtns 9244-628283.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.6260733254","-27.6900717553","16846","Juncus usitatus","1708624","1991-04-16","1991-04-16","1506957","<UNNAMED>","Champion Way, 1km N of Cunningham Highway, about 12km SW of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","151.6080841467","-26.8877569642","16846","Juncus usitatus","1711514","1995-01-23","1995-01-23","1512584","<UNNAMED>","Bunya Mtns (Grid ref 9244 - 250616 CORRECTED TO 9244-616250).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","150.1427562938","-25.4567499162","16846","Juncus usitatus","1716950","1995-05-25","1995-05-25","1471494","<UNNAMED>","Dawson River, Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","153.2093986373","-27.6734013111","16846","Juncus usitatus","1721147","2004-02-23","2004-02-23","1517848","<UNNAMED>","Loganholme 85-87 Gailes Rd, Oxbow on Logan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.8427399921","-27.7400717553","16846","Juncus usitatus","1723400","2004-07-06","2004-07-06","1560825","<UNNAMED>","Bundamba Lagoon, Ripley Road. Property of Sporting Shooters Association.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.9046799486","-27.4459064325","16846","Juncus usitatus","1723735","1999-12-17","1999-12-17","1524970","<UNNAMED>","Enoggera Reservoir, Brisbane Forest Park, c 2.5km WNW of The Gap, Brisbane & c 1.5km W of dam wall on S side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","145.1836437421","-22.1490096258","16846","Juncus usitatus","1725462","2001-06-19","2001-06-19","1525395","<UNNAMED>","Torrens Creek, Forest Den National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","143.3775361","-19.76458242","16846","Juncus usitatus","1726035","2000-07-31","2000-07-31","1553595","<UNNAMED>","Wet spring, Middle Park, N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.4291666667","-17.4733333333","16846","Juncus usitatus","1726232","1998-02-15","1998-02-15","1543761","<UNNAMED>","Below Wondecla Bluff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","149.264331899","-25.0903594744","16846","Juncus usitatus","1726851","2001-11-13","2001-11-13","1568528","<UNNAMED>","About 12.5km SE of Ruined Castle Hill, beside upper Reedy Creek, Bigge Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","146.0342288313","-18.9543636228","16846","Juncus usitatus","1726872","2001-04-03","2001-04-03","1564501","<UNNAMED>","Hidden Valley Station, 2.7km due NNE of Hidden Valley township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.671662858","-17.6998521547","16846","Juncus usitatus","1727953","2001-10-25","2001-10-25","1540946","<UNNAMED>","Tributary of South Johnston River, Palmerston NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.95753177","-27.5171551608","16846","Juncus usitatus","1728001","2002-04-19","2002-04-19","1576892","<UNNAMED>","Cubberla Creek, Moorfields Street,Fig Tree Pocket.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","146.0066944703","-23.6728909849","16846","Juncus usitatus","1728173","1998-02-09","1998-02-09","1536548","<UNNAMED>","Wololla SW of Jericho (GPS 23 40 28 146 00 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","153.0927204314","-26.3900694817","16846","Juncus usitatus","1732013","1770-04-19","2001-01-01","1568826","<UNNAMED>","Progress Hill, Noosa - adjoining western margin of Noosa National Park W of Laguna Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","151.08191667","-26.39008496","16846","Juncus usitatus","1733500","1996-09-12","1996-09-12","1540608","<UNNAMED>","Burraburri Creek 16km west of Durong (GPS 26 23 30 151 04 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","148.5761420879","-28.1400978906","16846","Juncus usitatus","1734224","1998-10-21","1998-10-21","1538341","<UNNAMED>","Birch Lagoon, St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","152.29273411","-26.40674562","16846","Juncus usitatus","1741747","1986-10-01","1986-10-31","1552791","<UNNAMED>","Manumbar Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","152.8427399921","-27.7400717553","16846","Juncus usitatus","1757007","2004-04-17","2004-04-17","1534491","<UNNAMED>","Bundamba Wetlands, 11km from Ripley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","152.58441127","-28.08173759","16846","Juncus usitatus","1757291","1993-12-23","1993-12-23","1537014","<UNNAMED>","Lake Moogerah, lagoon before.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","148.6234619674","-28.0832719801","16846","Juncus usitatus","1759397","2000-03-28","2000-03-28","1556267","<UNNAMED>","Baloone River reserve, about 7km SE of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","148.5427553788","-21.4567701084","16846","Juncus usitatus","1759571","1995-07-04","1995-07-04","1574476","<UNNAMED>","Homevale Station Resources Reserve, source of water supply for Mt Britton mines.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.6610597321","-26.1984086529","16846","Juncus usitatus","1761725","2001-05-08","2001-05-08","1541661","<UNNAMED>","Mary River at Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","145.8451123321","-17.3095971669","16846","Juncus usitatus","1762354","1995-01-01","1995-12-31","1562624","<UNNAMED>","Headwaters of North Babinda Creek; Grid Ref 8063-771856.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","145.8705433151","-16.2831908473","16846","Juncus usitatus","1765858","1999-01-08","1999-01-08","1539112","<UNNAMED>","Near Tower 6, Mt Bellenden Ker Cableway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","148.9103463337","-25.5699028581","16846","Juncus usitatus","1766167","2001-05-05","2001-05-05","1544333","<UNNAMED>","Dam at Well 15, 1km from Homestead to SE.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","145.47527739","-17.4545786","16846","Juncus usitatus","1766240","2001-09-28","2001-09-28","1529107","<UNNAMED>","Longlands Gap, SF 194.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","144.3095236381","-26.5901269627","16846","Juncus usitatus","1766578","2001-03-14","2001-03-14","1568281","<UNNAMED>","Lake Houdraman, 7km NE of Quilpie on the Adavale Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","148.0977169923","-28.511187788","16846","Juncus usitatus","1766694","2000-05-18","2000-05-18","1564724","<UNNAMED>","Road reserve on Dirranbandi-Bollon road near Hooloovale creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","151.7369289632","-28.1267447212","16846","Juncus usitatus","1768410","2001-12-05","2001-12-05","1561146","<UNNAMED>","6.7km from Pratten-Cunningham road on Hazeldene.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","148.6261420879","-28.0734312239","16846","Juncus usitatus","1770807","1998-10-27","1998-10-27","1574370","<UNNAMED>","Horseshoe Lagoon, St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","145.6063817234","-17.0815202225","16846","Juncus usitatus","1773345","2001-10-30","2001-10-30","1560219","<UNNAMED>","SF185 Danbulla, 12km along Mt Edith Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","153.1977319707","-27.9606235333","16846","Juncus usitatus","1775091","2002-07-23","2002-07-23","1517244","<UNNAMED>","Guanaba Gorge, off Kaiser Road, above 1st waterfall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","152.7499577265","-27.3167397658","16846","Juncus usitatus","1779789","2002-11-27","2002-11-27","1524539","<UNNAMED>","Property of B.A. & S.P.Phillips, Lot 37 Alex Road, The Summit, Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","152.7424597321","-26.3667086529","16846","Juncus usitatus","1779858","2001-05-11","2001-05-11","1579153","<UNNAMED>","Mary River at Coles Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","152.0846694","-25.43563655","16846","Juncus usitatus","1790995","2002-01-17","2002-01-17","1581377","<UNNAMED>","1.8km W along Mt Woowoonga Road toward Dallarnil from Mt Woowoonga wilderness picnic area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","151.55931002","-24.88466539","16846","Juncus usitatus","1801088","2013-06-14","2013-06-14","1632330","<UNNAMED>","Bania National Park, headwaters of Burnett River; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","152.1274516","-25.9050798244","16846","Juncus usitatus","1811266","2002-01-16","2002-01-16","1607694","<UNNAMED>","Grongah Forest Reserve (was SF67 Grongah), N of Kilkivan, beside Boonara Creek, c. 14km along Planted Creek Road from junction with Goonuloom Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","151.9016560891","-28.7489662805","16846","Juncus usitatus","1818013","2003-02-08","2003-02-08","1626708","<UNNAMED>","3.3km E along Townsends Road from New England Highway, c. 10km S of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","146.6862317111","-20.6270710372","16846","Juncus usitatus","1818357","2011-06-06","2011-06-06","1640875","<UNNAMED>","Harvest Home Cattle Property (west of MCG047) 1.4km due E of Rollston River 8.3km NNE of Harvest Home.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","151.5466560891","-28.9411885027","16846","Juncus usitatus","1818430","2003-02-07","2003-02-07","1581372","<UNNAMED>","5.7km along Shearers Way from Glenlyon-Bruxner Highway intersection.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","152.426076978","-27.240076625","16846","Juncus usitatus","1820597","2004-12-01","2004-12-31","1630803","<UNNAMED>","On edge of dam at Esk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","152.4821977872","-28.2295189897","16846","Juncus usitatus","1828323","2005-12-13","2005-12-13","1632197","<UNNAMED>","The head of the Condamine River, main road to Queen Marys Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","147.6019444444","-25.4519444444","16846","Juncus usitatus","1830494","2011-11-24","2011-11-24","1598447","<UNNAMED>","Mount Owen Station, near dam and cattle trough, c. 7km due north of homestead, c. 140km north of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","145.53027361","-17.43639275","16846","Juncus usitatus","1831596","2010-05-17","2010-05-17","1599868","<UNNAMED>","Cloudlands Nature Refuge, Seamark Road, 11.5km South West of Malanda, Atherton Tablelands, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","152.9596754397","-26.5456299036","16846","Juncus usitatus","1831872","2002-10-01","2002-10-01","1592038","<UNNAMED>","2.1km N of South Maroochy River on Bruce Highway c. 5km N of Nambour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","149.2086196293","-26.5887066425","16846","Juncus usitatus","1832240","2004-10-28","2004-10-28","1581435","<UNNAMED>","Warrego Highway, c. 1.8km E of Wallumbilla (East Street intersection).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","147.933","-21.939","16846","Juncus usitatus","1834383","2011-11-18","2011-11-18","1595709","<UNNAMED>","Site approximately 15km north of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","147.94217291","-26.33749373","16846","Juncus usitatus","1838146","2014-10-19","2014-10-19","1616727","<UNNAMED>","Barabanbel State Forest 3, SF144 (LOTPLAN: 144FTY1239), c. 16 km NNW of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","145.1811082114","-16.8184689414","16846","Juncus usitatus","1838556","2005-10-31","2005-10-31","1586292","<UNNAMED>","Hann Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","152.76384211","-26.90951879","16846","Juncus usitatus","1842184","2007-02-20","2007-02-20","1609595","<UNNAMED>","Woodford Folk Festival Site, off the main woodford to Beerwah road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","150.60166673","-28.36814037","16846","Juncus usitatus","1843264","2006-10-28","2006-10-28","1594091","<UNNAMED>","State Forest 127 Kerimbilla, 30km N of Kurumbul.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","151.1681837998","-25.3942778665","16846","Juncus usitatus","1847185","2003-12-09","2003-12-09","1635076","<UNNAMED>","5.6km S of Eidsvold along Burnett Highway toward Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","152.6558333333","-25.8105555556","16846","Juncus usitatus","1847582","2001-05-01","2001-05-31","1635420","<UNNAMED>","Scrub Turkey Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","145.79083","-24.88151","16846","Juncus usitatus","1856020","2013-09-04","2013-09-04","1652077","<UNNAMED>","Moonbong Spring, Enniskillen Range, SW of Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","151.88714759","-26.82130488","16846","Juncus usitatus","1856026","2015-10-21","2015-10-21","1643030","<UNNAMED>","Meandu Mine, near Nanango. Site MCD2. Meandu Creek diversion.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","151.85777778","-28.77277778","16846","Juncus usitatus","1857765","1975-10-18","1975-10-18","1664882","<UNNAMED>","Lot 1, RP168807, c. 4km NE of Fletcher along New England Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","149.1286111111","-26.0019444444","16846","Juncus usitatus","1857971","2014-01-15","2014-01-15","1650654","<UNNAMED>","'Nuggett Hills', Eurombah Creek, 75km NNE Roma, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","147.0939","-24.84456","16846","Juncus usitatus","1858380","2014-09-27","2014-09-27","1655949","<UNNAMED>","Nogoa River springs, Mt Playfair.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","147.5764023934","-25.5720935324","16846","Juncus usitatus","1859342","2015-03-24","2015-03-24","1652823","<UNNAMED>","Hillside State Forest, SF 15, LOTPLAN: 15FTY1044, c. 95 km N of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","147.48773972","-25.75506717","16846","Juncus usitatus","1859354","2014-10-21","2014-10-21","1662995","<UNNAMED>","Sunnyside State Forest, SF 10 (LOTPLAN: 10FTY564), c. 75 km N of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","145.11425","-17.69588889","16846","Juncus usitatus","1865276","2012-11-16","2012-11-16","1661458","<UNNAMED>","Kagara near Mt Garnet - upper margin of affected area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","151.77894444","-26.06858333","16846","Juncus usitatus","1866592","2015-01-25","2015-01-25","1660680","<UNNAMED>","Woroon National Park, 6km WSW of Windera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","150.29805556","-22.87527778","16846","Juncus usitatus","1870260","2014-05-08","2014-05-08","1663168","<UNNAMED>","Shoalwater Bay Training Area, The Springs Sector, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","145.47491719","-17.30242508","16846","Juncus usitatus","1872249","2012-06-08","2012-06-08","1657277","<UNNAMED>","Southern end of Hasties Swamp, approximately 4km S of Atherton, Atherton Tablelands, NQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","151.0516666667","-25.7133333333","16846","Juncus usitatus","1873501","2014-10-20","2014-10-20","1664467","<UNNAMED>","Auburn River National Park, 28km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","145.1963333333","-15.8582666667","16846","Juncus usitatus","1876072","2015-06-24","2015-06-24","1665136","<UNNAMED>","Mt. Poverty, Rossville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","152.9092","-27.658","16846","Juncus usitatus","1879634","2012-10-28","2012-10-28","1653830","<UNNAMED>","S of Springfield College Drive, Springfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","148.8596998232","-21.1512145529","16846","Juncus usitatus","1884480","1999-08-20","1999-08-20","1563612","<UNNAMED>","Pioneer River - Mirani Weir, nearest town - Mirani.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","146.2511609336","-26.4151100493","16846","Juncus usitatus","1887198","1945-10-01","1945-10-31","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","151.56833333","-27.85166667","16846","Juncus usitatus","1888473","2011-03-16","2011-03-16","1673586","<UNNAMED>","16.6km SSW of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","151.1964107449","-27.9302912461","16846","Juncus usitatus","1888601","2014-10-01","2014-10-01","1673841","<UNNAMED>","Domville SF, SF 229 (LOTPLAN: 229FTY1915), c. 9km SW of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","152.6172614759","-26.4859945827","16846","Juncus usitatus","1888788","1996-11-04","1996-11-04","1673381","<UNNAMED>","Boardman's Crossing, Yabba Creek, west of Imbil (site C2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","147.1927996533","-24.8401058424","16846","Juncus usitatus","1889363","1995-11-16","1995-11-16","1674339","<UNNAMED>","Nogoa River, Salvator Rosa National Park (GPS 24 50 30 147 11 30).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","152.4177533428","-28.4150745453","16846","Juncus usitatus","1889618","1931-03-13","1931-03-13","1674086","<UNNAMED>","Spring Creek, near Killarney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","145.2874971003","-16.5348578303","16846","Juncus usitatus","1889822","2001-10-30","2001-10-30","1674398","<UNNAMED>","SF 143, 23km along Mt Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","145.5783261678","-17.2690202225","16846","Juncus usitatus","1889823","2001-11-04","2001-11-04","1674154","<UNNAMED>","Allumbah Pocket, Petersen Creek, Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","148.6681566722","-24.5618079081","16846","Juncus usitatus","1890510","1999-06-08","1999-06-08","1674965","<UNNAMED>","The Crescent property about 2.5km E of Comet River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","151.00833333","-24.40833333","16846","Juncus usitatus","1891256","2015-12-15","2015-12-15","1675508","<UNNAMED>","Three Moon Creek. Three Moon Creek Fire Trail, Kroombit Tops N.P.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","146.02611111","-20.34027778","16846","Juncus usitatus","1893803","2005-03-30","2005-03-30","1697333","<UNNAMED>","Windsor Stn, SW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","145.395","-17.43","16846","Juncus usitatus","1897206","2004-02-19","2004-02-19","1707439","<UNNAMED>","Wondecla Wetland, S of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","152.3880555556","-28.2852777778","16846","Juncus usitatus","1906227","2009-12-10","2009-12-10","1678053","<UNNAMED>","Main Range National Park, c. 11km NE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","150.18833333","-26.64888889","16846","Juncus usitatus","1908791","2005-10-11","2005-10-11","1696389","<UNNAMED>","Approx. 3km from Miles on Dawson Rd heading to Dogwood Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","148.74091537","-25.53014789","16846","Juncus usitatus","1909315","2004-04-17","2004-04-17","1693226","<UNNAMED>","Lonesome Section, Expedition National Park. Beside road and pond at top of jumpup leading from front grid to Lonesome house. (Injune 8646).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
