"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"229","151.3472614855","-23.9323379566","22237","Cyanthillium cinereum","1934897","2004-12-16","2004-12-16","1715980","<UNNAMED>","Calliope Shire, Boyne Island smelter, bushland near sewage treatment plant.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","153.034389109","-26.331739262","22237","Cyanthillium cinereum","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"231","148.23091175","-21.54500665","22237","Cyanthillium cinereum","1601284","1990-08-26","1990-08-26","1422646","<UNNAMED>","Lake Elphinstone, S end ridge, grid ref 8554-273168.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","151.608948184","-28.0287202412","22237","Cyanthillium cinereum","1888749","2013-03-18","2013-03-18","1673173","<UNNAMED>","Leyburn State Forest, E of Leyburn township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","151.159124689","-23.692310547","22237","Cyanthillium cinereum","30008","1994-09-14","1994-09-14","12701","PRO CURTJ57","Curtis Island: Crest of ridge between Middle and Duffy Creeks. 19km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"234","153.4593943145","-27.0234026839","22237","Cyanthillium cinereum","1570633","1974-12-16","1974-12-16","1364836","<UNNAMED>","Moreton Island, ca 1.6km WSW of Cape Moreton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","148.891666667","-20.058333333","22237","Cyanthillium cinereum","1956323","1973-06-29","1973-06-29","1446392","<UNNAMED>","Hayman Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","149.29274535","-20.82343451","22237","Cyanthillium cinereum","1672425","1986-09-11","1986-09-11","1513188","<UNNAMED>","Brampton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","145.17166162","-16.35208162","22237","Cyanthillium cinereum","1721873","1998-05-21","1998-05-21","1575674","<UNNAMED>","Daintree National Park, E ridge above Little Daintree River (PGS 16 21 13 145 10 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","153.42100975","-27.61734576","22237","Cyanthillium cinereum","1727332","2002-09-26","2002-09-26","1531498","<UNNAMED>","Edge of Canalpin Swamp ca 1km from mouth of Canalpin Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","149.2783315","-25.02203221","22237","Cyanthillium cinereum","1739627","1998-11-03","1998-11-03","1573265","<UNNAMED>","Palmgrove National Park, northwest of Taroom; Bigge Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","142.66752778","-12.18905556","22237","Cyanthillium cinereum","1877424","2012-05-25","2012-05-25","1641903","<UNNAMED>","Bramwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","145.75110098","-16.91513334","22237","Cyanthillium cinereum","1938513","1937-08-16","1937-08-16","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","144.2594429138","-14.1901488132","22237","Cyanthillium cinereum","1705104","1995-06-02","1995-06-02","1479218","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","153.3788888889","-27.6419444444","22237","Cyanthillium cinereum","2121308","2003-08-20","2003-08-20","1826580","<UNNAMED>","Moreton Bay, Karragarra Island, East Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","149.42607868","-20.9234345051","22237","Cyanthillium cinereum","1666753","1996-09-09","1996-09-09","1504276","<UNNAMED>","Keswick Island Horseshoe Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","152.9699494416","-26.7939472824","22237","Cyanthillium cinereum","458564","1993-05-22","","452285","Site ID #653 - Wendy and Guy - DNP","Site ID #653 - Wendy D. and Guy P. - South East corner of DNP","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"246","148.0227777778","-21.0488888889","22237","Cyanthillium cinereum","1834855","2012-04-13","2012-04-13","1604387","<UNNAMED>","Near tower, NW corner of Redcliffe Tableland, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","148.12416667","-25.08","22237","Cyanthillium cinereum","1922546","2010-01-23","2010-01-23","1696501","<UNNAMED>","'Saddler Springs' at scree slope beside Junuddie Flat Scree, c. 5.6km north north west of Saddler Springs homestead, Carnarvon Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","152.8947","-26.244","22237","Cyanthillium cinereum","1962571","2019-10-12","2019-10-12","1721296","INCIDENTAL","339 Gympie Kin Kin Rd Kin Kin","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"249","152.0594200094","-28.1734078786","22237","Cyanthillium cinereum","1844905","2004-04-14","2004-04-14","1637510","<UNNAMED>","Crusher Road, just N of Warwick, property of Ross and Mary Newman, at top of hill opposite quarry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","144.89279198","-18.89013193","22237","Cyanthillium cinereum","1646750","1991-04-08","1991-04-08","1425150","<UNNAMED>","Rare Plant Survey. Queensland Nickel Pty. Ltd. Greenvale Mine, Greenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","150.584410785","-23.348422093","22237","Cyanthillium cinereum","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"252","150.24469336","-23.03036731","22237","Cyanthillium cinereum","1733650","1998-12-09","1998-12-09","1561430","<UNNAMED>","Site 5 near Glen Geddes Railway siding, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","147.631107723","-22.728441351","22237","Cyanthillium cinereum","29371","1997-05-01","1997-05-01","12093","LST CLER_S7","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"254","150.8583333333","-25.6916666667","22237","Cyanthillium cinereum","1713781","1968-02-07","1968-02-07","1501502","<UNNAMED>","Narayen, road to Brigalow near airstrip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","147.0844663199","-24.7484391757","22237","Cyanthillium cinereum","1949922","1983-06-10","1983-06-10","1451546","<UNNAMED>","Salvator Rosa National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","145.18443684","-15.51513855","22237","Cyanthillium cinereum","1723440","2004-05-04","2004-05-04","1557275","<UNNAMED>","'Greenhills', 5.7km W of Annan River Bridge, site 75.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","144.24277625","-14.19014881","22237","Cyanthillium cinereum","1615659","1978-06-11","1978-06-11","1420803","<UNNAMED>","Flinders Island, ca 7km N of Bathurst Head in the S end of Princess Charlotte Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","145.82611728","-19.02345867","22237","Cyanthillium cinereum","1622712","1988-09-06","1988-09-06","1406010","<UNNAMED>","Near Waverley Homestead, Ewan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","150.9385748477","-24.7331723269","22237","Cyanthillium cinereum","901270","2001-03-28","","836131","MO10","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"260","151.284399532","-24.165087938","22237","Cyanthillium cinereum","29121","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"261","150.099695315","-23.086201043","22237","Cyanthillium cinereum","28198","1996-03-15","1996-03-15","11196","ACQ EDENGEN","Eden Bann: Eden Bann incidental flora collections.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"262","149.0135649034","-25.1865156738","22237","Cyanthillium cinereum","902318","2001-09-22","2001-09-26","836507","EXP07","Expedition NP - Approx 2.7 km ENE of "the Battery", Ampitheatre section","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"263","152.024120616","-25.64841496","22237","Cyanthillium cinereum","28032","1994-03-16","1994-03-16","11032","ACQ COON001","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"264","148.6427553788","-21.1401034418","22237","Cyanthillium cinereum","1577723","1975-05-06","1975-05-06","1378998","<UNNAMED>","Finch Hatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","145.8200954","-17.1422083","22237","Cyanthillium cinereum","1750709","2005-05-19","2005-05-19","1553476","<UNNAMED>","Small hillock directly SE of The Pyramid, on Yousefpour's property, accessed via Behana Creek Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","149.0594221703","-22.7900991035","22237","Cyanthillium cinereum","1625640","1990-11-13","1990-11-13","1446469","<UNNAMED>","Junee Tableland, N of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","146.34278102","-19.7567885","22237","Cyanthillium cinereum","1642201","1989-08-03","1989-08-03","1415394","<UNNAMED>","3km E of Homestead, Fanning River Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","144.24697222","-14.41716667","22237","Cyanthillium cinereum","1868691","2014-06-26","2014-06-26","1651153","<UNNAMED>","Track to Bathurst Bay 56km N of Rinyirru (Lakefield) Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","151.2397157507","-26.4809499738","22237","Cyanthillium cinereum","902341","2002-03-20","","836853","BAR06","SF 197, Diamondy - Approx. 67.1km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"270","148.08444689","-24.08176256","22237","Cyanthillium cinereum","1769889","1960-03-01","1960-03-01","1541255","<UNNAMED>","Crest of Zamia Range, ca 3 miles NNW of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","151.4670761146","-25.7986892037","22237","Cyanthillium cinereum","901207","2001-07-23","","835930","S028","Pile Gully","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"272","144.7511229166","-18.0817997722","22237","Cyanthillium cinereum","1577806","1960-12-23","1960-12-23","1379193","<UNNAMED>","St Ronans Station, Mt. Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","148.57612275","-26.32343146","22237","Cyanthillium cinereum","1768019","1997-12-31","1997-12-31","1518325","<UNNAMED>","Stanhope Downs ca 44km by road NW of Roma on Orallo Rd, junction of Orallo Rd and Eumina lane, along banks of Bungewogari Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","151.192735148","-23.724254524","22237","Cyanthillium cinereum","30136","1994-09-13","1994-09-13","12829","PRO CURTG08","Curtis Island: Hills on eastern side of Grahams Creek.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"275","145.70943728","-17.006798","22237","Cyanthillium cinereum","1597988","1972-05-01","1972-05-31","1452937","<UNNAMED>","Whitfield Range Road, W of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","151.1594003744","-23.9067546232","22237","Cyanthillium cinereum","1593284","1988-06-25","1988-06-25","1460655","<UNNAMED>","SF 365, Mount Stowe, 6.5km SE of Yarwun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","142.9244106","-12.44916665","22237","Cyanthillium cinereum","1604591","1989-06-19","1989-06-19","1437040","<UNNAMED>","1km N of Maloney's Springs, grid ref 7473-090228.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","151.1200040834","-25.9247575686","22237","Cyanthillium cinereum","901287","2001-07-25","","837185","AL05","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"279","148.37028867","-25.15093121","22237","Cyanthillium cinereum","1807553","2005-03-16","2005-03-16","1625392","<UNNAMED>","Carnarvon National Park, Moolayember Section, Moolayember Gorge, CE Site MY2, NNW Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","140.42","-21.81111111","22237","Cyanthillium cinereum","1868253","2010-03-25","2010-03-25","1664644","<UNNAMED>","Lucky Luke mining lease on Chatsworth Station, 40k S of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","152.2691","-24.8288","22237","Cyanthillium cinereum","1483148","2007-09-19","2007-09-19","1316314","INCIDENTAL","Meadowvale Nature Park, Lot 86SP258358, near Bundaberg","750","16321","Meadowvale Nature Park Management Plan 2008","3521","Bundaberg Regional Council",""
"282","150.73052426","-25.27036085","22237","Cyanthillium cinereum","1816395","2006-02-08","2006-02-08","1608331","<UNNAMED>","Telemark, GHPL 6RW323, 40km WNW of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","153.08439042","-26.5817364","22237","Cyanthillium cinereum","1931076","1916-04-01","1916-04-30","1715777","<UNNAMED>","Maroochydore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","151.1980964393","-25.8420588031","22237","Cyanthillium cinereum","901285","2001-07-24","","837181","AL01","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"285","153.25106098","-27.41506935","22237","Cyanthillium cinereum","1654896","1938-11-14","1938-11-14","1449567","<UNNAMED>","Musgrave Park, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","150.9753854771","-24.8451834587","22237","Cyanthillium cinereum","901234","2001-03-26","","836122","MO01","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"287","149.07666667","-20.48666667","22237","Cyanthillium cinereum","1702801","1985-11-05","1985-11-05","1480972","<UNNAMED>","Shaw Island Beach to NW from Narrow Neck Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","153.25106098","-27.41506935","22237","Cyanthillium cinereum","1888825","1891-10-01","1891-10-31","1673634","<UNNAMED>","Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","139.44971795","-20.87735586","22237","Cyanthillium cinereum","1920188","2004-03-10","2004-03-10","1689444","<UNNAMED>","Sybella Creek, Royton Timber Reserve, 16km SW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","152.9094066587","-27.6234050886","22237","Cyanthillium cinereum","1516340","1916-06-01","1916-06-30","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","152.725","-28.1055555556","22237","Cyanthillium cinereum","1588971","1988-02-13","1988-02-13","1426152","<UNNAMED>","Ben Lomond, 6km N of Maroon, Mount Lindesay 9441-740897.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","144.5385247302","-15.5832537491","22237","Cyanthillium cinereum","1873310","2017-03-09","2017-03-09","1660097","<UNNAMED>","Escort Creek Holding, ESE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","153.08439042","-26.74840307","22237","Cyanthillium cinereum","1937936","1932-08-22","1932-08-22","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","152.8954469233","-27.0136914833","22237","Cyanthillium cinereum","1080337","2008-12-10","","975811","Miketee site 1/1","Mt Miketeebumulgrai - southern end","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"295","145.4427986667","-20.0401327666","22237","Cyanthillium cinereum","1924431","1995-04-08","1995-04-08","1709463","<UNNAMED>","Great Basalt Wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","148.72083768","-25.49620295","22237","Cyanthillium cinereum","1805824","2004-12-22","2004-12-22","1580591","<UNNAMED>","'Lonesome' Holding, at Dawson River (the fishing hole), North East of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","150.9574356008","-24.9163734925","22237","Cyanthillium cinereum","901266","2001-03-27","","836125","MO04","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"298","139.45953233","-20.90682879","22237","Cyanthillium cinereum","1599613","1979-04-27","1979-04-27","1445997","<UNNAMED>","15km S Mt. Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","145.18311111","-15.43861111","22237","Cyanthillium cinereum","1914133","2005-08-15","2005-08-15","1678196","<UNNAMED>","Endeavour River Resources Reserve, off Barretts Creek Road, north west side of Cooktown airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","149.6913888889","-26.2613888889","22237","Cyanthillium cinereum","2093944","2017-04-12","2017-04-12","1808599","<UNNAMED>","QGC [Queensland Gas Company] site. [Ca 31km west of Wandoan].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","151.295788378","-24.180364959","22237","Cyanthillium cinereum","31953","1995-08-06","1995-08-06","14308","JOY MANY29","Many Peaks Range: Oakey Creek, Many Peaks Range, 22 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"302","152.8138","-26.4274","22237","Cyanthillium cinereum","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"303","149.19274953","-21.19010005","22237","Cyanthillium cinereum","1632851","1980-02-16","1980-02-16","1438630","<UNNAMED>","Nebo Road, South Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","145.30945017","-18.24013042","22237","Cyanthillium cinereum","1707112","1992-02-22","1992-02-22","1515061","<UNNAMED>","Site EU 379 Craig Creek, Glen Eagle.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","153.0764517307","-26.7099481932","22237","Cyanthillium cinereum","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"306","153.0575","-26.4386111111","22237","Cyanthillium cinereum","459941","2001-04-27","2001-04-29","453674","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"307","145.25943684","-15.75680521","22237","Cyanthillium cinereum","1520853","1970-04-13","1970-04-13","1342785","<UNNAMED>","10 miles S of Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","143.8133529881","-17.5934742729","22237","Cyanthillium cinereum","1950257","1998-04-21","1998-04-21","1715872","<UNNAMED>","Donkey Spring Creek, Bulleringa National Park, 80km NW of Mt Surprise (GPS 17 35 42 143 48 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","151.9576631583","-28.7344023839","22237","Cyanthillium cinereum","1260781","2010-01-01","2010-01-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"310","145.42194444","-15.115","22237","Cyanthillium cinereum","1575041","1969-06-27","1969-06-27","1351997","<UNNAMED>","Three Isles, Great Barrier Reef, ca 45km N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","144.95500571","-17.09069159","22237","Cyanthillium cinereum","1729078","2002-04-19","2002-04-19","1541461","<UNNAMED>","6.5km along Wolfram Camp Road, west of Dimbulah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","151.903265651","-25.4773889094","22237","Cyanthillium cinereum","1775442","1981-12-12","1981-12-12","1518410","<UNNAMED>","Stony Creek near Didcot. Mount Perry map, grid ref: 9247-896815.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","153.05022765","-27.32618046","22237","Cyanthillium cinereum","1821983","2006-02-01","2006-02-01","1633860","<UNNAMED>","State Hydraulics Laboratory, Quinlan Street, Deagon, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","146.76","-19.335","22237","Cyanthillium cinereum","2057110","2000-01-19","2000-01-19","1778564","<UNNAMED>","Townsville, JCU, Douglas Campus.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","152.75106433","-26.91507435","22237","Cyanthillium cinereum","1520866","1960-01-10","1960-01-10","1348810","<UNNAMED>","Woodford, 2 miles S of Woodford, on road to Dayboro.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","146.02610888","-18.97345601","22237","Cyanthillium cinereum","1673904","1990-07-07","1990-07-07","1494344","<UNNAMED>","East side of Hidden Valley, 40km SSW of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","148.24765287","-24.12571056","22237","Cyanthillium cinereum","1743350","1999-03-18","1999-03-18","1539180","<UNNAMED>","Moorooloo Road, 2km WSW of Moorooloo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","144.21111111","-14.91305556","22237","Cyanthillium cinereum","1905012","2011-05-06","2011-05-06","1689084","<UNNAMED>","Lakefield N.P., Kalpowar Crossing Camp Ground, Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","148.2954138302","-24.5305394155","22237","Cyanthillium cinereum","902373","2002-04-25","","836248","MH01","SF 160, Mt Hope - Approx. 6km due west of "Springwood Stn". Along the "Sandy Ck" track at rocky outcrop","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"320","144.54196967","-20.37430119","22237","Cyanthillium cinereum","1926886","1993-03-24","1993-03-24","1708470","<UNNAMED>","63km NE of Hughenden, 9km SW of Clyde Park (new) HS (GPS 20 22 33 144 32 27) (site 24/3-56)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","147.5097222","-24.8222222","22237","Cyanthillium cinereum","2078625","2014-10-15","2014-10-15","1796079","<UNNAMED>","Carnarvon Station Reserve. White Stallion view point, off end of White Stallion Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","152.81549","-27.068319","22237","Cyanthillium cinereum","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"323","151.976898801","-25.665359175","22237","Cyanthillium cinereum","28036","1994-03-17","1994-03-17","11036","ACQ COON005","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"324","142.41778749","-10.74850488","22237","Cyanthillium cinereum","1581449","1948-05-04","1948-05-04","1377619","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","148.50944428","-24.60675594","22237","Cyanthillium cinereum","1637663","1985-03-28","1985-03-28","1455461","<UNNAMED>","Bauhinia Shire, 'Mt Pleasant' vegetation monitoring site, c 21km SW of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","149.3028236136","-25.1121522147","22237","Cyanthillium cinereum","901275","2001-04-10","","836205","RC01","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"327","145.11611111","-15.06277778","22237","Cyanthillium cinereum","1860874","2014-08-06","2014-08-06","1644181","<UNNAMED>","Daarrba NP (CYPAL).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","152.8574622143","-27.5386828664","22237","Cyanthillium cinereum","1953762","2007-02-01","2007-02-01","1672050","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"329","144.0427526768","-9.923510715","22237","Cyanthillium cinereum","1524772","1970-08-01","1970-08-31","1383124","<UNNAMED>","Murray Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"330","145.7427676429","-16.8568000049","22237","Cyanthillium cinereum","1594751","1979-10-01","1979-10-01","1431881","<UNNAMED>","Yorkeys Beach near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"331","150.2457181","-22.66009004","22237","Cyanthillium cinereum","1842072","2011-04-10","2011-04-10","1612147","<UNNAMED>","Slopes of Praxelis hill, near N-S road, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"332","149.77440833","-26.08678056","22237","Cyanthillium cinereum","1868828","2014-07-04","2014-07-04","1658726","<UNNAMED>","Carmody Downs, L road, 22km WNW of Wandoan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
