"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"110","148.4177662774","-22.5817705114","17275","Eremophila longifolia","1617295","1983-09-11","1983-09-11","1451738","<UNNAMED>","Dysart-Norwich Park Mine Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","143.40947638","-18.84014125","17275","Eremophila longifolia","1620389","1987-08-11","1987-08-11","1405029","<UNNAMED>","Near Colebold Creek, S of Forsayth, Robertson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","143.2511834417","-24.2484664057","17275","Eremophila longifolia","1620446","1986-05-01","1986-05-31","1424260","<UNNAMED>","Near Stonehenge. Fork of Vergemont Creek and Thomson River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.5844697286","-22.4151173318","17275","Eremophila longifolia","1621479","1981-07-01","1981-07-01","1437724","<UNNAMED>","Aramac-Charters Towers Road via Lakes Galilee and Buchanan, 73km N of Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","143.2511276561","-16.4151458288","17275","Eremophila longifolia","1622039","1984-11-14","1984-11-14","1451217","<UNNAMED>","5km W of Lynd-Mitchell River Junction, towards Highbury Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","148.41776628","-22.74843718","17275","Eremophila longifolia","1623253","1983-09-04","1983-09-04","1421421","<UNNAMED>","Norwich Park/Dysart Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.2094653333","-20.2234660999","17275","Eremophila longifolia","1624532","1989-04-24","1989-04-24","1437404","<UNNAMED>","2.9km SE of railway line on track SE of Burran, SW of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","144.35952364","-26.6734603","17275","Eremophila longifolia","1626708","1990-09-20","1990-09-20","1455262","<UNNAMED>","9.8km from Diamantina Development Road, along old Quilpie-Civille road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.2511929382","-28.0817859816","17275","Eremophila longifolia","1626733","1980-10-16","1980-10-16","1462727","<UNNAMED>","Nine Mile Bore, 15km E of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","140.642853819","-21.4401482233","17275","Eremophila longifolia","1628516","1990-06-01","1990-06-30","1451357","<UNNAMED>","Mount Tracey, S of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","144.2094826","-21.05679825","17275","Eremophila longifolia","1635640","1947-06-22","1947-06-22","1441044","<UNNAMED>","Afton Downs, 20 miles SW of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","146.8261161809","-21.0901109495","17275","Eremophila longifolia","1636461","1991-06-19","1991-06-19","1429019","<UNNAMED>","10km W of Scartwater, on Scartwater road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","138.6262098848","-21.5735002885","17275","Eremophila longifolia","1636917","1985-05-01","1985-05-31","1419770","<UNNAMED>","32km E of Urandangie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","144.91786677","-28.08179197","17275","Eremophila longifolia","1638679","1938-09-20","1938-09-20","1400566","<UNNAMED>","Goonamurra near Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","143.19285011","-24.12346641","17275","Eremophila longifolia","1640274","1986-08-01","1986-08-31","1463157","<UNNAMED>","'Noonbah' Station, 150km SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","144.75948319","-22.0234574","17275","Eremophila longifolia","1640340","1990-06-13","1990-06-13","1448089","<UNNAMED>","Inveresk-Eastfield road, 10km N of Eastfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","144.79281278","-21.82345887","17275","Eremophila longifolia","1640342","1990-06-05","1990-06-05","1449235","<UNNAMED>","'Birricannia', Tangorin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","142.0262049426","-25.3734747906","17275","Eremophila longifolia","1644758","1973-09-16","1973-09-16","1406165","<UNNAMED>","Ca. 70km WNW of Windorah on road to Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.7261465205","-23.5734494794","17275","Eremophila longifolia","1650376","1984-04-06","1984-04-06","1427643","<UNNAMED>","Barcaldine Shire; Busthinia ca. 43km E of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","140.2511850346","-20.2484874","17275","Eremophila longifolia","1652037","1962-05-19","1962-05-19","1423848","<UNNAMED>","East of Dugald River lobe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","138.57620988","-21.55683362","17275","Eremophila longifolia","1652054","1984-10-01","1984-10-31","1425067","<UNNAMED>","26km E of Urandangie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","141.55833333","-15.375","17275","Eremophila longifolia","1654062","1943-06-01","1943-06-30","1411944","<UNNAMED>","Rutland Plains, near mouth of Mitchell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","146.0844525236","-20.4151214926","17275","Eremophila longifolia","1655174","1954-07-03","1954-07-03","1419434","<UNNAMED>","About NW of Pentland near 'Oal Vale'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145.2511325494","-20.7484624422","17275","Eremophila longifolia","1657306","1985-11-21","1985-11-21","1438362","<UNNAMED>","Burra Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.94281319","-23.77344948","17275","Eremophila longifolia","1659639","1994-02-28","1994-02-28","1506803","<UNNAMED>","5km west of Joycedale, SW of Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","148.0594553365","-25.0567645472","17275","Eremophila longifolia","1660952","1986-09-21","1986-09-21","1493312","<UNNAMED>","Mt Moffatt section of Carnarvon National Park at West Branch Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","146.8516735487","-21.968165409","17275","Eremophila longifolia","1661379","1992-04-05","1992-04-05","1496511","<UNNAMED>","(Site Cass.) 10km SE of Cassiopeia HS. (GPS 21 58 11 146 51 02)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","140.95951675","-20.92348212","17275","Eremophila longifolia","1662053","1967-05-23","1967-05-23","1509038","<UNNAMED>","Levuka, Oorindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","143.4178295146","-21.7484663332","17275","Eremophila longifolia","1663103","1959-07-01","1959-07-31","1506544","<UNNAMED>","Corunna, Corfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","143.5844950915","-22.248463607","17275","Eremophila longifolia","1663104","1941-05-01","1941-05-31","1484163","<UNNAMED>","NE of Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","144.4762016164","-27.5567959429","17275","Eremophila longifolia","1665260","1982-09-16","1982-09-16","1468363","<UNNAMED>","22km ESE of Quilpie-Thargomindah Road from 'Prairie' t/o on road to 'Carpet Springs'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","151.4588657505","-26.8848069918","17275","Eremophila longifolia","1666127","1994-01-19","1994-01-19","1471013","<UNNAMED>","Bunya Highway 2km N of Bell, W of Bunya Mts; (GPS 26 53 11 151 27 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","144.4359341139","-28.7531859745","17275","Eremophila longifolia","1672258","1996-03-08","1996-03-08","1502744","<UNNAMED>","Currawinya National Park, 14km along Thargomindah road off Eulo to Hungerford road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.9594596429","-20.0567941798","17275","Eremophila longifolia","1673533","1961-02-10","1961-02-10","1486447","<UNNAMED>","Glendillion.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","142.4094694123","-15.8068193751","17275","Eremophila longifolia","1677443","1992-05-28","1992-05-28","1507496","<UNNAMED>","10.4km from Koolatah on the track to Alice River National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","144.7511650758","-24.2484552861","17275","Eremophila longifolia","1679342","1963-07-31","1963-07-31","1498189","<UNNAMED>","15 miles E of Yaraka.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","138.1761983632","-18.7735043108","17275","Eremophila longifolia","1680783","1995-04-28","1995-04-28","1488892","<UNNAMED>","26.1km south by road from Musselbrook Mining Camp on road to Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","138.176237094","-24.0401728825","17275","Eremophila longifolia","1682371","1993-09-25","1993-09-25","1504758","<UNNAMED>","Gnallan-A-Gea Creek, Simpson Desert NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","144.376196131","-27.2234614306","17275","Eremophila longifolia","1682690","1987-07-01","1987-07-31","1465975","<UNNAMED>","Toompine, SW Qld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","144.57724745","-20.37652342","17275","Eremophila longifolia","1686803","1993-03-23","1993-03-23","1475544","<UNNAMED>","65.5km NE of Hughenden, 12.5km W of Clyde Park HS (GPS 20 22 41 144 34 34) (site 23/3-55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","150.0405340715","-25.4628610273","17275","Eremophila longifolia","1689068","1996-10-25","1996-10-25","1470278","<UNNAMED>","31.1km NE of Taroom, adjacent to the Dawson River, Balcarris Station (GPS 25 27 52 150 02 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","144.65950172","-24.72345576","17275","Eremophila longifolia","1691104","1990-08-28","1990-08-28","1505033","<UNNAMED>","Idalia National Park, Emmet Pocket.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","141.9095051133","-20.6568110493","17275","Eremophila longifolia","1696968","1980-12-03","1980-12-03","1492802","<UNNAMED>","Near Undina Station, 40km E of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","145.2594658827","-20.6734624422","17275","Eremophila longifolia","1697987","1974-09-20","1974-09-20","1490044","<UNNAMED>","Townsville-Mt Isa Road, 32km SW of Pentland. Area known as Burra Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","151.0947194554","-28.5334141141","17275","Eremophila longifolia","1699425","1994-08-31","1994-08-31","1465399","<UNNAMED>","Bracker State Forest, Inglewood, near Forestry Tower (TEX 023)(GPS 28 32 06 151 05 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","150.2927906439","-28.5067545429","17275","Eremophila longifolia","1699684","1983-10-11","1983-10-11","1516012","<UNNAMED>","94km from Moonie towards Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","142.4594694123","-15.8901527085","17275","Eremophila longifolia","1702350","1981-06-29","1981-06-29","1478542","<UNNAMED>","1.7km NE of Koolatah on the Sefton-Koolatah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","140.5928594582","-22.0901492238","17275","Eremophila longifolia","1702498","1993-05-04","1993-05-04","1514721","<UNNAMED>","Trough Tank, Placer Pacific Osborne exploration lease, 30km N of Pathungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","148.122495815","-23.8781565097","17275","Eremophila longifolia","1707383","1995-03-13","1995-03-13","1516354","<UNNAMED>","26km N of Springsure (GPS 23 52 47 148 07 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","150.2094472491","-27.8234215273","17275","Eremophila longifolia","1708759","1983-10-11","1983-10-11","1473106","<UNNAMED>","19km from Moonie toward Westmar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","138.1928650299","-18.6401709775","17275","Eremophila longifolia","1712111","1995-05-06","1995-05-06","1467775","<UNNAMED>","8.9km (by road) E of Musselbrook Mining Camp at junction of main S road and road to Ridgepole Waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","151.8094185644","-27.3234139722","17275","Eremophila longifolia","1718038","1992-12-16","1992-12-16","1495553","<UNNAMED>","Roadside W of Portion 4074, Parish of King, Shire of Rosalie, County of Aubigny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","144.56049979","-25.99212258","17275","Eremophila longifolia","1720173","2002-06-18","2002-06-18","1537343","<UNNAMED>","About 13km due SSW of Adavale, along Road to Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","138.8868856278","-25.895169818","17275","Eremophila longifolia","1727593","2001-03-16","2001-03-16","1554033","<UNNAMED>","54km by road W of Birdsville, on road to the Simpson Desert. Outer channel of Eyre Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","150.3069573105","-28.5364767652","17275","Eremophila longifolia","1729354","2001-12-12","2001-12-12","1532591","<UNNAMED>","Goondiwindi, SW corner of Racecourse, access via McDougal St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","139.4095304503","-20.4568291964","17275","Eremophila longifolia","1730358","1998-04-24","1998-04-24","1551037","<UNNAMED>","31.9 km N of Mt Isa, Low fauna site L6.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","147.9472640461","-27.883992136","17275","Eremophila longifolia","1732145","2000-04-10","2000-04-10","1541623","<UNNAMED>","Towtowri Station, west of Boolba-Mitchell Road, north of Balonne highway. Narrow shadeline on border of Towtowri and Crescent Vale Stations.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","139.2095755585","-25.9173870711","17275","Eremophila longifolia","1733463","1995-08-02","1995-08-02","1551209","<UNNAMED>","19km W of Birdsville on road to Simpson Desert (GPS 25 55 08 139 12 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","145.7761319043","-21.7067850925","17275","Eremophila longifolia","1734191","1993-07-29","1993-07-29","1549827","<UNNAMED>","Near Lake Buchanan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","146.4097435826","-22.9631692562","17275","Eremophila longifolia","1735660","2001-10-04","2001-10-04","1565036","<UNNAMED>","Cudmore National Park ca. 60km N of Jericho.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","138.054350084","-19.3128253769","17275","Eremophila longifolia","1739012","2001-04-27","2001-04-27","1551650","<UNNAMED>","Approximately 67km directly N to NNW of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","139.33535007","-17.87766585","17275","Eremophila longifolia","1743399","2000-05-31","2000-05-31","1556079","<UNNAMED>","South of Beames Brook on Burketown to Camooweal Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","138.9750878965","-19.3071114336","17275","Eremophila longifolia","1743745","1999-08-24","1999-08-24","1578725","<UNNAMED>","18km S of Camooweal, Gregory Downs & Riversleigh Junction - Site No: CRC178.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","151.5844185644","-27.0817473055","17275","Eremophila longifolia","1747106","2003-11-18","2003-11-18","1570969","<UNNAMED>","'Passchendaele', Ironpot Road, C. 60 km SW Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","144.6317239428","-24.9323446457","17275","Eremophila longifolia","1747905","1996-03-14","1996-03-14","1467449","<UNNAMED>","Idalia National Park, Reedy Springs W of Bulloo River (GPS 24 56 02 144 37 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","143.0470051221","-22.6154099341","17275","Eremophila longifolia","1748476","1998-03-20","1998-03-20","1564768","<UNNAMED>","Bladensburg National Park, S of Winton, track to Mistake Hut (GPS 22 37 01 143 02 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","151.08641164","-28.30036348","17275","Eremophila longifolia","1748482","1999-10-06","1999-10-06","1525049","<UNNAMED>","State Forest 341, Wondul Range Stock Route.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","148.125558","-24.346207","17275","Eremophila longifolia","1749201","1998-10-10","1998-10-10","1561454","<UNNAMED>","Dalmally Road 4.0km south of 'Dalmally', south of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","146.5956037087","-26.8734407565","17275","Eremophila longifolia","1752193","2002-01-28","2002-01-28","1565958","<UNNAMED>","70km from Charleville towards Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","141.1172692191","-17.8207093846","17275","Eremophila longifolia","1753441","2001-05-13","2001-05-13","1575080","<UNNAMED>","Ca 19.2 km S of Normanton on Gulf Developmental Rd to Croydon (near site 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","139.4095304503","-20.4568291964","17275","Eremophila longifolia","1761910","1998-04-24","1998-04-24","1568393","<UNNAMED>","SO2 study site L6 Barkly Highway, 31.9km to Mt Isa at 340deg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","151.5844135188","-26.5817479919","17275","Eremophila longifolia","1765303","2000-03-01","2000-03-31","1546263","<UNNAMED>","Adjacent to Ironpot Road, halfway between Kingaroy and Jandowae.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","148.6961010564","-23.712040413","17275","Eremophila longifolia","1767112","2002-11-09","2002-11-09","1576096","<UNNAMED>","Galgathea SF (SF236), SW of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","147.50943956","-22.69010704","17275","Eremophila longifolia","1768063","1770-04-19","1997-08-01","1523497","<UNNAMED>","Blair Athol Coal Mine, 20km NW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","148.1261498954","-28.1317675698","17275","Eremophila longifolia","1775881","1999-01-05","1999-01-05","1556543","<UNNAMED>","'Wirraninna', 45km WSW of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","139.5141370439","-20.7952071717","17275","Eremophila longifolia","1777093","2002-03-13","2002-03-13","1550255","<UNNAMED>","Rosebud Stn, 7.5km SSE of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","138.4125866926","-17.5543385444","17275","Eremophila longifolia","1779598","1997-05-20","1997-05-20","1553651","<UNNAMED>","49km from Doomadgee on Hells Gate road (GPS 17 33 21 138 24 41).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","141.1263443556","-23.7509799635","17275","Eremophila longifolia","1780327","2001-03-19","2001-03-19","1547610","<UNNAMED>","Diamantina National Park, 180km by road SE of Boulia. Beside road 4km before park HQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","142.3214709329","-23.6240281937","17275","Eremophila longifolia","1789386","2004-05-25","2004-05-25","1613441","<UNNAMED>","Winton-Jundah road, 1.7km N of the Mayne River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","145.47764098","-27.9730107","17275","Eremophila longifolia","1791261","2010-11-02","2010-11-02","1609862","<UNNAMED>","Bowra Wildlife Sanctuary c. 13 km west of Bowra homestead which is 11.5 km north west of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","139.42786566","-20.81071768","17275","Eremophila longifolia","1793746","2005-03-25","2005-03-25","1579735","<UNNAMED>","Small creek ca. 6km west of Mica Creek, SSW of Mount Isa in the western section of Roton Timber Reserve 265.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","148.2968424297","-27.7473411062","17275","Eremophila longifolia","1794052","2009-08-16","2009-08-16","1595232","<UNNAMED>","Powrunna State Forest, 45km NNW of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","141.68345609","-25.9303222","17275","Eremophila longifolia","1795012","2010-06-04","2010-06-04","1583164","<UNNAMED>","25.4km south west of Tanbar station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","142.2114591","-25.27729958","17275","Eremophila longifolia","1795013","2010-06-06","2010-06-06","1617488","<UNNAMED>","3.5km north north east of Carranya station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","141.607169571","-24.001358092","17275","Eremophila longifolia","1796469","2005-09-10","2005-09-10","1579903","<UNNAMED>","C. 14.5km E of Scott's Tank (on Kurran boundary fence), Diamantina National Park, SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","150.83133874","-25.94037365","17275","Eremophila longifolia","1797621","2008-09-21","2008-09-21","1603495","<UNNAMED>","Southern end of Cooper track, NW end of Koko State Forest, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","147.6165686739","-27.8514789816","17275","Eremophila longifolia","1798809","2009-08-17","2009-08-17","1635196","<UNNAMED>","Thrushton National Park, NNE of Bollon; southern section, south-west corner.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","145.38","-19.34611111","17275","Eremophila longifolia","1803439","2000-09-12","2000-09-12","1591445","<UNNAMED>","17.3km SW of Gregory Development Road towards Niall, c. 120km NW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","144.8331217596","-28.6693484049","17275","Eremophila longifolia","1803595","2007-10-22","2007-10-22","1623537","<UNNAMED>","Currawinya National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","150.7550051857","-28.5823064341","17275","Eremophila longifolia","1805765","2006-03-07","2006-03-07","1631353","<UNNAMED>","Yelarbon area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","150.8345902924","-28.2474512524","17275","Eremophila longifolia","1806044","2009-08-20","2009-08-20","1615439","<UNNAMED>","Whetstone State Forest, Hogan Creek catchment; 61km ENE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","138.09966667","-23.24816667","17275","Eremophila longifolia","1808025","2007-04-05","2007-04-05","1638674","<UNNAMED>","'Cravens Peak', 194km by road SW of Boulia, southern side of Painted Gorge, 12km by road S of 12 Mile Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","142.56812233","-22.80069002","17275","Eremophila longifolia","1809524","2004-05-27","2004-05-27","1580694","<UNNAMED>","75km SW of Winton on Jundah road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","147.99258333","-26.51291667","17275","Eremophila longifolia","1812735","2012-09-04","2012-09-04","1588548","<UNNAMED>","5km SW of Mitchell on road to Bollon, LHS road verge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","147.45550096","-23.34953111","17275","Eremophila longifolia","1813574","2006-06-08","2006-06-08","1598368","<UNNAMED>","Tomahawk Creek designated gem fossicking area, (near camp site) c. 26km WNW of Rubyvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","140.5940581791","-22.0770423975","17275","Eremophila longifolia","1813985","2005-10-11","2005-10-11","1617378","<UNNAMED>","Proposed Kulthor Mining Lease, near Osborne Mine, approximately 116km directly NE of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","146.568950236","-28.0056660467","17275","Eremophila longifolia","1814059","2006-08-28","2006-08-28","1589926","<UNNAMED>","1.1km S of highway, 90km E of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","142.8184122981","-24.0073587868","17275","Eremophila longifolia","1815142","2004-05-24","2004-05-24","1629413","<UNNAMED>","Jundah-Winton road, 6.5km W of 'Westerton' T-junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","151.06415885","-28.17674861","17275","Eremophila longifolia","1816267","2006-10-26","2006-10-26","1629937","<UNNAMED>","Bringalily SF341.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","145.1355555556","-26.6280555556","17275","Eremophila longifolia","1818683","2010-08-25","2010-08-25","1624175","<UNNAMED>","Near repeater tower, 122km W of Charleville, adjacent to Charleville-Quilpie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
