"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"116","153.06194444","-25.56805556","12425","Endiandra sieberi","1872629","2013-08-13","2013-08-13","1642119","<UNNAMED>","1.4km S of Lake Boomanjin, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","153.4641293435","-27.5856951764","12425","Endiandra sieberi","1895014","2001-08-27","2001-08-27","1680107","<UNNAMED>","Enterprise Project area, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","150.7594086952","-23.0900890282","12425","Endiandra sieberi","1927423","1977-07-18","1977-07-18","1708982","<UNNAMED>","2km W of Bangalee, 6-7km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","153.4301944444","-28.0641944444","12425","Endiandra sieberi","1933664","2017-08-19","2017-08-19","1713911","<UNNAMED>","Sonia Street, Miami, QLD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","153.08438255","-25.91507078","12425","Endiandra sieberi","1941723","1946-09-16","1946-09-16","1719640","<UNNAMED>","Tin Can Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.9177309953","-26.9150743481","12425","Endiandra sieberi","1943153","1922-09-01","1922-09-30","1673572","<UNNAMED>","Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.1760448847","-25.2567390029","12425","Endiandra sieberi","1945284","1915-01-01","1915-12-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","153.0843870977","-26.4150694819","12425","Endiandra sieberi","1945830","1953-05-03","1953-05-03","1400020","<UNNAMED>","Noosa Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.0843943145","-27.0817360172","12425","Endiandra sieberi","1945905","1920-09-05","1920-09-05","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","153.0843943145","-27.0817360172","12425","Endiandra sieberi","1947918","1927-08-21","1927-08-21","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","153.08438255","-25.91507078","12425","Endiandra sieberi","1951945","1946-09-01","1946-09-30","1719640","<UNNAMED>","Tin Can Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.758333333","-25.291666667","12425","Endiandra sieberi","1957182","1962-08-01","1962-08-31","1673568","<UNNAMED>","Dundowran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","153.084387098","-26.4150694817","12425","Endiandra sieberi","1960312","1984-06-03","1984-06-03","1453008","<UNNAMED>","Noosa National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","150.7716388889","-22.7274722222","12425","Endiandra sieberi","2022531","2018-04-24","2018-04-24","1752642","<UNNAMED>","N of Rockhampton, Shoalwater Bay Training Area, Dismal Sector, ca 8.8km SW of Cape Manifold.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","153.489120625","-28.137287755","12425","Endiandra sieberi","30195","1992-10-28","1992-10-28","12886","RFT 030","Currumbin: Ronian Caravan Park, opp Currumbin Bird Sanctuary","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"131","150.790793604","-22.727310726","12425","Endiandra sieberi","31787","1993-08-17","1993-08-17","14142","SWB D01","Shoal Water Bay: Dismal Sector, SWBTA, near CSIRO Bat trap site.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"132","150.796904677","-22.74592177","12425","Endiandra sieberi","31718","1993-08-18","1993-08-18","14073","SWB 2_14","Shoal Water Bay: SWBTA - Dismal Sector, mineral sands lease no. 1","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"133","150.073862198","-22.753146401","12425","Endiandra sieberi","31719","1993-08-18","1993-08-18","14074","SWB 2_15","Shoal Water Bay: SWBTA, Dismal Sector - top of ridge south of the Three Rivers ' sinkhole'","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"134","150.793849817","-22.753977831","12425","Endiandra sieberi","31782","1993-08-18","1993-08-18","14137","SWB C01","Shoal Water Bay: Along Creekline of main road to 3 Rivers","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"135","150.82023789","-22.710365579","12425","Endiandra sieberi","31790","1993-08-19","1993-08-19","14145","SWB D03B","Shoal Water Bay: SWBTA - Dismal Sector","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"136","150.813571032","-22.712865595","12425","Endiandra sieberi","31792","1993-08-20","1993-08-20","14147","SWB D04B","Shoal Water Bay: SWBTA, Dismal Sector","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"137","150.815514913","-22.704810561","12425","Endiandra sieberi","31794","1993-08-20","1993-08-20","14149","SWB D06","Shoal Water Bay: SWBTA, Dismal Sector","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"138","150.78995981","-22.650643394","12425","Endiandra sieberi","31722","1993-09-14","1993-09-14","14077","SWB 3_02","Shoal Water Bay: SWBTA, Freshwater Sector: Drainage line and edges behind frontal dune at Freshwater Beach - Southern end.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"139","150.784959921","-22.65119941","12425","Endiandra sieberi","31812","1993-09-14","1993-09-14","14167","SWB E03","Shoal Water Bay: Melaleuca Forest on Fresh H.O. Bay near Camp","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"140","150.726905058","-22.64842161","12425","Endiandra sieberi","31858","1993-09-14","1993-09-14","14213","SWB MC02","Shoal Water Bay: Bottom of hill and around fig tree","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"141","150.768848424","-22.571476974","12425","Endiandra sieberi","31879","1993-09-18","1993-09-18","14234","SWB SB02","Shoal Water Bay: Nothern margin of Freshwater swamp","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"142","150.764682236","-22.640643398","12425","Endiandra sieberi","31736","1993-09-23","1993-09-23","14091","SWB 3_16B","Shoal Water Bay: Swamp between Freshwater Beach and Dingo Drive.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"143","150.765793209","-22.640088389","12425","Endiandra sieberi","31737","1993-09-23","1993-09-23","14092","SWB 3_17","Shoal Water Bay: Swamp between Freshwater Beach and Dingo Drive Woodland.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"144","150.77607101","-22.640643346","12425","Endiandra sieberi","31738","1993-09-23","1993-09-23","14093","SWB 3_18","Shoal Water Bay: Freshwater Swamp in swale.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"145","150.785791291","-22.500087657","12425","Endiandra sieberi","31739","1993-09-23","1993-09-23","14094","SWB 3_19","Shoal Water Bay: Teatree Lagoon or Southern end of Freshwater Beach behind Foredune.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"146","151.686337436","-24.026197859","12425","Endiandra sieberi","32030","1994-01-10","1994-01-10","14378","JOY ROD17","Eurimbula NP - Rodd's Peninsula: Drainage area.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"147","151.696892297","-24.02453075","12425","Endiandra sieberi","32093","1994-01-13","1994-01-13","14441","JOY RODE02","Eurimbula NP - Rodd's Peninsula: Along the track to the Groundsel.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"148","152.8320876455","-26.3651516442","12425","Endiandra sieberi","1069653","1989-07-01","1989-07-01","968644","Tuchekoi Forest Reserve plant list","Tuchekoi FR SF 963","100","11989","Sunshine Burnett Region plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"149","153.0085024754","-26.4007623738","12425","Endiandra sieberi","940528","2005-09-22","","876230","22/09/2005 map site 2","Western track from the Wooroi day use area","50","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"150","153.0073499074","-26.4083380648","12425","Endiandra sieberi","940535","2005-09-22","","876237","22/09/2005 map site 9","Western track from the Wooroi day use area","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"151","153.0181449644","-26.3815198893","12425","Endiandra sieberi","970096","2006-04-06","","904465","6/4/2006 map site 4/21","Harry Springs CP","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"152","152.9931927291","-26.3883922338","12425","Endiandra sieberi","970117","2006-04-06","","904478","6/4/2006 map site 4/8","Tewantin FR 1","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"153","152.9355963258","-26.3708247897","12425","Endiandra sieberi","970092","2006-05-25","","904474","FR 3 site 2","Tewantin Forest Reserve 3","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"154","152.9338888888","-25.7611111111","12425","Endiandra sieberi","460252","2001-04-22","2001-04-22","454011","Site 4","Wide Bay Training Area, Military reserve near Tin Can Bay","100","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"155","153.0159","-26.3858","12425","Endiandra sieberi","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"156","153.353","-27.7663","12425","Endiandra sieberi","909641","1997-08-12","","845973","INCIDENTAL","Jacobs Well Nature Refuge","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
