"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"103","144.4846345693","-15.5013624732","10250","Mnesithea formosa","1892057","2017-03-15","2017-03-15","1675939","<UNNAMED>","Conglomerate Creek, S of the Deighton Road, on Escort Creek Holding; NE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","140.00888889","-17.82166667","10250","Mnesithea formosa","1894103","2003-05-12","2003-05-12","1701484","<UNNAMED>","49km SE of Burketown on Wernadinga Station (Gulf site 250).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","146.9109444444","-21.5745277778","10250","Mnesithea formosa","1894426","2016-04-01","2016-04-30","1688186","<UNNAMED>","Nairana National Park, N of Clermont.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","144.2458333333","-14.1433333333","10250","Mnesithea formosa","1894947","2016-03-04","2016-03-04","1684991","<UNNAMED>","Flinders Island Group NP, Stanley Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","142.65","-18.37694444","10250","Mnesithea formosa","1895007","2016-02-24","2016-02-24","1706575","<UNNAMED>","Littleton NP, SE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","144.8216666667","-15.4833333333","10250","Mnesithea formosa","1895163","2016-04-08","2016-04-08","1688487","<UNNAMED>","Kings Plains Stn, Citadel Scrub Boulder Fields.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","138.19944444","-17.765","10250","Mnesithea formosa","1895898","2006-04-09","2006-04-09","1695440","<UNNAMED>","38.6km SW of Hells Gate Roadhouse on Bowthorn Station (Gulf site 351).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.14111111","-16.525","10250","Mnesithea formosa","1897613","2015-04-10","2015-04-10","1697415","<UNNAMED>","0.8km along Mt Spurgeon road from Mulligan Highway, Mt Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","144.99972222","-17.24611111","10250","Mnesithea formosa","1898133","2008-03-18","2008-03-18","1682662","<UNNAMED>","5km by road E of Emu Ck station turnoff near Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","138.3216666667","-17.7077777778","10250","Mnesithea formosa","1898324","2006-04-04","2006-04-04","1684737","<UNNAMED>","28.5km SW of Hells Gate Roadhouse on turnoff to Lagoon Station (Gulf site 337).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","139.1055555556","-17.4986111111","10250","Mnesithea formosa","1898833","2007-04-25","2007-04-25","1703813","<UNNAMED>","54km NW of Burketown on Escott Station (Gulf site 376).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","144.9595407136","-15.3507775684","10250","Mnesithea formosa","1899316","2010-05-03","2010-05-03","1685650","<UNNAMED>","Bridge Creek Holding (proposed National Park), Henderson Range S of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","142.65","-18.37694444","10250","Mnesithea formosa","1900233","2016-02-24","2016-02-24","1698817","<UNNAMED>","Littleton N.P., SE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","144.9816666667","-15.6444444444","10250","Mnesithea formosa","1901750","2017-04-22","2017-04-22","1686615","<UNNAMED>","Kings Plains Stn, Kings Creek limestone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","138.0805555556","-17.5727777778","10250","Mnesithea formosa","1901759","2006-04-04","2006-04-04","1707299","<UNNAMED>","32km SW of Hells Gate Roadhouse (Gulf Site 335), on turnoff to Lagoon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","138.02944444","-17.49416667","10250","Mnesithea formosa","1901786","2007-04-19","2007-04-19","1702204","<UNNAMED>","25km west of Hells Gate Roadhouse on Westmoreland Stn adjacent to Lagoon Creek (Gulf site 292).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","138.1822222222","-17.5730555556","10250","Mnesithea formosa","1902244","2006-04-08","2006-04-08","1703097","<UNNAMED>","23.6km SW of Hells Gate Roadhouse on turnoff to Lagoon Station (Gulf site 346).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","138.18888889","-20.03555556","10250","Mnesithea formosa","1903040","2010-03-30","2010-03-30","1686367","<UNNAMED>","Camooweal Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.262623321","-16.6580235913","10250","Mnesithea formosa","1903300","2006-05-30","2006-05-30","1706353","<UNNAMED>","7km WNW of Mt Molloy, footslopes of Mt Lewis (Fauna site BROO03), Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","142.292777778","-10.591666667","10250","Mnesithea formosa","1903371","1999-05-19","1999-05-19","1704383","<UNNAMED>","Horn Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","143.85805556","-18.50083333","10250","Mnesithea formosa","1903376","2015-04-04","2015-04-04","1706565","<UNNAMED>","Canyon Stn, W of Einasleigh, Square Dam paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.02861111","-15.69222222","10250","Mnesithea formosa","1903915","2014-03-23","2014-03-23","1686427","<UNNAMED>","0.5km along Kings Plain Stn access road, E of Lakeland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","138.1647222222","-17.1358333333","10250","Mnesithea formosa","1907127","2005-05-01","2005-05-01","1699715","<UNNAMED>","Westmoreland Station, 24km NW of homestead (Gulf site 317).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","144.5041666667","-17.1652777778","10250","Mnesithea formosa","1908374","2008-03-18","2008-03-18","1685544","<UNNAMED>","Royal Arch Cave-Torwood road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","142.1762","-12.31011","10250","Mnesithea formosa","1911417","2012-05-30","2012-05-30","1701178","<UNNAMED>","Ca. 50km north east of Weipa, Bertiehaugh Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","143.135","-13.16361111","10250","Mnesithea formosa","1913061","2014-05-01","2014-05-01","1684136","<UNNAMED>","Orchid Creek Stn, Dingo Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","138.1541666667","-17.5130555556","10250","Mnesithea formosa","1913847","2006-04-08","2006-04-08","1704365","<UNNAMED>","22.5km SW of Hells Gate Roadhouse on turnoff to Lagoon Station (Gulf site 344).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","142.32675","-10.191983333","10250","Mnesithea formosa","1915105","2000-04-10","2000-04-10","1703843","<UNNAMED>","St Pauls, Moa Island, Torres Strait - hillside farm at S end of community.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","139.24861111","-17.42472222","10250","Mnesithea formosa","1915112","2007-04-28","2007-04-28","1691398","<UNNAMED>","Escott Station, 47km NW of Burketown (Gulf site 382).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","139.7649838","-20.14393118","10250","Mnesithea formosa","1917339","2002-04-10","2002-04-10","1704773","<UNNAMED>","Lake Julius, 600m NW of Wager Creek, 71km NE of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","144.51305556","-17.16666667","10250","Mnesithea formosa","1917814","2010-12-31","2010-12-31","1690432","<UNNAMED>","Balancing Rock area, Chillagoe - Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","143.10833333","-13.17972222","10250","Mnesithea formosa","1918342","2014-04-30","2014-04-30","1702635","<UNNAMED>","Orchid Creek Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","138.5236111111","-18.8916666667","10250","Mnesithea formosa","1918755","2012-04-07","2012-04-07","1694724","<UNNAMED>","Boodjamulla NP, southern boundary of Lawn Hill section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","142.5580555556","-18.4233333333","10250","Mnesithea formosa","1921804","2018-04-07","2018-04-07","1689604","<UNNAMED>","Littleton N.P., 0.1km N of southern boundary on Richmond Road; AUSPLOT LIT A.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","141.96104496","-12.52034223","10250","Mnesithea formosa","1924197","2009-04-09","2009-04-09","1690482","<UNNAMED>","East Andoom mining lease 20km NE of Weipa. Eroding slope 200m W of Loughing Creek, c. 3km N of where creek enters Mission River (Site AN02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","144.5194725361","-20.6059652782","10250","Mnesithea formosa","1925376","1993-03-23","1993-03-23","1710354","<UNNAMED>","42km NE of Hughenden, 10km E of Wongalee HS (GPS 20 36 27 144 31 06) (site HUG 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","146.09167738","-20.58928629","10250","Mnesithea formosa","1925678","2002-03-27","2002-03-27","1708734","<UNNAMED>","5K NE of 'Lascelles' Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","143.3949387146","-20.2244209661","10250","Mnesithea formosa","1925682","2000-04-04","2000-04-04","1707845","<UNNAMED>","C. 100m S of main gate of 'Coalbrook' property, N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.0177773904","-17.1962452646","10250","Mnesithea formosa","1926846","2001-04-23","2001-04-23","1710443","<UNNAMED>","10km W of Dimbulah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.1847502024","-21.8945662214","10250","Mnesithea formosa","1928736","2002-03-23","2002-03-23","1712096","<UNNAMED>","4km W of Rainsby HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","138.0095317","-18.60683764","10250","Mnesithea formosa","1930009","1995-04-25","1995-04-25","1712893","<UNNAMED>","16km (by road) W of Musselbrook Mining Camp on road to Border Waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","139.9178491615","-18.0818280647","10250","Mnesithea formosa","1930345","1935-05-31","1935-05-31","1714964","<UNNAMED>","Wernadinga, between Normanton and Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","150.2340963889","-22.5560619444","10250","Mnesithea formosa","1930801","2016-04-09","2016-04-09","1713918","<UNNAMED>","North-South Road, North of Wadallah Track, Rowes Lagoon Sector, Shoalwater Bay Military Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.7511009762","-16.7484666716","10250","Mnesithea formosa","1930846","1962-04-13","1962-04-13","1714358","<UNNAMED>","Yorkey's Knob Beach, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","145.53026764","-16.61096667","10250","Mnesithea formosa","1932209","2003-04-04","2003-04-04","1715836","<UNNAMED>","Pretty Beach, Capt. Cook Highway between Cairns & Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","148.6783078182","-20.6284381885","10250","Mnesithea formosa","1933297","2009-05-13","2009-05-13","1714903","<UNNAMED>","Near Conder Parade, Midge Point, SSE of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","144.55475289","-21.36762819","10250","Mnesithea formosa","1934896","2005-04-04","2005-04-04","1712238","<UNNAMED>","Jireena Station, 90km SSE of Torrens Creek (DEU site 586).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","145.4594331195","-14.673476098","10250","Mnesithea formosa","1937865","1975-05-06","1975-05-06","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","145.75110098","-16.91513334","10250","Mnesithea formosa","1938150","1938-03-24","1938-03-24","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","145.45833333","-14.675","10250","Mnesithea formosa","1938210","1973-06-01","1973-06-30","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","142.47612082","-10.80683821","10250","Mnesithea formosa","1938464","1948-01-01","1948-12-31","1438850","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","148.41775537","-20.41510939","10250","Mnesithea formosa","1938607","1935-05-25","1935-05-25","1395536","<UNNAMED>","Kelsey Creek, Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","146.75110432","-19.2484521","10250","Mnesithea formosa","1939392","1935-03-22","1935-03-22","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","140.4178554442","-20.7484871779","10250","Mnesithea formosa","1941690","1978-01-01","1978-12-31","1708025","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","142.47612082","-10.80683821","10250","Mnesithea formosa","1942513","1948-05-02","1948-05-02","1506878","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","145.4760997865","-14.673476098","10250","Mnesithea formosa","1943884","1990-07-16","1990-07-16","1713284","<UNNAMED>","Lizard Island, Casuarina Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","145.2511107235","-17.4151341533","10250","Mnesithea formosa","1946952","1903-04-28","1903-04-28","1716092","<UNNAMED>","Irvinebank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","145.75211111","-16.89425","10250","Mnesithea formosa","1952570","2011-03-15","2011-03-15","1629653","<UNNAMED>","Near Saltwater Creek, Aeroglen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","145.5844372789","-17.2484646669","10250","Mnesithea formosa","1953082","1934-05-01","1934-05-31","1718311","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","148.2510887","-20.08177605","10250","Mnesithea formosa","1955151","1770-04-19","2000-11-07","1392315","<UNNAMED>","Port Denison.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","138.5845324179","-18.7485005745","10250","Mnesithea formosa","1957638","1947-02-22","1947-02-22","1418083","<UNNAMED>","Adel's Grove, via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","147.2547778","-21.0792778","10250","Mnesithea formosa","1960766","2017-04-19","2017-04-19","1719975","<UNNAMED>","Rosetta Creek, approx. 42.5km N of Mt Coolon on road to Burdekin Dam.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","145.3887852778","-17.1605538889","10250","Mnesithea formosa","1962183","2018-02-21","2018-02-21","1720910","<UNNAMED>","12km NW of Tolga, Herberton Range. Mt Emerald Wind Farm, access road to WTG04.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","143.4713889","-14.6455556","10250","Mnesithea formosa","1966082","2019-05-31","2019-05-31","1723488","<UNNAMED>","89.7km by road S of Coen, bottom of Bamboo Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","138.5666666667","-17.85","10250","Mnesithea formosa","1967790","1974-05-06","1974-05-06","1725114","<UNNAMED>","5km NW of Corinda, on 'Westmoreland' Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","148.0999","-22.2097","10250","Mnesithea formosa","1970364","2020-03-29","2020-03-29","1727396","<UNNAMED>","Harrow Range, approximately 20km south of Moranbah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","139.6761940469","-20.6401584726","10250","Mnesithea formosa","1981466","1998-04-23","1998-04-23","1734631","<UNNAMED>","Lake Julius Rd, West Leichhardt Station, Mt Isa CSIRO/MIM So2 study site BG14, 23.4km to Cu stack at 55deg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","142.595","-12.7066667","10250","Mnesithea formosa","2006253","2015-06-09","2015-06-09","1737463","<UNNAMED>","19km along the Sudley to Batavia road and 100m south of road, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","145.2638889","-15.4780556","10250","Mnesithea formosa","2022694","2019-04-05","2019-04-05","1752652","<UNNAMED>","Mt Cook NP proposed extension.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","142.5313888889","-10.6875","10250","Mnesithea formosa","2049152","2017-06-04","2017-06-04","1772930","<UNNAMED>","Cape York Tip","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","142.5313888889","-10.6875","10250","Mnesithea formosa","2049184","2017-06-04","2017-06-04","1772852","<UNNAMED>","Cape York Tip","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","145.3341944444","-14.9501944444","10250","Mnesithea formosa","2049221","2017-05-22","2017-05-22","1772880","<UNNAMED>","Cape Flattery Harbour Beach northeastern headland, near abondonded marine sign","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","146.6333333333","-19.0305555555","10250","Mnesithea formosa","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
