"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"104","151.9427623","-28.42341139","13971","Daucus glochidiatus","1846276","1983-11-16","1983-11-16","1640472","<UNNAMED>","New England Highway between Stanthorpe and Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","142.4996789475","-22.2728042549","13971","Daucus glochidiatus","1847692","2005-08-28","2005-08-28","1612554","<UNNAMED>","C. 60km W of Winton on Boulia road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","144.8261111111","-24.8275","13971","Daucus glochidiatus","1851203","2009-07-09","2009-07-09","1604157","<UNNAMED>","Idalia National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","144.3336111111","-28.8275","13971","Daucus glochidiatus","1852534","2010-05-26","2010-05-26","1591819","<UNNAMED>","Currawinya National Park, fenced spring section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","139.3534366696","-25.9007204044","13971","Daucus glochidiatus","1852669","2005-08-26","2005-08-26","1607328","<UNNAMED>","Birdsville caravan park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","143.5505258968","-26.2499362881","13971","Daucus glochidiatus","1852698","2005-08-24","2005-08-24","1581102","<UNNAMED>","C. 150km SE of Windorah on road to Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","144.27521808","-26.6217103","13971","Daucus glochidiatus","1854356","2005-08-24","2005-08-24","1635847","<UNNAMED>","E of Quilpie racecourse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.6863860636","-28.1136067371","13971","Daucus glochidiatus","1855377","2016-11-10","2016-11-10","1665546","<UNNAMED>","Canyon Mountain, Stenzel property, Lot/Plan: 332/W311957; 14km S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","138.5343","-25.5581","13971","Daucus glochidiatus","1857452","2015-08-11","2015-08-11","1659465","<UNNAMED>","19km SSW of Dickerrie Waterhole, 4km inside Boundary of Munga-Thirri National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","139.3947885139","-25.6195688833","13971","Daucus glochidiatus","1859052","2015-08-19","2015-08-19","1657266","<UNNAMED>","Ichica Creek 800m upstream of 'Old Roseberth Station' (ruins), approximately 4km East of Eyre developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.24975","-28.0599722222","13971","Daucus glochidiatus","1864704","2018-01-03","2018-01-03","1645402","<UNNAMED>","Days Road, 1km NE of Maryvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","144.48073975","-23.90160897","13971","Daucus glochidiatus","1866668","1998-08-28","1998-08-28","1660496","<UNNAMED>","North of Isisford towards Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","139.102213","-25.335564","13971","Daucus glochidiatus","1870533","2015-08-20","2015-08-20","1663901","<UNNAMED>","Adria Downs Station, 4.5km from Twin Tanks at bearing 172 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.2809722222","-28.0224722222","13971","Daucus glochidiatus","1872704","2018-02-21","2018-02-21","1652988","<UNNAMED>","Mandala Nature Refuge, North Branch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.3534403786","-28.2750033776","13971","Daucus glochidiatus","1875351","2015-03-18","2015-03-18","1647286","<UNNAMED>","Mount Colliery area NE of Killarney; Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.24777778","-28.04286111","13971","Daucus glochidiatus","1877066","2018-01-03","2018-01-03","1659897","<UNNAMED>","North Branch Road, 3km NNE of Maryvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","149.917776377","-26.0817570776","13971","Daucus glochidiatus","1879868","1930-11-15","1930-11-15","1475304","<UNNAMED>","Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.9177399921","-27.5817384219","13971","Daucus glochidiatus","1887443","1934-12-29","1934-12-29","1671992","<UNNAMED>","Between Redbank and Goodna.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.1261083443","-28.6234141141","13971","Daucus glochidiatus","1887458","1993-09-21","1993-09-21","1672247","<UNNAMED>","Inglewood-Texas road, 600m north of Brush Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","151.1964107449","-27.9302912461","13971","Daucus glochidiatus","1888601","2014-10-01","2014-10-01","1673841","<UNNAMED>","Domville SF, SF 229 (LOTPLAN: 229FTY1915), c. 9km SW of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.06841516","-28.03206376","13971","Daucus glochidiatus","1889894","2006-08-29","2006-08-29","1674457","<UNNAMED>","1.8km W of 'Penaroo' mailbox, c. 20km N of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","149.07326363","-27.1508999","13971","Daucus glochidiatus","1890344","2005-10-03","2005-10-03","1674597","<UNNAMED>","Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.9177622966","-28.0817447212","13971","Daucus glochidiatus","1890901","1912-12-01","1912-12-31","1675249","<UNNAMED>","Hendon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","144.44577687","-25.74757757","13971","Daucus glochidiatus","1891937","2009-08-05","2009-08-05","1676166","<UNNAMED>","Milo Station, 4.8km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","138.2294166667","-23.5110833333","13971","Daucus glochidiatus","1901266","2010-06-15","2010-06-15","1678249","<UNNAMED>","Carlo. Broken Shovel Claypan Complex.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.56518611","-28.04775278","13971","Daucus glochidiatus","1901795","2014-09-29","2014-09-29","1702348","<UNNAMED>","Bowra Wildlife Sanctuary, NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.92416667","-27.3825","13971","Daucus glochidiatus","1905016","2007-01-20","2007-01-20","1686339","<UNNAMED>","Cooby Dam, near walking track overlooking spillway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.61197222","-27.98672222","13971","Daucus glochidiatus","1907815","2014-10-03","2014-10-03","1706242","<UNNAMED>","Bowra Wildlife Sanctuary, NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","150.97919444","-25.69747222","13971","Daucus glochidiatus","1912068","2014-10-20","2014-10-20","1682259","<UNNAMED>","Hawkwood Road, West of Dykehead River, entrance to Glenwood Station, West of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","151.5269073462","-27.6572923583","13971","Daucus glochidiatus","1914098","2011-04-20","2011-04-20","1687044","<UNNAMED>","Irongate Conservation Park; 12km NW of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","144.5011392028","-20.4984652782","13971","Daucus glochidiatus","1924704","1936-08-24","1936-08-24","1710027","<UNNAMED>","N of Hughenden.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.5105555556","-28.1925","13971","Daucus glochidiatus","1933080","1992-11-26","1992-11-26","1713797","<UNNAMED>","Mt Bangalora, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","142.2930660537","-25.3371414573","13971","Daucus glochidiatus","1934892","2005-08-25","2005-08-25","1715332","<UNNAMED>","Whitula Creek, 40km NW of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.7310959272","-24.4961428557","13971","Daucus glochidiatus","1935029","2005-08-31","2005-08-31","1714945","<UNNAMED>","30km E of Blackall on Landsborough Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","151.5813903241","-26.8486747594","13971","Daucus glochidiatus","1936992","1995-02-04","1995-02-04","1719589","<UNNAMED>","Long Plain, Bunya Mtns (Grid ref 9244-589293).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","143.0355839073","-22.3819104908","13971","Daucus glochidiatus","1937450","2005-08-29","2005-08-29","1719112","<UNNAMED>","Winton municipal cattleyards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","148.8094606402","-26.5900980309","13971","Daucus glochidiatus","1940293","1989-10-03","1989-10-03","1673215","<UNNAMED>","Roma Research Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","151.9177468522","-26.5817479919","13971","Daucus glochidiatus","1941079","1947-04-16","1947-04-16","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.5844848161","-24.415115078","13971","Daucus glochidiatus","1941488","1935-08-25","1935-08-25","1716015","<UNNAMED>","Mineeda, near Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","148.08446791","-26.58176764","13971","Daucus glochidiatus","1941489","1968-08-23","1968-08-23","1385097","<UNNAMED>","Warren Point Station, Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","151.9177468522","-26.5817479919","13971","Daucus glochidiatus","1943614","1945-10-01","1945-10-31","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.58448932","-24.74844789","13971","Daucus glochidiatus","1943624","1939-07-27","1939-07-27","1407242","<UNNAMED>","Duneira, 12 miles SE of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","153.0844031948","-28.24840053","13971","Daucus glochidiatus","1943779","1920-02-23","1920-02-23","1709070","<UNNAMED>","Roberts Plateau.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","148.57612275","-26.32343146","13971","Daucus glochidiatus","1944173","1996-10-01","1996-10-31","1548640","<UNNAMED>","Stanhope Downs 44km by road NW of Roma on Orallo Road. Junction of Western end of Eumina Lane and Orallo Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","150.7511162968","-28.5817508785","13971","Daucus glochidiatus","1948796","1919-09-01","1919-09-30","1672078","<UNNAMED>","Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","151.98166667","-28.51111111","13971","Daucus glochidiatus","1948860","2007-10-02","2007-10-02","1704686","<UNNAMED>","17.3km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","151.9177294142","-24.5817515303","13971","Daucus glochidiatus","1948933","1930-10-01","1930-10-31","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","142.5845307766","-25.4151380204","13971","Daucus glochidiatus","1952876","1910-01-01","1910-12-31","1505985","<UNNAMED>","Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.9760733254","-27.5067384219","13971","Daucus glochidiatus","1953454","1888-11-03","1888-11-03","1671436","<UNNAMED>","Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","151.24273585","-24.77341723","13971","Daucus glochidiatus","2022427","1995-11-29","1995-11-29","1493262","<UNNAMED>","1.5km north of Bancroft, towards Kalpowar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","153.1208611","-28.2356389","13971","Daucus glochidiatus","2032642","2021-03-04","2021-03-04","1760929","<UNNAMED>","Lamington NP, Balancing Rock-Castle Crag ridgeline.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","138.8075","-22.9872222222","13971","Daucus glochidiatus","2033535","2005-10-18","2005-10-18","1761412","<UNNAMED>","10km S of Glenormiston Homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","150.6333333","-28.15","13971","Daucus glochidiatus","2055691","1919-09-01","1919-09-30","1778035","<UNNAMED>","Wyaga, Goodniwindi District.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","151.9904722","-28.0285278","13971","Daucus glochidiatus","2055767","2021-01-27","2021-01-27","1777847","<UNNAMED>","Allora Mountain Fauna & Flora Reserve, Allora; Lot/Plan: 114/SP250083.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","144.4197222222","-21.9205555556","13971","Daucus glochidiatus","2056645","2021-06-29","2021-06-29","1777370","<UNNAMED>","82km N of Muttaburra, on Hughenden road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","149.65946","-28.4234246","13971","Daucus glochidiatus","2056845","1945-07-27","1945-07-27","1778445","<UNNAMED>","Near Bungunya.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","149.6652778","-27.9705556","13971","Daucus glochidiatus","2056916","1959-11-27","1959-11-27","1778479","<UNNAMED>","Woodlands 40 miles N of Bungunya.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","153.1209444444","-28.2354444444","13971","Daucus glochidiatus","2059325","2021-12-25","2021-12-25","1780208","<UNNAMED>","Lamington NP, near Balancing Rock.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","147.7527778","-24.8094444","13971","Daucus glochidiatus","2078621","2014-10-11","2014-10-11","1796026","<UNNAMED>","Carnarvon Station Reserve. Beside driveway to homestead, c. 200m before ford, on S side of Channin Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","152.2","-28.0833333","13971","Daucus glochidiatus","2078863","1989-10-19","1989-10-19","1796408","<UNNAMED>","2.5km WSW of Gladfield along Cunningham Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","149.6341667","-26.6169444","13971","Daucus glochidiatus","2079056","2015-10-22","2015-10-22","1796437","<UNNAMED>","Jackson-Wandoan Road, c. 3km north of the turnoff from the Warrego Highway. Western side of the road. Drain under the road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","145.9619444444","-28.0319444444","13971","Daucus glochidiatus","2096353","2022-08-30","2022-08-30","1810584","<UNNAMED>","Balonne Highway, 28km E of Cunnamulla","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","150.9188888889","-26.9263888889","13971","Daucus glochidiatus","2101689","2021-09-26","2021-09-26","1815149","<UNNAMED>","Warra, E side of Coorana Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","152.0924444","-27.9901667","13971","Daucus glochidiatus","2122772","2022-09-21","2022-09-21","1827901","<UNNAMED>","Red Hill, Forest Spring Road, Forest Springs.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","151.9705203452","-27.5906261599","13971","Daucus glochidiatus","573679","2003-06-15","2003-06-15","555633","INCIDENTAL","Alderley Street Waterbird Habitat, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"169","151.9863534315","-27.5906260372","13971","Daucus glochidiatus","573682","2003-06-15","2003-06-15","555636","INCIDENTAL","QPWS - Alderley Street, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"170","149.3413888888","-27.6291666666","13971","Daucus glochidiatus","592259","2003-10-11","","573187","INCIDENTAL","Thomby Range - Waggamba approx 60km south-east of Surat","2500","8339","Thomby Range Project","199","Private Individual",""
