"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"102","153.137132","-28.22344226","363","Saltuarius swaini","1151268","1997-10-07","1997-10-07","553379","I0029","Blue Pool Walking Track, between the Border Track and Blue Pool, Green Mountains Section, Lamington National Park, south-east Queensland.","1200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"103","153.1396722","-28.21757217","363","Saltuarius swaini","1151282","1998-02-21","1998-02-22","553550","FT009","Bundoomba Creek, upstream from Canungra Creek, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"104","153.137132","-28.22344226","363","Saltuarius swaini","1151283","1998-02-22","1998-02-22","553379","I0029","Blue Pool Walking Track, between the Border Track and Blue Pool, Green Mountains Section, Lamington National Park, south-east Queensland.","1200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"105","153.2700246543","-28.1812669438","363","Saltuarius swaini","1151418","2008-02-19","2008-02-19","908362","FT283","Small westerly flowing tributary of Little Nerang Creek West Branch, at the bottom of the rock cascades 440m below Warringa Pool, Springbrook National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"106","152.5935825","-28.31204635","363","Saltuarius swaini","1151428","2006-11-14","2006-11-14","1040691","FT302","Headwaters of Burnett Creek, southeast of The Bald Knob, Mount Barney National Park, SEQ.","400","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"107","153.1916269","-27.91943342","363","Saltuarius swaini","1152369","2007-09-13","2007-09-13","553604","FT160","Cedar Creek, Joalah Section, Tamborine National Park, south-east Queensland.","350","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"108","153.1738333","-27.91422113","363","Saltuarius swaini","1152370","2007-09-13","2007-09-13","553603","FT159","Sandy Creek, above Camerons Falls, The Knoll Section, Tamborine National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"109","153.1345937","-28.23111768","363","Saltuarius swaini","1152403","2006-12-10","2006-12-15","553340","P0022","Ponds within O'Reilly's Guest House, O'Reilly's Plateau, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"110","153.3913373613","-28.2258922527","363","Saltuarius swaini","461560","2000-02-01","2000-02-28","455077","INCIDENTAL",""Hanging Rock" Tomewin Road Currumbin Valley","200","4626","Tardent Family","1","Queensland Parks and Wildlife Service","QPWS"
"111","153.1969444444","-27.9522222222","363","Saltuarius swaini","461581","1999-11-27","","455142","INCIDENTAL","North Tamborine","100","4621","Terry Day","1","Queensland Parks and Wildlife Service","QPWS"
"112","153.11773671","-28.05673511","363","Saltuarius swaini","541848","1900-01-01","1900-12-31","539288","121698","Canungra Creek","5000","5996","Tryon (1909)","3461","Department of Environment, Science and Innovation","DES"
"113","153.1999444444","-27.9426111111","363","Saltuarius swaini","469487","2000-11-14","2000-11-20","461615","INCIDENTAL","Mt Tamborine Escarpment","10000","4353","WBM Oceanics Tamborine Survey - Nov 2000","220","WBM Oceanics Australia","WBM"
"114","153.1760678","-27.91506838","363","Saltuarius swaini","501836","1992-01-01","1992-12-31","503354","52877","Mt Tamborine area","3000","3238","Whittier (1993)","3461","Department of Environment, Science and Innovation","DES"
"115","153.20106785","-27.96923474","363","Saltuarius swaini","502083","1770-05-23","1988-12-31","503101","53301","Mt Tamborine","1800","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
