"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","148.8094189293","-20.9401048552","17484","Cyperus tetraphyllus","1929140","1985-04-17","1985-04-17","1712004","<UNNAMED>","Valley, 0.5km SW of Mt Pelion, NW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.9177355043","-27.2484064325","17484","Cyperus tetraphyllus","1929142","1913-03-17","1913-03-17","1711398","<UNNAMED>","North Pine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.9177264","-26.24840865","17484","Cyperus tetraphyllus","1929146","1917-01-01","1917-01-31","1711449","<UNNAMED>","Kin Kin","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","153.1838476393","-28.2006227522","17484","Cyperus tetraphyllus","1929206","2009-01-25","2009-01-25","1711439","<UNNAMED>","Caves Circuit, Binna Burra, S of Beechmont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.412058249","-26.3913975622","17484","Cyperus tetraphyllus","1929224","2003-11-21","2003-11-21","1711528","<UNNAMED>","Kandanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.9260597321","-26.4900753196","17484","Cyperus tetraphyllus","1929286","1984-11-13","1984-11-13","1711389","<UNNAMED>","Mount Eerwah, 4km W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","148.5594152086","-20.2567729505","17484","Cyperus tetraphyllus","1929289","1992-05-19","1992-05-19","1711754","<UNNAMED>","1km WNW of Mount Dryander, near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","148.7094152086","-20.3401062839","17484","Cyperus tetraphyllus","1929295","1985-11-12","1985-11-12","1710335","<UNNAMED>","Impulse Creek, Conway Range, C. 10km E of Shute Harbour Road and 10km NE of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.08439162","-25.415081","17484","Cyperus tetraphyllus","1929337","1981-12-27","1981-12-27","1711538","<UNNAMED>","Little Woowoonga, 8km ENE Biggenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","148.2261220032","-25.0400978806","17484","Cyperus tetraphyllus","1929368","1994-03-19","1994-03-19","1711999","<UNNAMED>","Carnarvon Gorge, behind Boolimba Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","153.1243055556","-28.2024722222","17484","Cyperus tetraphyllus","1929383","2014-03-05","2014-03-05","1711225","<UNNAMED>","Lamington National Park, Cainbable Range, N of Green Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.4177358543","-24.5817505658","17484","Cyperus tetraphyllus","1929436","1984-09-01","1984-09-30","1711380","<UNNAMED>","Bulburin State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.5010643286","-26.4984076814","17484","Cyperus tetraphyllus","1929458","1937-08-22","1937-08-22","1711829","<UNNAMED>","SW of Kenilworth.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","153.24912542","-28.1450672","17484","Cyperus tetraphyllus","1929552","2005-01-25","2005-01-25","1711821","<UNNAMED>","Waterfall Creek, Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.6094066587","-27.6567384219","17484","Cyperus tetraphyllus","1929606","1770-04-19","2000-11-07","1711828","<UNNAMED>","Rosewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.8242575","-27.8079619444","17484","Cyperus tetraphyllus","1933665","2017-11-15","2017-11-15","1712988","<UNNAMED>","Flinders Peak Conservation Park; 15km SSE Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.08439042","-26.74840307","17484","Cyperus tetraphyllus","1938073","1933-05-01","1933-05-31","1420093","<UNNAMED>","Buderim.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","153.20940319","-28.1400672","17484","Cyperus tetraphyllus","1951113","1968-12-26","1968-12-26","1451754","<UNNAMED>","Beechmont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.6833333333","-17.5688888889","17484","Cyperus tetraphyllus","1968532","1975-06-12","1975-06-12","1725785","<UNNAMED>","McHugh Bridge, Millaa Millaa Road, C. 20km W of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","153.0855555556","-26.1455555556","17484","Cyperus tetraphyllus","1979732","1973-05-04","1973-05-04","1733112","<UNNAMED>","Ramsay's Scrub, c. 25km N of Noosa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.2239444","-26.0206389","17484","Cyperus tetraphyllus","2005079","2020-05-14","2020-05-14","1736418","<UNNAMED>","Mudlo NP, on old forestry track, last crossing of Scrubby Creek .","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.3907","-26.6223","17484","Cyperus tetraphyllus","2009070","2020-11-28","2020-11-28","1740242","<UNNAMED>","Oakey Ck, c. 8km NW of Jimna","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","153.1760652778","-27.6400680556","17484","Cyperus tetraphyllus","2009394","1993-12-05","1993-12-05","1740156","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","148.5094444444","-21.1711111111","17484","Cyperus tetraphyllus","2009762","1991-04-23","1991-04-23","1740602","<UNNAMED>","Broken River Walking Track, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","153.2708333","-28.2069444","17484","Cyperus tetraphyllus","2054433","1930-09-29","1930-09-29","1776225","<UNNAMED>","Springbrook, McPherson Range.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","153.2561111111","-28.2041666667","17484","Cyperus tetraphyllus","2055232","1979-03-07","1979-03-07","1776909","<UNNAMED>","Between Portions 150 and 94 Numinbah. W side of Springbrook plateau, to NW of Hardys Falls.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","153.2691666667","-28.1772222222","17484","Cyperus tetraphyllus","2056461","2004-05-05","2004-05-05","1777592","<UNNAMED>","Little Nerang Creek, Springbrook National Park, site 5 (Great Walks).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.3463888889","-27.9210277778","17484","Cyperus tetraphyllus","2057099","2021-09-16","2021-09-16","1778628","<UNNAMED>","Near the Winder, south of Mount Mistake, Main Range NP, SEQ","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","153.1495833333","-28.2109444444","17484","Cyperus tetraphyllus","2059345","2021-12-30","2021-12-30","1780221","<UNNAMED>","Lamington NP, Middle Ridge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","153.203","-28.0736666667","17484","Cyperus tetraphyllus","2062555","2017-07-27","2017-07-27","1782718","<UNNAMED>","Canungra Land Warfare Centre Training Area, ca 8km due SE of Canungra, beside Back Creek, close to Killarney Falls.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","153.3136111111","-28.2261111111","17484","Cyperus tetraphyllus","2062996","1991-04-10","1991-04-10","1783095","<UNNAMED>","Gorge Falls area, Upper Tallebudgera, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.5395","-17.5515306","17484","Cyperus tetraphyllus","2112707","2023-02-12","2023-02-12","1822986","<UNNAMED>","Western slope of Mount Fisher, just adjacent to Maalan National Park via Greenway Rd from the Kennedy Hwy.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.7544444444","-27.295","17484","Cyperus tetraphyllus","2118112","2022-11-26","2022-11-26","1825162","<UNNAMED>","Piper Comanche trail, D’Aguilar National Park, N of Mt Glorious","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.4349","-28.1493166667","17484","Cyperus tetraphyllus","2137776","2023-04-10","2023-04-10","1840932","<UNNAMED>","Ridge track between Mt Huntley and Mt Asplenium, Main Range National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","150.779403978","-22.644810375","17484","Cyperus tetraphyllus","31811","1993-09-14","1993-09-14","14166","SWB E02","Shoal Water Bay: East edge swamp in Freshwater Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"141","152.7251324918","-26.6710382627","17484","Cyperus tetraphyllus","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"142","153.0159","-26.3858","17484","Cyperus tetraphyllus","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"143","153.2259","-28.2487","17484","Cyperus tetraphyllus","909692","1999-10-07","","846038","INCIDENTAL","Camp Bornhoffen, Numinbah Valley","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"144","152.5841667","-25.816667","17484","Cyperus tetraphyllus","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"145","153.4582","-28.0939","17484","Cyperus tetraphyllus","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
