"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"116","152.670554925","-25.6577430467","34928","Flindersia bennettii","1751276","2000-03-08","2000-03-08","1561201","<UNNAMED>","Tinana Creek, near Teddington Weir.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.29939162","-25.46119211","34928","Flindersia bennettii","1758809","2002-12-19","2002-12-19","1555105","<UNNAMED>","State Forest 1294 North Aramara, Seaview Range, 24km S of Childers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","153.1020573205","-26.6670510381","34928","Flindersia bennettii","1765753","2000-03-06","2000-03-06","1526188","<UNNAMED>","Alexandra Headland, reserve off Okinja Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","153.1032714432","-25.9531263376","34928","Flindersia bennettii","1792184","2008-08-23","2008-08-23","1627420","<UNNAMED>","Great Sandy National Park, Cooloola Section, Freshwater road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.4024563328","-26.3864678431","34928","Flindersia bennettii","1792290","2008-10-25","2008-10-25","1615898","<UNNAMED>","Wrattens Forest Reserve (formerly Manumbar State Forest 639), Manumbar Logging Area, Coast Range, 9km NE of Gallangowan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.7838421064","-26.7995187925","34928","Flindersia bennettii","1793308","2006-04-11","2006-04-11","1608851","<UNNAMED>","Policeman Spur, Caloundra City Council Conservation Reserve, 8km SW of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.214378218","-25.21090567","34928","Flindersia bennettii","1812433","2004-09-05","2004-09-05","1608005","<UNNAMED>","Great Sandy National Park, Fraser Island. track to Lake Allom, 14km N of Happy Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.897366792","-27.4222860713","34928","Flindersia bennettii","1813715","2010-07-31","2010-07-31","1584208","<UNNAMED>","Bellbird Grove, Turrbal Circuit Track, D'Aguilar National Park, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.9670733254","-27.5474328664","34928","Flindersia bennettii","1837769","2006-10-01","2006-10-01","1602516","<UNNAMED>","Bushland reserve, W of western end of Eddystone Road, Corinda, suburb of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","153.2498087432","-27.8446708092","34928","Flindersia bennettii","1847380","2012-08-08","2012-08-08","1598587","<UNNAMED>","Blacks Road, off Hotham Creek Road; Willowvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.96690666","-27.54729398","34928","Flindersia bennettii","1853157","2007-08-01","2007-08-01","1581826","<UNNAMED>","Council Bushland Reserve between Fort Road and Cliveden Avenue, Corinda, suburb of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.90066667","-26.20186111","34928","Flindersia bennettii","1876669","2018-05-09","2018-05-09","1652042","<UNNAMED>","Toolara State Forest, Doggrell Forest Drive; 10km NNE of Kin Kin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.9722222222","-27.375","34928","Flindersia bennettii","1903548","2013-07-04","2013-07-04","1692682","<UNNAMED>","Bunyaville State Forest Park, Bunya, N side of Brisbane; Bunyaville Walking Track c. 300m W of picnic area near junction with Tree Discovery Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.79444444","-27.36361111","34928","Flindersia bennettii","1912690","2013-08-25","2013-08-25","1695809","<UNNAMED>","South Pine River, base of House Mountain Range, upper Highvale, W of Samford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.87388889","-26.35083333","34928","Flindersia bennettii","1923925","2009-04-25","2009-04-25","1682764","<UNNAMED>","Ringtail State Forest adjacent to Ringtail Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.7510597321","-26.4150753196","34928","Flindersia bennettii","1941103","1917-10-19","1917-10-19","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","153.1760448847","-25.2567390029","34928","Flindersia bennettii","1941131","1916-09-06","1916-09-06","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","153.1760448847","-25.2567390029","34928","Flindersia bennettii","1946089","1770-04-19","2000-11-07","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","153.50105958","-27.49839541","34928","Flindersia bennettii","1953293","1888-05-12","1888-05-12","1428408","<UNNAMED>","BRISBANE","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.6230555556","-25.6986111111","34928","Flindersia bennettii","1966400","2018-11-26","2018-11-26","1723884","<UNNAMED>","63 Balandinas Drive, Owanyilla. 185m W from house, beside ephemeral watercourse.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.575","-25.8083333333","34928","Flindersia bennettii","1968439","1922-09-01","1922-09-30","1725783","<UNNAMED>","Mt Bauple c. 19 miles SSW of Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.6530555556","-25.7119444444","34928","Flindersia bennettii","2078930","2005-01-02","2005-01-02","1796235","<UNNAMED>","Tinana Creek, 7km ENE of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.9309444","-27.3","34928","Flindersia bennettii","2122849","2022-06-01","2022-06-01","1827878","<UNNAMED>","Jan Sked Bushland Reserve, One Mile Creek, Cashmere; Lot/Plan: 997/SP135221.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.7246111","-25.2700833","34928","Flindersia bennettii","2138102","2023-12-14","2023-12-14","1841080","<UNNAMED>","O'Regan Creek Conservation Park, Craignish.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.919668933","-26.331463134","34928","Flindersia bennettii","30178","1992-09-25","1992-09-25","12869","RFT 012","SF997: SF 997, NW Corner, off Louis Bazzo Dr.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"141","153.003836371","-26.505906088","34928","Flindersia bennettii","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"142","153.342750412","-28.098407477","34928","Flindersia bennettii","30199","1992-10-29","1992-10-29","12890","RFT 034","Mudgeeraba: Mudgeeraba, Old Logging Track, Access Via Orange Crt.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"143","153.462454172","-28.162843008","34928","Flindersia bennettii","30211","1992-11-23","1992-11-23","12902","RFT 046","Currumbin Valley: Currumbin Valley Rd Near Wendt's Bridge 9 km SW of Currumbin","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"144","153.424669413","-28.1876679019","34928","Flindersia bennettii","30212","1992-11-23","1992-11-23","12903","RFT 047","Nicholl's Scrub NP19: Nicholl's Scrub NP 1903. ~ 10 km SW of Currumbin Point.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"145","153.005499224","-26.198406792","34928","Flindersia bennettii","30220","1993-01-19","1993-01-19","12911","RFT 055","Great Sandy NP - Cooloola: Cooloola NP, Harry's Hut Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"146","153.188845573","-27.915068642","34928","Flindersia bennettii","30233","1993-01-25","1993-01-25","12924","RFT 068","Joalah NP606: Joalah NP 606 Tamborine, Ca. 0.5km Along Circuit, Ca. 1 km NE of Nth.Tamborine","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"147","153.158565644","-27.643680436","34928","Flindersia bennettii","30265","1993-05-14","1993-05-14","12956","RFT 102","Logan: Usher Park, Daisy Hill, Brisbane District","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"148","153.273287465","-27.841457162","34928","Flindersia bennettii","30273","1994-01-27","1994-01-27","12964","RFT 114","Hotham Ck","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"149","153.054658608","-25.440908328","34928","Flindersia bennettii","30282","1994-05-21","1994-05-21","12973","RFT 121","Great Sandy NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"150","152.81549","-27.068319","34928","Flindersia bennettii","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"151","153.0084126559","-26.4065411657","34928","Flindersia bennettii","940534","2005-09-22","","876236","22/09/2005 map site 8","Western track from the Wooroi day use area","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"152","153.3761111111","-28.2361111111","34928","Flindersia bennettii","469317","1986-02-11","","461414","Site 12","Coming out of gully","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"153","152.7251324918","-26.6710382627","34928","Flindersia bennettii","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"154","152.8847222222","-26.2147222222","34928","Flindersia bennettii","893876","2004-09-21","2004-09-22","835660","Rainforest Gully","Whipbird Nature Refuge proposal, Lot 3 Moran Group Road, Kin Kin.","550","9039","Whipbird Nature Refuge, Kin Kin","3461","Department of Environment, Science and Innovation","DES"
"155","152.6887257719","-25.5593250558","34928","Flindersia bennettii","1199570","2011-06-09","2011-06-09","1083254","INCIDENTAL","Police Paddock, Tinana Office, Maryborough","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"156","153.0159","-26.3858","34928","Flindersia bennettii","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"157","152.5841667","-25.816667","34928","Flindersia bennettii","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"158","153.4582","-28.0939","34928","Flindersia bennettii","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"159","152.8708333333","-26.36","34928","Flindersia bennettii","1134110","2008-03-13","","1025835","Yurol NR, central point","Yurol Nature Refuge, 398 Yurol Forest Drive, Pomona, SEQ.","400","12236","Yurol Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
