"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"107","145.3427664535","-14.956809431","17040","Grevillea pteridifolia","1614523","1975-06-20","1975-06-20","1424431","<UNNAMED>","Cape Flattery, 70km N of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.2511107235","-17.2484674866","17040","Grevillea pteridifolia","1614524","1962-04-21","1962-04-21","1447316","<UNNAMED>","5 miles NW of Dimbulah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.4177773902","-17.0818008199","17040","Grevillea pteridifolia","1618235","1959-05-06","1959-05-06","1397785","<UNNAMED>","Gorge Creek, 7 miles W of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","144.29278212","-15.70680933","17040","Grevillea pteridifolia","1621148","1990-07-04","1990-07-04","1414760","<UNNAMED>","Above Little Laura River, SSW of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.2594356051","-15.0901392539","17040","Grevillea pteridifolia","1621416","1984-02-03","1984-02-03","1402978","<UNNAMED>","7.5km N of mouth of McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","138.41784826","-16.91517414","17040","Grevillea pteridifolia","1621498","1983-09-01","1983-09-30","1462600","<UNNAMED>","Doomadgee Aboriginal Reserve, Bundella-Doomadgee Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","141.5011310735","-13.4984969383","17040","Grevillea pteridifolia","1623165","1978-10-06","1978-10-06","1442879","<UNNAMED>","5km from Dishyard Outstation, Aurukun Reserve.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.5844343095","-16.9151333383","17040","Grevillea pteridifolia","1624188","1963-08-15","1963-08-15","1428865","<UNNAMED>","Atherton Tableland, Davies Creek, Forestry Road, ca. 15 miles E of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","142.442787749","-11.4735032707","17040","Grevillea pteridifolia","1624189","1973-08-17","1973-08-17","1424423","<UNNAMED>","47.6 miles N of Moreton towards Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.2511107235","-17.4151341533","17040","Grevillea pteridifolia","1624195","1958-06-04","1958-06-04","1433267","<UNNAMED>","Ca. 8 miles from Herberton, on Herberton-Chillagoe Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.2427773902","-17.4068008199","17040","Grevillea pteridifolia","1624196","1974-07-21","1974-07-21","1428871","<UNNAMED>","Herberton-Irvinebank Road, 6.4km from Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","146.4177777753","-19.0817887889","17040","Grevillea pteridifolia","1624684","1970-09-01","1970-09-30","1441731","<UNNAMED>","25 miles N of Townsville, between Townsville and Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","144.9178062028","-20.7484652782","17040","Grevillea pteridifolia","1624690","1954-07-01","1954-07-01","1433427","<UNNAMED>","17 miles E of Prairie Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","138.0845263208","-17.4151732507","17040","Grevillea pteridifolia","1624691","1948-06-05","1948-06-05","1454604","<UNNAMED>","3 miles W of Westmoreland Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.82612711","-21.27345326","17040","Grevillea pteridifolia","1624862","1983-10-15","1983-10-15","1449367","<UNNAMED>","Ca. 22.5km NNW of Yarrowmere Station on Great Dividing Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","142.0427982154","-14.6901565493","17040","Grevillea pteridifolia","1626395","1980-10-10","1980-10-10","1399033","<UNNAMED>","54km E of Edward River on Musgrave-Edward River Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","148.20942792","-21.99010532","17040","Grevillea pteridifolia","1630721","1990-08-27","1990-08-27","1456374","<UNNAMED>","On Peak Downs Highway, 3km NE of 'Watunga'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","142.5011232181","-13.4984916489","17040","Grevillea pteridifolia","1632848","1979-08-30","1979-08-30","1444072","<UNNAMED>","Archer Bend National Park.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.9177777508","-18.0817943167","17040","Grevillea pteridifolia","1633784","1970-10-05","1970-10-05","1400501","<UNNAMED>","20 miles N of Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.7511514828","-24.0817817446","17040","Grevillea pteridifolia","1633804","1934-07-15","1934-07-15","1433261","<UNNAMED>","Yalleroy and Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","144.9177862585","-17.915135104","17040","Grevillea pteridifolia","1633821","1937-09-13","1937-09-13","1400512","<UNNAMED>","20 miles SW of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.9178131872","-23.9151161461","17040","Grevillea pteridifolia","1633899","1940-07-14","1940-07-14","1429055","<UNNAMED>","Lancevale, 20 miles SW of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.9178131872","-23.5817828127","17040","Grevillea pteridifolia","1633900","1968-01-01","1968-12-31","1382514","<UNNAMED>","Springvale near Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.5094478833","-18.506792442","17040","Grevillea pteridifolia","1634324","1967-07-05","1967-07-05","1416590","<UNNAMED>","Lucy Tableland, ca. 80-km W of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.4177992161","-20.5817957755","17040","Grevillea pteridifolia","1634325","1962-06-01","1962-06-30","1420282","<UNNAMED>","5 miles W of Pentland on Charters Towers to Hughenden Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.2511133342","-17.581798934","17040","Grevillea pteridifolia","1634326","1962-05-31","1962-05-31","1429058","<UNNAMED>","Coolooman and Little Coolooman Creeks, SW of Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","141.1594914413","-17.9734871624","17040","Grevillea pteridifolia","1634342","1972-06-01","1972-06-30","1443117","<UNNAMED>","25km SSE of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.2416666667","-15.425","17040","Grevillea pteridifolia","1635581","1984-08-01","1984-08-31","1441024","<UNNAMED>","Mt Saunders, near Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.5844798538","-23.5817828127","17040","Grevillea pteridifolia","1636099","1983-08-24","1983-08-24","1417555","<UNNAMED>","35km E of Barcaldine on a Stock Route.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","146.0844381405","-18.2484583469","17040","Grevillea pteridifolia","1637999","1959-08-04","1959-08-04","1441635","<UNNAMED>","A few miles south of Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.00944406","-17.39013415","17040","Grevillea pteridifolia","1639537","1975-04-12","1975-04-12","1454085","<UNNAMED>","18km from Petford on road to Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","141.7928254535","-18.5568149856","17040","Grevillea pteridifolia","1639765","1770-04-19","2000-11-07","1434145","<UNNAMED>","15km NNE of Claraville Homestead on road to Croydon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.0844415447","-16.9151356081","17040","Grevillea pteridifolia","1643519","1964-11-01","1964-11-30","1403785","<UNNAMED>","Ca. 20 miles W of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","142.3761210823","-11.056836604","17040","Grevillea pteridifolia","1643546","1985-08-29","1985-08-29","1414120","<UNNAMED>","14.7km S of the Mutee Heads turnoff on the new road from Bamaga to the Jardine River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.5844343095","-16.9151333383","17040","Grevillea pteridifolia","1643965","1938-07-28","1938-07-28","1428872","<UNNAMED>","Kuranda, Barron River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","141.0928259165","-18.0901534921","17040","Grevillea pteridifolia","1644045","1967-08-01","1967-08-31","1403973","<UNNAMED>","Magoura, 30 miles S of Normanton","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.2594440568","-17.2568008199","17040","Grevillea pteridifolia","1644368","1971-05-31","1971-05-31","1427578","<UNNAMED>","Mutchilba-Stannary Hills Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","144.85944795","-16.90680427","17040","Grevillea pteridifolia","1652184","1985-04-18","1985-04-18","1413570","<UNNAMED>","Mt Mulligan, ca. 40km NW of Dimbulah. The Pepper Pot, on southern plateau of mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","142.442787749","-11.4735032707","17040","Grevillea pteridifolia","1653659","1973-08-17","1973-08-17","1408401","<UNNAMED>","47.6 miles north of Moreton towards Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.5011073024","-17.4984632658","17040","Grevillea pteridifolia","1653694","1957-07-01","1957-07-31","1416408","<UNNAMED>","Mareeba-Dimbulah Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","143.5094407971","-12.7068264541","17040","Grevillea pteridifolia","1653695","1972-06-29","1972-06-29","1445920","<UNNAMED>","12 miles S of Portland Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","146.5011068321","-19.4984510346","17040","Grevillea pteridifolia","1653769","1961-09-07","1961-09-07","1429057","<UNNAMED>","Ingham Road, N of Townsville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","142.4594541553","-10.9568382107","17040","Grevillea pteridifolia","1654130","1963-09-01","1963-09-30","1438347","<UNNAMED>","Cape York, Jackey Jackey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","144.8094696713","-20.4901345271","17040","Grevillea pteridifolia","1654439","1988-07-30","1988-07-30","1407194","<UNNAMED>","Ca. 37km NNW of Torrens Creek, White Mountain, Warang Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","145.60196091","-20.83484761","17040","Grevillea pteridifolia","1661448","1992-08-29","1992-08-29","1492091","<UNNAMED>","5.5km NW of Wantima HS on Crooked Creek (GPS 20 50 11 145 36 03) (site 29/8-Want 18)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","144.2511462789","-20.9151340271","17040","Grevillea pteridifolia","1668089","1996-06-10","1996-06-10","1499112","<UNNAMED>","Road to Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","138.17619834","-18.35683771","17040","Grevillea pteridifolia","1668840","1995-05-03","1995-05-03","1494911","<UNNAMED>","Amphitheatre 40km (by road) N of Musselbrook Mining camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","146.4177777753","-19.0817887889","17040","Grevillea pteridifolia","1671958","1957-08-20","1957-08-20","1465766","<UNNAMED>","Rolling Stone near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.08444667","-17.7484656","17040","Grevillea pteridifolia","1674208","1960-08-31","1960-08-31","1477907","<UNNAMED>","40 miles SW of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","146.5594376521","-19.1734521039","17040","Grevillea pteridifolia","1674752","1989-07-23","1989-07-23","1475513","<UNNAMED>","West side of Bruce Highway, just S of Bluewater Creek, 29km N of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","143.07611434","-12.30682921","17040","Grevillea pteridifolia","1678294","1978-06-07","1978-06-07","1485118","<UNNAMED>","Temple Bay, 4km NW of Glennie Inlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","148.81388889","-20.25583333","17040","Grevillea pteridifolia","1684280","1990-03-30","1990-03-30","1506932","<UNNAMED>","Daydream Island, Whitsunday region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","143.4927855558","-13.6734891699","17040","Grevillea pteridifolia","1687915","1992-06-14","1992-06-14","1492702","<UNNAMED>","Chester River, Silver Plains Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","145.6461465205","-23.5698383683","17040","Grevillea pteridifolia","1689953","1992-09-04","1992-09-04","1509935","<UNNAMED>","48km W of Jericho on Landsborough Hwy (GPS 23 34 17 145 38 42) (site Jericho 4/9-52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","145.0844356051","-15.2484725872","17040","Grevillea pteridifolia","1694390","1977-07-22","1977-07-22","1507357","<UNNAMED>","Hopevale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","145.67614652","-23.59011615","17040","Grevillea pteridifolia","1696117","1989-07-17","1989-07-17","1489006","<UNNAMED>","Ca. 40km E of Barcaldine on road to Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","143.5011074638","-12.4984931208","17040","Grevillea pteridifolia","1696558","1956-11-01","1956-11-30","1513556","<UNNAMED>","Iron Range, Portland Roads Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","142.417817241","-18.4151459102","17040","Grevillea pteridifolia","1699079","1960-07-14","1960-07-14","1465767","<UNNAMED>","23 miles E of Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","142.0428060727","-16.54015158","17040","Grevillea pteridifolia","1701827","1990-06-13","1990-06-13","1466803","<UNNAMED>","Main Channel on Staaten River. 2km W of main Staaten River road crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","145.3261107235","-17.3901341533","17040","Grevillea pteridifolia","1701927","1990-05-12","1990-05-12","1486660","<UNNAMED>","S side of Petford Road, ca. 10km W of Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","145.3427689385","-15.2734725872","17040","Grevillea pteridifolia","1702275","1978-08-04","1978-08-04","1510728","<UNNAMED>","Near Cape Bedford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","145.22611072","-17.37346749","17040","Grevillea pteridifolia","1703470","1981-06-30","1981-06-30","1477269","<UNNAMED>","Stannary Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","143.9428077613","-19.7734686557","17040","Grevillea pteridifolia","1704815","1990-07-29","1990-07-29","1465052","<UNNAMED>","Chudleigh Park Station, Southern Gregory Range, on upper Stawell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","147.2594663199","-24.8401058424","17040","Grevillea pteridifolia","1704895","1992-09-01","1992-09-01","1505544","<UNNAMED>","Salvator, on Ranger's Fire track, past Fred's Knob, 1km past locked gate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","143.26397688","-12.47635674","17040","Grevillea pteridifolia","1709499","1991-07-09","1991-07-09","1475172","<UNNAMED>","Kennedy Hill Gorge, 'Bromley'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","143.1069444444","-12.7530555556","17040","Grevillea pteridifolia","1710304","1994-07-03","1994-07-03","1503574","<UNNAMED>","Browns Creek swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","144.9177812791","-16.9151375995","17040","Grevillea pteridifolia","1710810","1994-05-04","1994-05-04","1380347","<UNNAMED>","Mt Mulligan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","145.37611072","-17.07346749","17040","Grevillea pteridifolia","1712199","1992-05-29","1992-05-29","1516579","<UNNAMED>","Chewko Road, 11.8km from Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","145.2511325494","-20.7484624422","17040","Grevillea pteridifolia","1714050","1981-07-01","1981-07-31","1481316","<UNNAMED>","Burra, W of Pentland, Great Dividing Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","138.1152081786","-18.3572107327","17040","Grevillea pteridifolia","1724856","1998-06-18","1998-06-18","1545524","<UNNAMED>","6km W of Amphitheatre, N of Musselbrook mining camp, 210km N of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","145.2511107235","-17.4151341533","17040","Grevillea pteridifolia","1725242","1964-07-22","1964-07-22","1518782","<UNNAMED>","Atherton Tableland, W of Watsonville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","145.3677773902","-17.1240230422","17040","Grevillea pteridifolia","1726691","2003-08-23","2003-08-23","1534860","<UNNAMED>","Granite Creek Road, 6km W of Walkamin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","145.2261022718","-15.3734725872","17040","Grevillea pteridifolia","1727884","2001-08-30","2001-08-30","1547239","<UNNAMED>","West of town, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","144.0961358403","-19.5781895047","17040","Grevillea pteridifolia","1727997","2000-05-18","2000-05-18","1566300","<UNNAMED>","15km WSW of Blackbraes Homestead, Blackbraes National park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","138.2711929875","-17.398506584","17040","Grevillea pteridifolia","1731838","1997-05-26","1997-05-26","1575815","<UNNAMED>","Westmoreland, valley behind Little Amphitheatre (GPS 17 24 00 138 16 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","143.1455742216","-16.8532004177","17040","Grevillea pteridifolia","1732603","2002-06-07","2002-06-07","1576799","<UNNAMED>","Cockburn Creek, SE Staaten River NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","144.6883368346","-16.9012487106","17040","Grevillea pteridifolia","1741249","1993-05-20","1993-05-20","1573040","<UNNAMED>","Mt Mulligan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","138.18163461","-17.82420378","17040","Grevillea pteridifolia","1743877","2001-08-16","2001-08-16","1544320","<UNNAMED>","70km west of Doomadgee on Bowthorn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","146.4177884861","-20.7484529607","17040","Grevillea pteridifolia","1746615","1962-05-01","1962-05-31","1564994","<UNNAMED>","Clermont - Charters Towers Road, 53 miles from Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","144.7591918936","-20.4023567493","17040","Grevillea pteridifolia","1756179","2000-04-12","2000-04-12","1563227","<UNNAMED>","15km by road West North West of Warang homestead site, White Mountains National Park, ca 70km North of Torrens Creek, Flinders River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","143.3260022474","-12.7046777846","17040","Grevillea pteridifolia","1770516","2003-07-23","2003-07-23","1519949","<UNNAMED>","Portland Roads road, between Iron Range and Portland Roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","145.2369356051","-15.1151392539","17040","Grevillea pteridifolia","1771324","1992-06-01","1992-06-01","1548001","<UNNAMED>","Cape Flattery Sandsheets, 1km (by road) W of beach on access road to Cape Flattery Mining Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","144.9950084807","-17.5106906595","17040","Grevillea pteridifolia","1771805","2005-06-29","2005-06-29","1529707","<UNNAMED>","6.5km along Emuford road off Lappa to Mt Garnet road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","145.4927835022","-18.3067970826","17040","Grevillea pteridifolia","1777754","2002-09-07","2002-09-07","1527583","<UNNAMED>","Princess Hills section of Lumholtz National Park, 314km by road NNW of Charters Towers. Spur 24 east of homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","143.0988885","-16.19849618","17040","Grevillea pteridifolia","1777979","2003-07-27","2003-07-27","1578226","<UNNAMED>","Thorne Creek, Highbury Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","144.92111683","-17.47069159","17040","Grevillea pteridifolia","1782300","2005-04-13","2005-04-13","1560543","<UNNAMED>","13.5km S along Lappa to Mt Garnet road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","150.0760822501","-23.0234228691","17040","Grevillea pteridifolia","1784027","2003-06-14","2003-06-14","1529750","<UNNAMED>","1K along Barmaryee Rd from the Old Rockhampton Rd on the rural outskirts of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","141.778647","-18.55334977","17040","Grevillea pteridifolia","1785904","2001-10-27","2001-10-27","1562813","<UNNAMED>","C. 61km SW of Croydon, near Grave Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","143.7486307659","-17.5079187173","17040","Grevillea pteridifolia","1786003","1998-04-23","1998-04-23","1576383","<UNNAMED>","Bulleringa National PArk, 80km NW of Mt Surprise, Red River area (GPS 17 30 34 143 44 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","142.74195276","-11.6321097","17040","Grevillea pteridifolia","1789879","2008-06-21","2008-06-21","1611684","<UNNAMED>","8km E along Captain Billy Landing road, off Peninsula Development Road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","138.82619262","-17.94016878","17040","Grevillea pteridifolia","1791166","2008-07-07","2008-07-07","1601595","<UNNAMED>","100km NW of Doomadgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","146.2178305556","-21.9396027778","17040","Grevillea pteridifolia","1795686","2011-05-07","2011-05-07","1637644","<UNNAMED>","Labona Stn, on Moray-Carmichael Rd, 165km NW of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","138.29035965","-17.39045103","17040","Grevillea pteridifolia","1795764","2005-08-27","2005-08-27","1596540","<UNNAMED>","10km north-west of Hells Gate RH towards Wollogorang on Savannah Way, ca. 80km north-west of Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","146.3486714701","-23.4036581398","17040","Grevillea pteridifolia","1796035","2011-09-09","2011-09-09","1590997","<UNNAMED>","Bimblebox Nature Refuge, 'Glen Innes', Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","147.20927188","-24.80724473","17040","Grevillea pteridifolia","1802664","2008-08-29","2008-08-29","1636654","<UNNAMED>","3km South East of Salvator Rosa camp ground, along fire trail through the locked gate, Carnarvon National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","145.9761110841","-18.2234609834","17040","Grevillea pteridifolia","1807813","1979-08-01","1979-08-01","1608777","<UNNAMED>","Cape York. Cardwell to Tully Road, 8km from Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","143.0075002459","-13.3265007445","17040","Grevillea pteridifolia","1813962","2014-04-29","2014-04-29","1604795","<UNNAMED>","Orchid Creek Station, Horse Range; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","138.25840382","-16.97545192","17040","Grevillea pteridifolia","1816416","2005-05-01","2005-05-01","1623215","<UNNAMED>","Westmoreland Station. 40km N of homestead. (Gulf site 318).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","144.8604812259","-18.0326196392","17040","Grevillea pteridifolia","1821474","2007-07-27","2007-07-27","1599932","<UNNAMED>","Northern fenceline in N section of Forty Mile Scrub National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","146.41445545","-21.15205993","17040","Grevillea pteridifolia","1827545","2009-05-19","2009-05-19","1603496","<UNNAMED>","4.0km from Clermont-Charters Towers road, towards 'Mirtna'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","142.86611111","-17.87444444","17040","Grevillea pteridifolia","1829279","2006-09-21","2006-09-21","1586214","<UNNAMED>","Kutchera Station, c. 70km NE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
