"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"103","152.95939766","-26.85674101","17281","Eriocaulon australe","1942073","1982-02-01","1982-02-28","1434025","<UNNAMED>","Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","142.50111943","-11.49849859","17281","Eriocaulon australe","1948200","1948-05-21","1948-05-21","1423851","<UNNAMED>","Jardine River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.4177319707","-27.5817346444","17281","Eriocaulon australe","1948740","1971-02-16","1971-02-16","1713870","<UNNAMED>","Dunwich, North Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","153.0843871","-26.41506948","17281","Eriocaulon australe","1948845","1919-03-01","1919-03-31","1718918","<UNNAMED>","Noosa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.976054925","-25.7734097134","17281","Eriocaulon australe","1950439","1999-01-18","1999-01-18","1712290","<UNNAMED>","Tinnanbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","153.50105958","-27.49839541","17281","Eriocaulon australe","1953414","1770-04-19","2000-11-07","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","153.0843986373","-27.5817346444","17281","Eriocaulon australe","1954412","1931-04-21","1931-04-21","1672181","<UNNAMED>","Sunnybank, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","142.7580555556","-11.1502083333","17281","Eriocaulon australe","1964838","2017-06-08","2017-06-08","1722600","<UNNAMED>","120m N of Usher Point track 800m east from turnoff to Sadd point, CYP/.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","143.2169444444","-12.7355555556","17281","Eriocaulon australe","1968757","2010-07-19","2010-07-19","1726173","<UNNAMED>","Tozar Gap, Iron Range National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.685","-17.3672222222","17281","Eriocaulon australe","1968842","2012-01-24","2012-01-24","1725978","<UNNAMED>","Lynch's Crater, off Fisk Road near Butchers Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","153.0404722222","-26.1302444444","17281","Eriocaulon australe","2022845","2021-01-20","2021-01-20","1752609","<UNNAMED>","Noosa Plain, west side of river, Great Sandy NP - Cooloola Section.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","146.0569444","-18.3297222","17281","Eriocaulon australe","2078849","2016-09-21","2016-09-21","1796386","<UNNAMED>","C Farm, about 0.75km along dirt road (parallel with railway line) from entrance off Nicholson Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","146.0183333333","-17.9227777778","17281","Eriocaulon australe","2096511","2014-02-12","2014-02-12","1810823","<UNNAMED>","15km W of Mission Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","153.4964167","-27.4293333","17281","Eriocaulon australe","2118553","2021-10-07","2021-10-07","1825064","<UNNAMED>","North Stradbroke Island, Flinders swamp, on Claytons Rd 1200m from Point Lookout end.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","141.9205555556","-12.6255555556","17281","Eriocaulon australe","2119200","1990-03-04","1990-03-04","1826177","<UNNAMED>","Uningan Nature Reserve, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","150.001085531","-22.737591834","17281","Eriocaulon australe","31799","1993-08-18","1993-08-18","14154","SWB DS05","Shoal Water Bay: Waterfall at Switzerland Beach.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"119","150.81440428","-22.737588693","17281","Eriocaulon australe","31806","1993-08-20","1993-08-20","14161","SWB DS13","Shoal Water Bay: Drive back to Switzerland Beach wallk to creek line above waterfall.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
