"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"109","143.96613866","-18.54847373","15715","Acanthospermum hispidum","1590713","1982-05-23","1982-05-23","1419917","<UNNAMED>","Big Stockmans creek, 15km by road wast of Einasleigh, at crossing of the Einasleigh to Forsayth Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","144.29278212","-15.70680933","15715","Acanthospermum hispidum","1591085","1990-07-06","1990-07-06","1449255","<UNNAMED>","Little Laura River, SSW of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","142.41782934","-20.2484761","15715","Acanthospermum hispidum","1593412","1964-03-15","1964-03-15","1424821","<UNNAMED>","60 miles NW of Maxwelton, on Sutherland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","148.58442445","-22.41510305","15715","Acanthospermum hispidum","1593413","1962-07-06","1962-07-06","1402922","<UNNAMED>","3 miles E of Leichhardt Downs Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.41782533","-24.24845161","15715","Acanthospermum hispidum","1593414","1949-06-02","1949-06-02","1437292","<UNNAMED>","Ca 15 miles NW of Blackall, near Douglas Ponds Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.75107333","-27.91507176","15715","Acanthospermum hispidum","1593421","1962-05-23","1962-05-23","1437297","<UNNAMED>","Kulgun, property of F. Dau.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","140.91783325","-18.24848938","15715","Acanthospermum hispidum","1594761","1934-06-14","1934-06-14","1431887","<UNNAMED>","Bank of Flinders River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.75110098","-16.91513334","15715","Acanthospermum hispidum","1603112","1906-07-01","1906-07-31","1402920","<UNNAMED>","Kamerunga, Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.41777739","-17.08180082","15715","Acanthospermum hispidum","1603113","1968-12-01","1968-12-31","1423433","<UNNAMED>","Grounds of Mareeba Tobacco Research Station, Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","148.25109459","-21.58177199","15715","Acanthospermum hispidum","1603114","1962-05-09","1962-05-09","1402921","<UNNAMED>","Burton Downs ca 40 miles WNW of Nebo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","140.41785544","-20.74848718","15715","Acanthospermum hispidum","1605106","1935-11-06","1935-11-06","1428189","<UNNAMED>","On bank of Cloncurry River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.58448482","-24.41511508","15715","Acanthospermum hispidum","1613201","1946-04-11","1946-04-11","1450047","<UNNAMED>","2.5 miles SE of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","143.55946827","-18.27347441","15715","Acanthospermum hispidum","1619652","1975-04-20","1975-04-20","1418690","<UNNAMED>","Outskirts of Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","146.75110432","-19.41511877","15715","Acanthospermum hispidum","1622928","1942-07-01","1942-07-31","1432126","<UNNAMED>","Cluden-Stuart.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","150.08443781","-26.74842286","15715","Acanthospermum hispidum","1622929","1950-04-03","1950-04-03","1415574","<UNNAMED>","Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.58439766","-26.91507435","15715","Acanthospermum hispidum","1622930","1964-04-11","1964-04-11","1450048","<UNNAMED>","3 miles N of Kilcoy, Sheepstation Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.69276764","-16.89013334","15715","Acanthospermum hispidum","1630861","1977-06-15","1977-06-15","1453264","<UNNAMED>","Kamerunga Research Station, W of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.34272169","-24.87341548","15715","Acanthospermum hispidum","1632778","1980-03-17","1980-03-17","1463128","<UNNAMED>","Near city centre, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","144.25114628","-20.91513403","15715","Acanthospermum hispidum","1633114","1953-06-13","1953-06-13","1446499","<UNNAMED>","Near Hughenden township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","150.0844089063","-22.4150910264","15715","Acanthospermum hispidum","1636595","1960-06-21","1960-06-21","1455516","<UNNAMED>","Couti-Outi, 70 miles NNW of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","146.7511043188","-19.2484521039","15715","Acanthospermum hispidum","1638525","1980-02-14","1980-02-14","1427953","<UNNAMED>","S approach to Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","140.02618878","-20.75682051","15715","Acanthospermum hispidum","1639519","1975-04-17","1975-04-17","1406506","<UNNAMED>","Ca 55km W of Cloncurry on road to Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","144.14283022","-23.29012579","15715","Acanthospermum hispidum","1640395","1990-05-04","1990-05-04","1426846","<UNNAMED>","'Macsland', Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","146.91777099","-19.2484521","15715","Acanthospermum hispidum","1642717","1904-01-01","1904-12-31","1446498","<UNNAMED>","North Kennedy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.08442001","-28.24840788","15715","Acanthospermum hispidum","1642718","1957-01-13","1957-01-13","1450045","<UNNAMED>","Goldsborough Mort Sale Yard, Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","141.75114055","-15.58182281","15715","Acanthospermum hispidum","1642719","1943-06-01","1943-06-30","1415575","<UNNAMED>","Rutland Plains, near Mitchell River mouth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","151.37606919","-24.50675057","15715","Acanthospermum hispidum","1642720","1975-08-30","1975-08-30","1450046","<UNNAMED>","8.2km by road NNW of Many Peaks towards Nagoorin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","147.91776995","-22.41510718","15715","Acanthospermum hispidum","1642722","1770-04-19","2000-11-07","1407253","<UNNAMED>","Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","149.444166667","-20.920277778","15715","Acanthospermum hispidum","1643682","1989-03-25","1989-03-25","1439850","<UNNAMED>","St Bees Island, 36km NE of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","144.00945287","-16.67347297","15715","Acanthospermum hispidum","1645912","1980-02-07","1980-02-07","1410513","<UNNAMED>","Elizabeth Creek ca 1km downstream from the road corssing ont he Mungana - Wrotham Park Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","146.52611618","-21.40677762","15715","Acanthospermum hispidum","1646177","1991-05-09","1991-05-09","1415698","<UNNAMED>","2km S of Dawsonvale Homestead, Capsize Creek Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","140.5595236","-21.70681526","15715","Acanthospermum hispidum","1647076","1985-05-01","1985-05-31","1402439","<UNNAMED>","Mort River crossing at Mort River bore, Site 130.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","139.7761771","-17.95682931","15715","Acanthospermum hispidum","1652504","1974-04-28","1974-04-28","1433890","<UNNAMED>","Bullock Waterhole, 5km N of Armraynald Station, 50km SE of Burketown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","148.2511499","-28.4151009","15715","Acanthospermum hispidum","1652943","1961-04-28","1961-04-28","1437291","<UNNAMED>","Whyenbah Station, Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","141.14282477","-17.87348716","15715","Acanthospermum hispidum","1656022","1986-04-01","1986-04-30","1436503","<UNNAMED>","Norman River Crossing on Normanton-Croydon Road, near Glenore Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","149.25108286","-21.08176671","15715","Acanthospermum hispidum","1657908","1980-02-16","1980-02-16","1438622","<UNNAMED>","Pioneer River, near Mackay Base Hospital.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.4177485","-27.58174213","15715","Acanthospermum hispidum","1659415","1916-06-14","1916-06-14","1465428","<UNNAMED>","Laidley Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","138.2928650299","-18.5068376441","15715","Acanthospermum hispidum","1663585","1995-04-30","1995-04-30","1480145","<UNNAMED>","Musselbrook Creek Gorge, 27.6km (by road) NE of Musselbrook Mining Camp, 175km N of Camooweal-Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","142.5569444444","-10.7277777778","15715","Acanthospermum hispidum","1665085","1994-06-25","1994-06-25","1500598","<UNNAMED>","Muddy Bay, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","152.75106433","-26.91507435","15715","Acanthospermum hispidum","1672989","1972-02-16","1972-02-16","1488284","<UNNAMED>","D'Aguilar to Woodford Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","148.7260856","-20.69010486","15715","Acanthospermum hispidum","1678190","1994-06-25","1994-06-25","1502268","<UNNAMED>","Freehold, in front of Ten Mile Beach, 5km S of Midge Point, Repulse Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","146.73639396","-21.43816651","15715","Acanthospermum hispidum","1681088","1992-04-01","1992-04-30","1487827","<UNNAMED>","Plot 53. 8.5km SW of Mt Hope HS. (GPS 21 26 23 146 44 01)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","153.08439042","-26.74840307","15715","Acanthospermum hispidum","1682628","1934-02-26","1934-02-26","1354814","<UNNAMED>","Buderim Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","144.0575181","-18.0579148","15715","Acanthospermum hispidum","1683394","1996-02-08","1996-02-08","1505264","<UNNAMED>","O'Briens Gemfields (GPS 18 03 34 144 03 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","150.5844086952","-23.4150890282","15715","Acanthospermum hispidum","1684136","1980-02-18","1980-02-18","1476159","<UNNAMED>","North Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","148.81388889","-20.25583333","15715","Acanthospermum hispidum","1684280","1990-03-30","1990-03-30","1506932","<UNNAMED>","Daydream Island, Whitsunday region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","147.2427660392","-19.9567816244","15715","Acanthospermum hispidum","1686874","1992-07-18","1992-07-18","1485653","<UNNAMED>","Landers Creek, 20km S of Clare.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","152.07606744","-26.19007895","15715","Acanthospermum hispidum","1692781","1968-03-25","1968-03-25","1463931","<UNNAMED>","Goomeri.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","152.2927485","-27.5734088","15715","Acanthospermum hispidum","1694509","1946-02-26","1946-02-26","1434191","<UNNAMED>","Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","138.82619262","-17.94016878","15715","Acanthospermum hispidum","1698228","1992-04-01","1992-04-01","1490642","<UNNAMED>","Doomadgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","142.67612084","-12.67349636","15715","Acanthospermum hispidum","1699196","1990-04-25","1990-04-25","1480484","<UNNAMED>","Batavia Downs. fenced area around the homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","148.22609459","-21.55677199","15715","Acanthospermum hispidum","1704048","1994-07-02","1994-07-02","1470678","<UNNAMED>","Base of Carborough Range, W of Lake Elphinstone, 5.8km from Nebo to Glendon Mount Coolon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","152.9177399921","-27.5817384219","15715","Acanthospermum hispidum","1709292","1996-09-09","1996-09-09","1483629","<UNNAMED>","Dairy Paddock Uni of Qld Farm Moggill Rd Pullenvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","149.209416194","-21.2734333799","15715","Acanthospermum hispidum","1710237","1993-02-14","1993-02-14","1513808","<UNNAMED>","McEwens Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","142.3927874887","-10.8901715441","15715","Acanthospermum hispidum","1711193","1990-06-06","1990-06-06","1516060","<UNNAMED>","Bamaga township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","144.62614612","-21.65679221","15715","Acanthospermum hispidum","1716957","1995-03-22","1995-03-22","1466996","<UNNAMED>","2km SE of Glenariff homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","143.00506068","-22.51540993","15715","Acanthospermum hispidum","1726962","1998-03-18","1998-03-18","1557460","<UNNAMED>","Bladensburg National Park, S of Winton (GPS 22 31 01 143 00 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","151.36634555","-24.4696703119","15715","Acanthospermum hispidum","1728618","2004-12-12","2004-12-12","1546198","<UNNAMED>","Calliope Shire, junction of Blackman's Gap Road & Monto to Gladstone Road, 8km S of Ubobo & 8km N of Builyan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","152.1927389721","-26.7067445697","15715","Acanthospermum hispidum","1735891","2005-03-19","2005-03-19","1517277","<UNNAMED>","Brisbane River c. 4km S of Mount Stanley, 20km due ESE of Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","144.87308365","-20.66179861","15715","Acanthospermum hispidum","1737395","1998-06-25","1998-06-25","1542855","<UNNAMED>","About 22km NW of Torrens Creek (GPS 20 39 48 144 52 19)(site 259).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","152.2694056387","-26.7870223475","15715","Acanthospermum hispidum","1739500","2004-04-25","2004-04-25","1555744","<UNNAMED>","Brisbane River, 0.5km along Monsildale Rd, N of Linville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","147.8710990978","-21.4259406669","15715","Acanthospermum hispidum","1739683","1997-05-21","1997-05-21","1556112","<UNNAMED>","8.8km from Lancewood yards to Talwood (GPS 21 25 39 147 52 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","139.42619712","-20.4568292","15715","Acanthospermum hispidum","1739718","1998-04-24","1998-04-24","1569570","<UNNAMED>","Barkly Highway N of Mt Isa SO2 study site L14, 31km to MIM Cu stack at 342deg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","148.6488596531","-20.4206618394","15715","Acanthospermum hispidum","1740212","2000-05-01","2000-05-01","1548904","<UNNAMED>","Proserpine River, 6.4km ESE of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","149.8219222825","-23.9928662385","15715","Acanthospermum hispidum","1745720","2004-11-05","2004-11-05","1520155","<UNNAMED>","Duaringa-Baralaba Rd, 27.6km NW of Baralaba, Duaringa Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","150.1003533508","-22.4439243597","15715","Acanthospermum hispidum","1746254","2004-11-29","2004-11-29","1575440","<UNNAMED>","Livingstone Shire, Wadallah Creek crossing, road to Stanage Bay, 55.6km N from Bruce Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","142.8272753529","-16.1578663256","15715","Acanthospermum hispidum","1746750","2004-04-15","2004-04-15","1570799","<UNNAMED>","Levee of Mitchell River, north of Kingfish Lagoon, HIghbury Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","142.1929806638","-9.9516955328","15715","Acanthospermum hispidum","1750173","2004-06-03","2004-06-03","1565648","<UNNAMED>","Mabuiag Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","149.8594198416","-22.940093849","15715","Acanthospermum hispidum","1753763","2003-04-11","2003-04-11","1544572","<UNNAMED>","Gumigil mining site, 24km SW of Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","145.68472566","-18.912348","15715","Acanthospermum hispidum","1754971","2000-02-20","2000-02-20","1545185","<UNNAMED>","About 3km NE of Kangaroo Hills Station, along access road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","151.1927337078","-23.9567546232","15715","Acanthospermum hispidum","1760986","2003-03-01","2003-03-31","1548776","<UNNAMED>","2 Talaba Road, Calliope 4680.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","145.4594466675","-17.6401322674","15715","Acanthospermum hispidum","1761445","2003-02-20","2003-02-20","1548945","<UNNAMED>","Millstream Falls National Park, 6km SW of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","151.8999540703","-25.4567493837","15715","Acanthospermum hispidum","1768170","2003-06-13","2003-06-13","1537324","<UNNAMED>","Didcot Creek, 4km ENE of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","152.6469021709","-27.2622953214","15715","Acanthospermum hispidum","1768817","2004-04-07","2004-04-07","1569895","<UNNAMED>","E end of Sim Jue Creek Road, D'Aguilar Range, Dundas district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","147.4391842412","-24.3312169034","15715","Acanthospermum hispidum","1771327","2004-05-10","2004-05-10","1569547","<UNNAMED>","75km from Springsure, on Tambo road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","140.06885816","-21.32315375","15715","Acanthospermum hispidum","1775872","2001-02-06","2001-02-06","1549686","<UNNAMED>","Boomerang Creek, 90km SSW of Cloncurry on the Duchess Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","143.20843556","-13.9270725","15715","Acanthospermum hispidum","1781708","1999-09-09","1999-09-09","1571803","<UNNAMED>","Passionfruit plantation c. 3km NE of Coen township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","150.7744080618","-23.8000877426","15715","Acanthospermum hispidum","1783657","2003-11-23","2003-11-23","1543226","<UNNAMED>","Digger Creek, Hourigan Creek road, 21km W of Mt Larcom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","149.9669268166","-24.7167485944","15715","Acanthospermum hispidum","1783734","2004-11-03","2004-11-03","1555017","<UNNAMED>","6.6km S of Moura, Behrendorffs Rd, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","151.99967629","-25.19230494","15715","Acanthospermum hispidum","1785921","2004-04-19","2004-04-19","1525026","<UNNAMED>","4km SSE of Morganville, between Gin Gin and Goodnight Scrub N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","144.9358315871","-15.7901403924","15715","Acanthospermum hispidum","1792211","2001-04-10","2001-04-10","1604529","<UNNAMED>","Cooktown Development Road, c. 11km NE of Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","143.33222222","-12.79347222","15715","Acanthospermum hispidum","1794516","2010-07-20","2010-07-20","1620817","<UNNAMED>","Lockhart River dam, 1.5km west south west of Lockhart River township, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","146.80582654","-19.25678544","15715","Acanthospermum hispidum","1794878","2006-03-25","2006-03-25","1589646","<UNNAMED>","Top of Castle Hill, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","151.0497171869","-24.2161008341","15715","Acanthospermum hispidum","1797443","2004-12-22","2004-12-22","1595889","<UNNAMED>","Kroombit Tops Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","150.32438889","-22.83875","15715","Acanthospermum hispidum","1804793","2004-11-30","2004-11-30","1590583","<UNNAMED>","26.6km E of Main Highway along Raspberry Creek Rd (from Glen Geddes Railway Station).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","150.32089052","-22.45234687","15715","Acanthospermum hispidum","1807729","2011-04-08","2011-04-08","1622697","<UNNAMED>","Eastern side of Mooley Creek, Huttonvale track, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","147.5013768756","-21.4962184447","15715","Acanthospermum hispidum","1807911","2006-03-27","2006-03-27","1627933","<UNNAMED>","Bowen Shire, 22.4km W of Eaglefield on road to Mount Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","151.6485755133","-26.4259154678","15715","Acanthospermum hispidum","1815079","2004-03-10","2004-03-10","1606206","<UNNAMED>","Hirst Creek crossing on Memerambi-Gordonbrook Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","149.5541666667","-25.1669444444","15715","Acanthospermum hispidum","1819127","2010-05-05","2010-05-05","1609441","<UNNAMED>","64.6km from Taroom, on road to Bauhinia Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","143.20613796","-13.93710028","15715","Acanthospermum hispidum","1820074","2009-06-24","2009-06-24","1630463","<UNNAMED>","On Lankelly Creek Road, 400m east of Peninsula Development Road turnoff in Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","143.74583333","-15.05083333","15715","Acanthospermum hispidum","1825605","2012-03-14","2012-03-14","1616903","<UNNAMED>","1km S of Mary Valley Station Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","142.9641666667","-17.93","15715","Acanthospermum hispidum","1826221","2006-09-21","2006-09-21","1634194","<UNNAMED>","Kutchera station, c. 70km NE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","152.1121929443","-27.6200754675","15715","Acanthospermum hispidum","1829716","2008-02-16","2008-02-16","1631669","<UNNAMED>","Flagstone Creek, 8km S of Helidon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","145.41625","-22.7169444444","15715","Acanthospermum hispidum","1834862","2012-04-07","2012-04-07","1630931","<UNNAMED>","North of homestead, Edgbaston Reserve, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","147.93","-21.96","15715","Acanthospermum hispidum","1835484","2012-03-12","2012-03-12","1641961","<UNNAMED>","15km N of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","151.84857071","-25.73036035","15715","Acanthospermum hispidum","1837230","2005-02-06","2005-02-06","1627928","<UNNAMED>","Sandy Creek, 8km SE of Ban Ban Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","153.06745013","-25.55538308","15715","Acanthospermum hispidum","1841086","2006-05-03","2006-05-03","1620558","<UNNAMED>","Picnic ground to the south of Lake Boomanjin, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","147.7519296075","-20.6051088782","15715","Acanthospermum hispidum","1841574","2006-03-29","2006-03-29","1616591","<UNNAMED>","Bowen Shire, 6km SW of Collinsville, Pelican Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","152.6213153793","-27.9666187271","15715","Acanthospermum hispidum","1842665","2006-04-29","2006-04-29","1629050","<UNNAMED>","Property on the northern lower slopes of Mt French, south of Kalbar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","145.0566755725","-18.6876285712","15715","Acanthospermum hispidum","1847216","2006-07-02","2006-07-02","1581486","<UNNAMED>","'Reedy Brook' station, Greenvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","145.42194444","-22.92444444","15715","Acanthospermum hispidum","1848015","2012-04-09","2012-04-09","1641767","<UNNAMED>","Ravenswood station, 20km E of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","142.1927806638","-9.9535121995","15715","Acanthospermum hispidum","1851603","1995-03-02","1995-03-02","1613436","<UNNAMED>","Mabuiag Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
