"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"114","149.04274535","-20.92343451","17331","Elaeocarpus grandis","1544530","1971-11-12","1971-11-12","1386948","<UNNAMED>","Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.7511039456","-17.4151313336","17331","Elaeocarpus grandis","1549940","1961-02-01","1961-02-28","1395144","<UNNAMED>","SFR 310, Boonjie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","153.4177365282","-28.0817338633","17331","Elaeocarpus grandis","1549941","1932-03-27","1932-03-27","1387851","<UNNAMED>","Mudgeeraba Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.4261060636","-16.2234705111","17331","Elaeocarpus grandis","1551522","1962-10-02","1962-10-02","1377325","<UNNAMED>",".25 mile E of Bailey's Creek sawmill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","143.3427855558","-13.8401558366","17331","Elaeocarpus grandis","1559683","1969-10-01","1969-10-31","1382052","<UNNAMED>","Headwaters of Massy Creek near old mining site, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.7510688376","-27.4150730992","17331","Elaeocarpus grandis","1562372","1920-05-01","1920-05-31","1369444","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.9177706123","-17.2484646669","17331","Elaeocarpus grandis","1569549","1889-06-01","1889-06-30","1345262","<UNNAMED>","Tringilburra Creek, Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.275","-15.84166667","17331","Elaeocarpus grandis","1572596","1969-05-17","1969-05-17","1389518","<UNNAMED>","1 mile NW of Stuckies [Stuckeys] Gap, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","148.5433333333","-20.3647222222","17331","Elaeocarpus grandis","1581039","1770-04-19","2000-11-07","1340298","<UNNAMED>","Waterson, near Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","153.0093943145","-27.4400693506","17331","Elaeocarpus grandis","1581040","1876-04-01","1876-04-30","1395145","<UNNAMED>","Three Mile Scrub, Enoggera Creek [Newmarket].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.0316182667","-25.649246491","17331","Elaeocarpus grandis","1587383","1989-12-31","1989-12-31","1400212","<UNNAMED>","Timber Reserve 375, Coast Range, Palm Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.4177701702","-15.7484718798","17331","Elaeocarpus grandis","1590198","1969-05-01","1969-05-31","1426234","<UNNAMED>","Bloomfield River area, 2 miles W of Cedar Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","150.9927417604","-24.390084779","17331","Elaeocarpus grandis","1592353","1978-07-19","1978-07-19","1458593","<UNNAMED>","Kroombit Tops, 60km SW of Gladstone, SF 316, Clifford, headwaters of Kroombit Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","143.325","-12.708333333","17331","Elaeocarpus grandis","1602832","1988-07-10","1988-07-10","1410221","<UNNAMED>","Iron Range, ca 1km NW of the road to Portland Road between Scrubby Creek and Gordon Creek crossings.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.6761009762","-16.7568000049","17331","Elaeocarpus grandis","1645511","1979-10-04","1979-10-04","1461351","<UNNAMED>","Palm Cove Beach, near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.4427727303","-16.2568038444","17331","Elaeocarpus grandis","1661844","1993-07-23","1993-07-23","1504908","<UNNAMED>","Cape Kimberley road, 3km E of Cape Tribulation road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.6427706123","-17.1234646669","17331","Elaeocarpus grandis","1663672","1981-09-23","1981-09-23","1468402","<UNNAMED>","SFR 185, Robson LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.8261039456","-17.4401313336","17331","Elaeocarpus grandis","1668428","1989-08-15","1989-08-15","1492397","<UNNAMED>","Broken Nose walking track, ca 2km from Josephine Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","149.04274535","-20.92343451","17331","Elaeocarpus grandis","1678200","1992-08-15","1992-08-15","1477794","<UNNAMED>","Cape Hillsborough National Park, near water tank area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","148.95941521","-20.25677295","17331","Elaeocarpus grandis","1678912","1990-09-23","1990-09-23","1477074","<UNNAMED>","Dugong Inlet, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.4594011055","-24.3900869786","17331","Elaeocarpus grandis","1681897","1995-02-22","1995-02-22","1497911","<UNNAMED>","Colosseum Creek, Many Peaks Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.9177706123","-17.2484646669","17331","Elaeocarpus grandis","1691255","1889-01-01","1889-12-31","1494396","<UNNAMED>","Mt Bellenden Ker, Barnard's Spur.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","146.3261048072","-18.4901250136","17331","Elaeocarpus grandis","1712034","1994-09-19","1994-09-19","1502122","<UNNAMED>","Mulligan Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","144.5878795994","-14.2838860151","17331","Elaeocarpus grandis","1714613","1993-07-20","1993-07-20","1502142","<UNNAMED>","Head of Temple Creek, Cape Melville National Park, 16km NW of Barrow Point, (Grid ref: Cape Melville 1.100000 7869-396193) Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","148.7260818753","-20.4567729505","17331","Elaeocarpus grandis","1719762","1994-05-14","1994-05-14","1500442","<UNNAMED>","Wilson Beach, Conway National Park, C21.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","142.48324672","-10.77759805","17331","Elaeocarpus grandis","1728057","1994-02-22","1994-02-22","1574495","<UNNAMED>","2.9km east-north-east of Lockerbie, 15.8km north east of Bamaga, Thursday Island 1.100 000 sheet 7376-620080 RF site # 110.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.2872193225","-16.5873578303","17331","Elaeocarpus grandis","1728434","2002-02-21","2002-02-21","1541114","<UNNAMED>","9.3km along Mt Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.9260779357","-28.2567375891","17331","Elaeocarpus grandis","1743870","2001-01-15","2001-01-15","1551149","<UNNAMED>","Mt Barney Ck via Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","153.35323935","-28.23659588","17331","Elaeocarpus grandis","1755010","2000-06-18","2000-06-18","1530633","<UNNAMED>","Mt Cougal NP, south west of Currumbin, (9541-345763).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","148.53409976","-21.26879911","17331","Elaeocarpus grandis","1756236","2000-04-07","2000-04-07","1571544","<UNNAMED>","State Forest 679 Crediton, Clarke Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","145.4244440568","-17.2990230422","17331","Elaeocarpus grandis","1758832","2001-01-24","2001-01-24","1524987","<UNNAMED>","State Forest 194 Mt Baldy, Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.5427706123","-17.0901313336","17331","Elaeocarpus grandis","1777309","1987-10-07","1987-10-07","1568552","<UNNAMED>","Near Tinaroo Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.6291595","-17.119298","17331","Elaeocarpus grandis","1780163","2001-10-23","2001-10-23","1541867","<UNNAMED>","State Forest 185 Danbulla, Mt Edith Road 1.3km from Hoop Pine Triangle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","145.3094415447","-16.6068022747","17331","Elaeocarpus grandis","1787504","1987-10-19","1987-10-19","1539136","<UNNAMED>","Mt Lewis Rd, 5-6km from Mareeba-Mossman Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","145.44694444","-16.10305556","17331","Elaeocarpus grandis","1791672","2009-12-12","2009-12-12","1605590","<UNNAMED>","James Cook University Canopy Crane plot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","142.52611587","-10.79016981","17331","Elaeocarpus grandis","1800183","1980-02-04","1980-02-04","1617602","<UNNAMED>","Between Lockerbie and Somerset, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","145.39277273","-16.40680384","17331","Elaeocarpus grandis","1806690","1979-08-07","1979-08-07","1619676","<UNNAMED>","Whyanbeel Creek, near the inlet between Dayman Point and Newell Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","145.47611072","-17.34013415","17331","Elaeocarpus grandis","1807815","1977-07-20","1977-07-20","1592640","<UNNAMED>","SFR 191, East Barron, Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","142.49278749","-10.79017154","17331","Elaeocarpus grandis","1809372","1979-09-08","1979-09-08","1620693","<UNNAMED>","Laradeenya Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","145.75943728","-17.34013133","17331","Elaeocarpus grandis","1813333","1978-02-21","1978-02-21","1608768","<UNNAMED>","SFR 310, Tardent LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","145.45111072","-17.28180082","17331","Elaeocarpus grandis","1816720","1987-01-19","1987-01-19","1594047","<UNNAMED>","SFR 194, Parish of Barron, Scrubby LA.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","153.33422222","-28.20469444","17331","Elaeocarpus grandis","1827108","2013-10-04","2013-10-04","1607238","<UNNAMED>","Tallebudgera Creek, Tallebudgera Valley, property D & L Cook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","152.87967544","-26.77674101","17331","Elaeocarpus grandis","1827864","2004-12-04","2004-12-04","1596047","<UNNAMED>","Mary Cairncross Scenic Reserve, Blackall Range, 3km SE of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","152.5583501795","-26.2499181055","17331","Elaeocarpus grandis","1828703","2009-12-24","2009-12-24","1622081","<UNNAMED>","Mary's Creek State Forest (SF124), near Mary's Creek bridge, 13km WSW of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","145.32555266","-16.6315245","17331","Elaeocarpus grandis","1842763","2005-05-13","2005-05-13","1583094","<UNNAMED>","Hunter's Creek Crossing, Julatten to Mt Molloy road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","143.29278296","-12.72349401","17331","Elaeocarpus grandis","1852506","1981-10-25","1981-10-25","1547467","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","152.8566666667","-26.3016666667","17331","Elaeocarpus grandis","1858881","2015-06-06","2015-06-06","1655322","<UNNAMED>","3.0km along Upper Pinbarren Creek Rd, N of Pomona.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","153.0833333333","-27.25","17331","Elaeocarpus grandis","1869334","1965-07-15","1965-07-15","1665701","<UNNAMED>","Shorncliffe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","148.9549166667","-21.0130555556","17331","Elaeocarpus grandis","1869456","2014-11-25","2014-11-25","1652402","<UNNAMED>","Coffee Ck, Mt Jukes NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","145.06083333","-16.25888889","17331","Elaeocarpus grandis","1904335","2004-08-24","2004-08-24","1693712","<UNNAMED>","Mt Windsor Forest Reserve road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","145.25944154","-16.92346894","17331","Elaeocarpus grandis","1934416","1973-10-01","1973-10-31","1713207","<UNNAMED>","Hann Tableland, NW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","146.0094269894","-16.9401312299","17331","Elaeocarpus grandis","1940735","1997-11-13","1997-11-13","1715271","<UNNAMED>","Fitzroy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","145.50110098","-16.49846667","17331","Elaeocarpus grandis","1945969","1932-03-08","1932-03-08","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","152.9177355","-27.24840643","17331","Elaeocarpus grandis","1948314","1770-04-19","2000-11-07","1353396","<UNNAMED>","Lawnton, 17 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","153.1760448847","-25.2567390029","17331","Elaeocarpus grandis","1952615","1964-05-01","1964-05-31","1712326","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","145.2511022718","-15.4151392539","17331","Elaeocarpus grandis","1954137","1770-04-19","2000-11-07","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","145.7511039456","-17.2484646669","17331","Elaeocarpus grandis","1957292","1929-05-23","1929-05-23","1715492","<UNNAMED>","Gadgarra, Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","152.9177264","-26.41507532","17331","Elaeocarpus grandis","1958697","1918-12-01","1918-12-31","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","148.5744444444","-21.0633333333","17331","Elaeocarpus grandis","1967824","2004-08-02","2004-08-02","1725140","<UNNAMED>","Eungella Range National Park, Dalrymple Heights (W of Mackay), Dalrymple Heights Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","145.3147222222","-16.2577777778","17331","Elaeocarpus grandis","2033652","2004-04-08","2004-04-08","1761413","<UNNAMED>","c. 2km W of Daintree township before road junction (right hand side of road with bridge over Daintree River). Douglas Creek Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","153.3136111111","-28.2261111111","17331","Elaeocarpus grandis","2062996","1991-04-10","1991-04-10","1783095","<UNNAMED>","Gorge Falls area, Upper Tallebudgera, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","145.63","-17.1180555556","17331","Elaeocarpus grandis","2078640","2013-06-03","2013-06-03","1796042","<UNNAMED>","Danbulla NP, TERN plot off Mt Edith Rd, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","145.0402777778","-16.2519444444","17331","Elaeocarpus grandis","2121471","1997-11-28","1997-11-28","1826687","<UNNAMED>","State Forest 144 Mt Windsor Tableland, about 1km out from barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","153.115","-27.448","17331","Elaeocarpus grandis","1193598","2011-05-14","2011-05-14","1078211","201105","Bulimba Creek Oxbow","700","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"178","153.003836371","-26.505906088","17331","Elaeocarpus grandis","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"179","153.342750412","-28.098407477","17331","Elaeocarpus grandis","30199","1992-10-29","1992-10-29","12890","RFT 034","Mudgeeraba: Mudgeeraba, Old Logging Track, Access Via Orange Crt.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"180","153.323289919","-28.213955982","17331","Elaeocarpus grandis","30209","1992-11-22","1992-11-22","12900","RFT 044","Tallesbudgera Valley: Upper Tallebudgera Ck Rd, Past Turnoff to Mt Cougal Np","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"181","153.356623614","-28.234788672","17331","Elaeocarpus grandis","30213","1992-11-23","1992-11-23","12904","RFT 048A","Springbrook NP: Mt Cougal NP ~ 21km SW of Pacific Hway.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"182","153.356623614","-28.234788672","17331","Elaeocarpus grandis","30308","1992-11-23","1992-11-23","12999","RFT 048B","Springbrook NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"183","152.903840652","-26.799795377","17331","Elaeocarpus grandis","30257","1993-05-09","1993-05-09","12948","RFT 093","Landsborough: J.B.&r. Simpson's (Por 52v? Bribie), Ca. 3 km S on Peachester-bald Knob Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"184","151.530786989","-24.566753136","17331","Elaeocarpus grandis","30270","1993-06-01","1993-06-01","12961","RFT 107","SF391 Bulburin: Bulburin SF, Granite Ck Ca 250m N of Scott's Rd Crossing","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"185","152.895779509","-26.250351468","17331","Elaeocarpus grandis","30281","1994-05-18","1994-05-18","12972","RFT 120","RFT 120","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"186","149.0479213251","-21.0645426957","17331","Elaeocarpus grandis","469337","1999-06-17","1999-06-17","461434","INCIDENTAL","Reliance Creek Nature Refuge","250","5268","Reliance Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"187","150.679684194","-22.672865912","17331","Elaeocarpus grandis","31881","1983-09-18","1983-09-18","14236","SWB SB05","Shoal Water Bay: Manifold SW of road to ramp.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"188","150.793849817","-22.753977831","17331","Elaeocarpus grandis","31782","1993-08-18","1993-08-18","14137","SWB C01","Shoal Water Bay: Along Creekline of main road to 3 Rivers","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"189","150.761072451","-22.757311135","17331","Elaeocarpus grandis","31786","1993-08-21","1993-08-21","14141","SWB C05","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"190","150.001077555","-21.998426281","17331","Elaeocarpus grandis","31813","1993-09-14","1993-09-14","14168","SWB EXTRA","Shoal Water Bay: Plants off sites.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"191","150.392850998","-22.517212125","17331","Elaeocarpus grandis","31865","1993-09-17","1993-09-17","14220","SWB MC08","Shoal Water Bay: Lower Raspberry Creek, N or Raspberry Vale.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"192","150.708848505","-22.491199224","17331","Elaeocarpus grandis","31885","1993-09-21","1993-09-21","14240","SWB SB10","Shoal Water Bay: Palm Forest Pearl Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"193","150.628399821","-22.493771872","17331","Elaeocarpus grandis","31887","1993-09-21","1993-09-21","14242","SWB SB12","Shoal Water Bay: SW slopes Peninsula Range","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"194","145.6757","-16.80647","17331","Elaeocarpus grandis","1254569","2012-04-28","2012-04-28","1130682","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"195","145.66419","-16.8771","17331","Elaeocarpus grandis","1254561","2012-05-15","2012-05-15","1130674","INCIDENTAL","Barron Gorge NP, Stoney Creek section, trail to weir","20","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"196","149.105983","-21.046316","17331","Elaeocarpus grandis","1288012","2007-11-07","2007-11-07","1156468","INCIDENTAL","Reliance Creek National Park","900","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"197","153.3761111111","-28.2361111111","17331","Elaeocarpus grandis","469315","1986-02-11","","461412","Site 11 - watercourse","Watercourse","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"198","152.8865445279","-26.2898322139","17331","Elaeocarpus grandis","565769","1993-01-01","2001-12-31","551696","INCIDENTAL",""Woolywoo" Kin Kin","800","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"199","152.7251324918","-26.6710382627","17331","Elaeocarpus grandis","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"200","153.2259","-28.2487","17331","Elaeocarpus grandis","909692","1999-10-07","","846038","INCIDENTAL","Camp Bornhoffen, Numinbah Valley","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
