"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"107","153.11347756","-26.90564721","17088","Gleichenia dicarpa","1771386","1998-03-24","1998-03-24","1571827","<UNNAMED>","Bribie Is, behind Westaways Ck (AMG 56 511163E 7023823N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","153.46490923","-27.59371583","17088","Gleichenia dicarpa","1792237","2007-03-08","2007-03-08","1627441","<UNNAMED>","Landward edge of 18 Mile Swamp, south of Tazi trench, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","142.5897305392","-11.7418319239","17088","Gleichenia dicarpa","1798546","2004-10-17","2004-10-17","1632364","<UNNAMED>","'Heathlands'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","153.08629703","-25.35531487","17088","Gleichenia dicarpa","1803831","2011-06-02","2011-06-02","1633948","<UNNAMED>","Postans Road crossing, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","142.8583416503","-11.9287763684","17088","Gleichenia dicarpa","1821091","2008-06-14","2008-06-14","1615990","<UNNAMED>","Middle Peak, Shelburne Bay area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.4513382244","-18.298667916","17088","Gleichenia dicarpa","1832193","2002-09-03","2002-09-03","1596074","<UNNAMED>","Near Orchid Grove, Princess Hills, Lumholtz National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","148.40556645","-25.19093121","17088","Gleichenia dicarpa","1835067","2005-03-06","2005-03-06","1604461","<UNNAMED>","Carnarvon NP, Moolayember Section, Moolayember Gorge, NNW Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.6923446","-28.28125208","17088","Gleichenia dicarpa","1845155","2009-09-18","2009-09-18","1586134","<UNNAMED>","Mt Barney National Park, saddle between the twin peaks of Mt Barney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.62982986","-17.99582154","17088","Gleichenia dicarpa","1851034","2003-11-20","2003-11-20","1616931","<UNNAMED>","Culpa Road, W of Koombooloomba Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.9665279541","-25.9224758201","17088","Gleichenia dicarpa","1857337","2015-12-16","2015-12-16","1647187","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; track to Snapper Creek mouth, off R10.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","144.98602116","-15.39953315","17088","Gleichenia dicarpa","1866396","2015-07-04","2015-07-04","1664785","<UNNAMED>","Henderson Range, South Endeavour Stn, 30km WNW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","153.1760448847","-25.2567390029","17088","Gleichenia dicarpa","1889011","1930-10-17","1930-10-17","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","153.1760448847","-25.2567390029","17088","Gleichenia dicarpa","1890351","1921-10-01","1921-10-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.28","-16.53","17088","Gleichenia dicarpa","1890657","2011-08-09","2011-08-09","1675013","<UNNAMED>","Mount Lewis road. Near climate station.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.0416667","-14.9988889","17088","Gleichenia dicarpa","1890930","2016-09-15","2016-09-15","1675080","<UNNAMED>","33.5km North of Hopevale, on Biniirr National Park (CYPAL).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.268134623","-27.6475825425","17088","Gleichenia dicarpa","1891824","2014-06-18","2014-06-18","1675789","<UNNAMED>","Bayview Conservation Park, 3km SE of Mt Cotton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.008333333","-28.875","17088","Gleichenia dicarpa","1895812","1940-01-29","1940-01-29","1699677","<UNNAMED>","Racecourse Creek, NE of Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.4944666667","-27.5241666667","17088","Gleichenia dicarpa","1896193","2006-10-24","2006-10-24","1700070","<UNNAMED>","North Stradbroke Island, track, western edge of 18 Mile Swamp into Blue Lake overflow into swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","143.1916","-12.64748333","17088","Gleichenia dicarpa","1897678","2004-07-15","2004-07-15","1694049","<UNNAMED>","Janet Range, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","153.45833333","-27.625","17088","Gleichenia dicarpa","1901895","2005-08-09","2005-08-09","1683084","<UNNAMED>","North Stradbroke Island, 18 Mile Swamp. Enterprise Mine Lease.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.05527778","-15.22433333","17088","Gleichenia dicarpa","1904119","2012-05-24","2012-05-24","1690470","<UNNAMED>","Pryde - NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.52416667","-17.69388889","17088","Gleichenia dicarpa","1912120","2009-12-11","2009-12-11","1685148","<UNNAMED>","Tully Falls National Park; N of Charmillin Creek on Koombooloomba road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.176065304","-27.6400679778","17088","Gleichenia dicarpa","1924392","1993-12-05","1993-12-05","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","146.0094269894","-16.9401312299","17088","Gleichenia dicarpa","1929841","1997-11-13","1997-11-13","1717229","<UNNAMED>","Fitzroy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.3761060635","-16.1568038441","17088","Gleichenia dicarpa","1931593","1932-03-14","1932-03-14","1715203","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.2511060636","-16.4151371778","17088","Gleichenia dicarpa","1932943","1936-09-01","1936-09-30","1712680","<UNNAMED>","Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145.7511039456","-17.4151313336","17088","Gleichenia dicarpa","1934746","1935-10-06","1935-10-06","1714298","<UNNAMED>","Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.91776764","-16.91513334","17088","Gleichenia dicarpa","1940911","1770-04-19","1996-06-01","1371176","<UNNAMED>","Turtle Bay, Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","150.6594053","-22.85675513","17088","Gleichenia dicarpa","1941876","1984-06-01","1984-06-30","1507247","<UNNAMED>","Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.5843976619","-26.7484076814","17088","Gleichenia dicarpa","1942124","1980-09-26","1980-09-26","1713312","<UNNAMED>","Conondale Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.0525","-15.4727777778","17088","Gleichenia dicarpa","1944650","2015-07-02","2015-07-02","1697771","<UNNAMED>","Alkoomie Station, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","153.41773653","-28.24840053","17088","Gleichenia dicarpa","1945999","1957-07-01","1957-07-31","1501260","<UNNAMED>","Currumbin Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","153.4840651195","-27.5346819053","17088","Gleichenia dicarpa","1948364","2001-09-29","2001-09-29","1718363","<UNNAMED>","18 Mile Swamp, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.75107794","-28.24840426","17088","Gleichenia dicarpa","1948621","1962-03-10","1962-03-10","1353282","<UNNAMED>","Mt Maroon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","151.9177672","-28.58174406","17088","Gleichenia dicarpa","1954156","1770-04-19","1996-06-01","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.75107794","-28.41507092","17088","Gleichenia dicarpa","1955330","1935-06-01","1935-06-01","1400554","<UNNAMED>","Mt Lindesay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.9177309953","-26.9150743481","17088","Gleichenia dicarpa","1955397","1959-10-08","1959-10-08","1673572","<UNNAMED>","Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","145.3761060635","-16.1568038441","17088","Gleichenia dicarpa","1956057","1937-09-19","1937-09-19","1715203","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","153.0843986373","-27.5817346444","17088","Gleichenia dicarpa","1957722","1928-08-30","1928-08-30","1674871","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.2511060636","-16.4151371778","17088","Gleichenia dicarpa","1960192","1770-04-19","1996-06-01","1712680","<UNNAMED>","Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","153.25106098","-27.41506935","17088","Gleichenia dicarpa","1960194","1770-04-19","1996-06-01","1673634","<UNNAMED>","Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","153.084387098","-26.248402815","17088","Gleichenia dicarpa","1968478","1971-07-27","1971-07-27","1725616","<UNNAMED>","Cooloola, east bank of Noosa River, just inside R1093 [Reserve].","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","145.2777777778","-16.5294444444","17088","Gleichenia dicarpa","1979316","2003-09-04","2003-09-04","1732783","<UNNAMED>","East of Mt Lewis Forestry Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","153.1416666667","-27.8083333333","17088","Gleichenia dicarpa","1981296","1992-08-23","1992-08-23","1734250","<UNNAMED>","Plunkett State Forest (TR 766).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","145.9991667","-16.9246111","17088","Gleichenia dicarpa","1982142","2019-07-28","2019-07-28","1735415","<UNNAMED>","Fitzroy Island, pumphouse spring.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.9177309953","-26.9150743481","17088","Gleichenia dicarpa","2007675","1980-09-26","1980-09-26","1712804","<UNNAMED>","Beerwah State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","153.2708333","-28.2069444","17088","Gleichenia dicarpa","2054084","1938-01-30","1938-01-30","1776224","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","153.2708333","-28.2069444","17088","Gleichenia dicarpa","2054157","1929-09-20","1929-09-20","1776299","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","153.2708333","-28.2069444","17088","Gleichenia dicarpa","2054379","1930-08-29","1930-08-29","1776185","<UNNAMED>","Springbrook, McPherson Range.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","153.075","-25.9416666667","17088","Gleichenia dicarpa","2059245","2004-03-15","2004-03-15","1779901","<UNNAMED>","Cooloola Sand Forest, Rainbow Beach Road, east of Seary's Creek parking area. Near the western Pacific Ocean coast. Northeast of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","153.4945","-28.1579444","17088","Gleichenia dicarpa","2123053","2023-09-13","2023-09-13","1828075","<UNNAMED>","Little Boyd Street Reserve, Tugun.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","153.075496794","-26.047850631","17088","Gleichenia dicarpa","30176","1992-09-25","1992-09-25","12867","RFT 010","Great Sandy NP - Cooloola: Cooloola, Frankie's Gulch","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"159","151.020515487","-24.399529268","17088","Gleichenia dicarpa","31938","1995-05-01","1995-05-01","14293","JOY KRTO16","Kroombit Tops: Kroombit SF 316, upper Kroombit Creek, 45 km SW of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"160","149.1043","-23.7595","17088","Gleichenia dicarpa","1178246","2002-01-01","2002-12-31","1064526","<UNNAMED>","Two-mile","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"161","149.0996","-23.8614","17088","Gleichenia dicarpa","1178331","2002-01-01","2002-12-31","1064946","<UNNAMED>","RainbowF","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"162","153.0327153748","-25.4111723243","17088","Gleichenia dicarpa","871216","1993-01-25","","813347","3. Wet heath","North-easten section of Tewantin Forest Reserve !","500","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
