"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"116","151.94522974","-25.264249181","15987","Turraea pubescens","29584","1996-09-10","1996-09-10","12292","NP_ GOODJ05","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"117","151.944951634","-25.255916213","15987","Turraea pubescens","29585","1996-09-10","1996-09-10","12293","NP_ GOODJ06","Goodnight Scrub NP: Adjacent to Goodnight Road immediately opposite intersection","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"118","151.918007569","-25.292860209","15987","Turraea pubescens","29586","1996-09-10","1996-09-10","12294","NP_ GOODJ07","Goodnight Scrub NP: Left hand turn just before one way roads, left to pine plantation, across the road from the pine plantation, adjacent to the road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"119","151.902730735","-25.28369431","15987","Turraea pubescens","29850","1996-09-10","1996-09-10","12543","NP_ GOODR01","Goodnight Scrub NP: 300m WSW of the fire tower. Site within emergent E. citriodora patch - clearly seen on air photos","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"120","151.907730833","-25.303138229","15987","Turraea pubescens","29851","1996-09-10","1996-09-10","12544","NP_ GOODR02","Goodnight Scrub NP: approx. 2.5 km Sth of forestry camp on Maderson No. 2 road - east side of road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"121","151.907730843","-25.304249227","15987","Turraea pubescens","29852","1996-09-10","1996-09-10","12545","NP_ GOODR03","Goodnight Scrub NP: Manderson No 2 Road. South of Site R2","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"122","151.869675383","-25.289527544","15987","Turraea pubescens","29865","1996-09-10","1996-09-10","12558","NP_ GOODH01","Goodnight Scrub NP: Old Gayndah Rd. Sth of Turpentine Camp. Site 70m west of road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"123","151.862175484","-25.285638614","15987","Turraea pubescens","29866","1996-09-10","1996-09-10","12559","NP_ GOODH02","Goodnight Scrub NP: western boundary of Goodnight Scrub","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"124","151.904674722","-25.285916294","15987","Turraea pubescens","29587","1996-09-11","1996-09-11","12295","NP_ GOODJ08","Goodnight Scrub NP: between barracks and observation tower on left hand side of the road (approaching observation tower)","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"125","151.909119579","-25.278972295","15987","Turraea pubescens","29588","1996-09-11","1996-09-11","12296","NP_ GOODJ09","Goodnight Scrub NP: Back creek road, near second major corner (heading west), ridge on south side of road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"126","151.904952637","-25.277305319","15987","Turraea pubescens","29589","1996-09-11","1996-09-11","12297","NP_ GOODJ10","Goodnight Scrub NP: approx 50 m along fire break which heads south from Back Creek Road, approx 50 m east of the fire break","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"127","151.91800748","-25.284527236","15987","Turraea pubescens","29590","1996-09-11","1996-09-11","12298","NP_ GOODJ11","Goodnight Scrub NP: Goodnight Scrub Road past the Back Creek Road turnoff on left hand side of road (heading towards Gin Gin)","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"128","151.928007176","-25.273138227","15987","Turraea pubescens","29591","1996-09-11","1996-09-11","12299","NP_ GOODJ15","Goodnight Scrub NP: Adjacent to fire break running west from Goodnight Scrub Road, on opposite side of road to pine plantations","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"129","151.916341998","-25.336749101","15987","Turraea pubescens","29856","1996-09-11","1996-09-11","12549","NP_ GOODR07","Goodnight Scrub NP: Manderson No 1 Road. SE corner of Goodnight Scrub.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"130","151.90745317","-25.339527141","15987","Turraea pubescens","29857","1996-09-11","1996-09-11","12550","NP_ GOODR08","Goodnight Scrub NP: On firebreak in SE corner of Goodnight Scrub - vicinity of Manderson Rd No. 2","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"131","151.863008539","-25.293416585","15987","Turraea pubescens","29869","1996-09-11","1996-09-11","12562","NP_ GOODH05","Goodnight Scrub NP: 1.3 km along Old Gayndah Road - south of Turpentine Camp","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"132","151.861064631","-25.299527583","15987","Turraea pubescens","29870","1996-09-11","1996-09-11","12563","NP_ GOODH06","Goodnight Scrub NP: 1.8 km south of Turpentine Camp.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"133","151.868842592","-25.309249508","15987","Turraea pubescens","29871","1996-09-11","1996-09-11","12564","NP_ GOODH08","Goodnight Scrub NP: 1 km south of Gayndah Rd intersection. Site located east of the road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"134","151.936340814","-25.256472248","15987","Turraea pubescens","29861","1996-09-12","1996-09-12","12554","NP_ GOODR12","Goodnight Scrub NP: Tea tree Creek crossing, NE corner of Goodnight Scrub","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"135","151.928284641","-25.220360384","15987","Turraea pubescens","29862","1996-09-12","1996-09-12","12555","NP_ GOODR13","Goodnight Scrub NP: Tenningering Creek crossing - on Gayndah Road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"136","151.935506459","-25.215083364","15987","Turraea pubescens","29863","1996-09-12","1996-09-12","12556","NP_ GOODR14","Goodnight Scrub NP: Firebreak (deadend) on hill off Gayndah Road near Tenningering Creek.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"137","151.935506498","-25.219805352","15987","Turraea pubescens","29864","1996-09-12","1996-09-12","12557","NP_ GOODR15","Goodnight Scrub NP: Firebreak road (deadend) on hill off Gayndah Road near Tenningering Creek. Site R15 on opposite side of road to R14","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"138","151.874397571","-25.31730545","15987","Turraea pubescens","29879","1996-09-12","1996-09-12","12572","NP_ GOODH19","Goodnight Scrub NP: 600 m est of intersection of Kalliwa Rd and K Traverse Rd","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"139","151.898285732","-25.274527367","15987","Turraea pubescens","29880","1996-09-12","1996-09-12","12573","NP_ GOODH20","Goodnight Scrub NP: Back Creek Road - opposite pine plantation, compartment 5c, Back L.A.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"140","151.921062789","-25.221472414","15987","Turraea pubescens","29888","1996-09-12","1996-09-12","12581","NP_ GOODH28","Goodnight Scrub NP: Intersection of fire break and Tenningering Creek - north of the northern boundary of the Scientific Area.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"141","151.92884054","-25.209805409","15987","Turraea pubescens","29889","1996-09-12","1996-09-12","12582","NP_ GOODH31","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"142","148.009712696","-22.660106305","15987","Turraea pubescens","29898","1997-09-30","1997-09-30","12591","NP_ LORDR01","Peak Range NP: Lord's Table Mountain NP, Huntley Creek on W side of the park.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"143","148.013045551","-22.656217322","15987","Turraea pubescens","29899","1997-09-30","1997-09-30","12592","NP_ LORDR02","Peak Range NP: Lords Table Mountain, above Headwaters of Huntley Creek, aprox. 100m below cliff.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"144","151.754169837","-24.166697755","15987","Turraea pubescens","29908","1998-04-01","1998-04-01","12601","NP_ EURICOR","Eurimbula NP - Eurimbula Section: Eurimbula NP - NW corner. Proposed services corridor - 60 m wide and approx. 500m long.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"145","151.1233333333","-24.8641666666","15987","Turraea pubescens","1001872","2005-10-30","","921280","<UNNAMED>","Newton St, Monto","10000","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"146","152.03367","-27.64231","15987","Turraea pubescens","2101217","2022-09-25","2022-09-25","1814907","INCIDENTAL","Flagstone Creek Conservation Park","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"147","152.6616666666","-27.2786111111","15987","Turraea pubescens","914058","2005-06-25","2005-06-25","850145","Dundas Nature Refuge (proposed)","Dundas Nature Refuge, Lot 60, Plan S312287, Goffeys Road, Dundas, SEQ.","600","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"148","151.8311111111","-27.2630555555","15987","Turraea pubescens","430880","2000-04-01","2000-04-01","423292","INCIDENTAL","Barrett's Scrub Goombungee","100","3745","NatureSearch Barretts Scrub Goombungee","1","Queensland Parks and Wildlife Service","QPWS"
"149","152.8941666666","-27.4994444444","15987","Turraea pubescens","459903","2000-08-17","2000-08-19","453639","INCIDENTAL","85 MCMULLEN ROAD, BROOKFIELD","100","4355","NatureSearch Ryan Brookfield Survey - Aug 2000","1","Queensland Parks and Wildlife Service","QPWS"
"150","152.8972222222","-27.4994444444","15987","Turraea pubescens","459907","2000-08-17","2000-08-19","453643","INCIDENTAL","85 McMullen Road, Brookfield","100","4355","NatureSearch Ryan Brookfield Survey - Aug 2000","1","Queensland Parks and Wildlife Service","QPWS"
"151","152.786","-26.3653","15987","Turraea pubescens","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"152","152.8138","-26.4274","15987","Turraea pubescens","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"153","148.2941782887","-25.7662069184","15987","Turraea pubescens","459261","2001-03-08","2001-03-10","452993","INCIDENTAL",""OakWells" approx. 20km West of Injune","1000","4277","OakWells Injune","1","Queensland Parks and Wildlife Service","QPWS"
"154","150.384691371","-23.520365302","15987","Turraea pubescens","28297","1989-10-07","1989-10-07","11295","ACQ MV12","Stanwell - Mountain View: Table Mountain softwood scrub","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"155","148.75109883","-23.248430126","15987","Turraea pubescens","28010","1991-04-01","1991-04-01","11010","ACQ CBL34_1","ACQ CBL34_1","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"156","152.451064056","-26.231744152","15987","Turraea pubescens","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"157","150.817741","-24.41508459","15987","Turraea pubescens","28014","1993-10-08","1993-10-08","11014","ACQ KROO02","Kroombit Tops: Main branch of Dry Creek upstreem from cattle yards to centre of property.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"158","150.851073566","-24.41508467","15987","Turraea pubescens","28019","1993-10-08","1993-10-08","11019","ACQ KROO07","Kroombit Tops: Inside edge and along creek. Riparian veg in soft wood scrub.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"159","150.817740751","-24.38175088","15987","Turraea pubescens","28022","1993-10-10","1993-10-10","11022","ACQ KROO10","Kroombit Tops: Walk from road to waterhole - Amphitheatre Creek.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"160","150.851073566","-24.41508467","15987","Turraea pubescens","28026","1993-10-10","1993-10-10","11026","ACQ KROO14A","Kroombit Tops: Following creek in scrub - south eastern corner.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"161","150.851073566","-24.41508467","15987","Turraea pubescens","28027","1993-10-10","1993-10-10","11027","ACQ KROO14B","Kroombit Tops: Following creek in scrub to SE boundary. Lower slopes (of 14a).","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"162","152.090786948","-25.778414272","15987","Turraea pubescens","28002","1993-10-29","1993-10-29","11002","ACQ 376_001","TR376 Boompa: Northern limit of TR, adjacent to Por 1716","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"163","152.084383147","-25.765074369","15987","Turraea pubescens","28005","1993-10-29","1993-10-29","11005","ACQ 376_004","TR376 Boompa","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"164","152.084433963","-25.765086337","15987","Turraea pubescens","28007","1993-10-29","1993-10-29","11007","ACQ 376_EXT","TR376 Boompa: Dovedale Property, Por. 1716","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"165","151.195511737","-24.112031908","15987","Turraea pubescens","28180","1993-12-17","1993-12-17","11178","ACQ 423_J03","TR423: S facing slope at south of the timber reserve","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"166","152.167719472","-25.51980636","15987","Turraea pubescens","28029","1994-03-19","1994-03-19","11029","ACQ 192_01","TR192 Mungore","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"167","150.334414044","-23.481754322","15987","Turraea pubescens","28208","1994-03-26","1994-03-26","11206","ACQ STAN03","Stanwell: Semi-evergree vine thicket on ridge","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"168","150.401080072","-23.615087972","15987","Turraea pubescens","28077","1994-06-30","1994-06-30","11077","ACQ STRUIN1","Dee Range","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"169","150.486078799","-23.615921103","15987","Turraea pubescens","28114","1994-07-21","1994-07-21","11113","ACQ STRU10","Dee Range: Dee river tributary","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"170","150.480800871","-23.615365103","15987","Turraea pubescens","28116","1994-07-21","1994-07-21","11115","ACQ STRU05","Dee Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"171","150.607466899","-24.618415665","15987","Turraea pubescens","28126","1994-07-28","1994-07-28","11125","ACQ BILO08","SF391 Bulburin","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"172","152.005223026","-24.209528003","15987","Turraea pubescens","28059","1995-11-10","1995-11-10","11059","ACQ AGWADPI","Agnes Waters: At the Proposed Agnes Waters Conservation Park.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"173","150.867740495","-23.515088853","15987","Turraea pubescens","28189","1996-02-01","1996-02-01","11187","ACQ MACKG01","Mac Kenzie Island","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"174","150.098584283","-23.04370126","15987","Turraea pubescens","28195","1996-03-14","1996-03-14","11193","ACQ EDENR06","Eden Bann: Rainforest dry creekline at the SW corner of the block.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"175","150.099695315","-23.086201043","15987","Turraea pubescens","28198","1996-03-15","1996-03-15","11196","ACQ EDENGEN","Eden Bann: Eden Bann incidental flora collections.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"176","151.8069031","-25.78619385","15987","Turraea pubescens","28337","1996-07-18","1996-07-18","11335","ACQ CYA366","Barambah Creek - Cooya: "Cooya" east of Barambah Creek. Low mountain plateau","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"177","151.832180912","-25.803971651","15987","Turraea pubescens","28349","1996-07-18","1996-07-18","11347","ACQ CYA370","Barambah Creek - Cooya: "Cooya" north of Holroyd Road, scrub remnant on red soils","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"178","152.167446829","-25.001193506","15987","Turraea pubescens","28365","1996-10-01","1996-10-01","11363","ACQ PINEELE","Pine Creek - 2/RP135215: Pine Creek, Near Electra","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"179","151.979390092","-24.375639574","15987","Turraea pubescens","28082","1996-11-19","1996-11-19","11081","ACQ MCA07","Agnes Waters - Lot4 RP617487 Uxbridge: Swale between sand dunes and granite hill","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"180","150.580244835","-23.3850889","15987","Turraea pubescens","28272","1996-12-12","1996-12-12","11270","ACQ RT01","Mt Archer - Mt Dick: Main ridge above and below house. Lot 106/LN810","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"181","150.580521829","-23.387865888","15987","Turraea pubescens","28273","1996-12-12","1996-12-12","11271","ACQ RT02","Mt Archer - Mt Dick: Main gully below house Lot 106/LN810","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"182","150.57885586","-23.382310909","15987","Turraea pubescens","28278","1996-12-12","1996-12-12","11276","ACQ RPC04","Mt Archer - Mt Dick: Lower section of gully on Lot 107/LN852","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"183","150.33441396","-23.55564308","15987","Turraea pubescens","28283","1996-12-16","1996-12-16","11281","ACQ MV05","Stanwell - Mountain View: "Spring Gully" to south of Lot 3/LN729 on Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"184","150.340802883","-23.542310156","15987","Turraea pubescens","29338","1996-12-16","1996-12-16","12064","ACQ MV04A","Stanwell - Mountain View: Slope to the west of ridge on Lot 3/LN729. Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"185","150.334413967","-23.543699133","15987","Turraea pubescens","28291","1997-01-07","1997-01-07","11289","ACQ MV07","Stanwell - Mountain View: Quarry Creek on Mountain View.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"186","150.324414107","-23.540921111","15987","Turraea pubescens","28293","1997-01-07","1997-01-07","11291","ACQ MV08","Stanwell - Mountain View: Ridges of sedimentary rock and devived soils on the western boundary of Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"187","150.336080962","-23.53008818","15987","Turraea pubescens","28294","1997-01-07","1997-01-07","11292","ACQ MV09","Stanwell - Mountain View: Granite hill with sedimentary top in north of Mountain View adjacent to Stanwell dam","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"188","150.385247365","-23.519810305","15987","Turraea pubescens","28350","1997-02-08","1997-02-08","11348","ACQ TM01","Stanwell - Table Mountain","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"189","152.583836033","-25.803133113","15987","Turraea pubescens","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"190","151.185789932","-23.915088059","15987","Turraea pubescens","28360","1997-04-17","1997-04-17","11358","ACQ BCHR01","Beecher - Mt Beecher: Lot 2/RP613234 Mt Beecher, Calliope. North-west slope","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"191","151.185789932","-23.915088059","15987","Turraea pubescens","28361","1997-04-17","1997-04-17","11359","ACQ BCHR02","Beecher - Mt Beecher: Lot 2/RP613234 Mt Beecher, Calliope Shire. Grassy open forest on western slopes","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"192","151.185789932","-23.915088059","15987","Turraea pubescens","28362","1997-04-17","1997-04-17","11360","ACQ BCHR03","Beecher - Mt Beecher","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"193","150.467746659","-23.181755423","15987","Turraea pubescens","28397","1997-05-10","1997-05-10","11392","ACQ CAVEVC1","The Caves - Belmont Creek: Vic Cummins Property , Bruce Highway at Belmont.","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"194","150.509410927","-24.103417877","15987","Turraea pubescens","28363","1997-05-11","1997-05-11","11361","ACQ CRGL01","Annandale - Craiglands","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"195","151.434123168","-24.885085058","15987","Turraea pubescens","28379","1997-07-21","1997-07-21","11375","ACQ GOON02","Goondicum - 2/YL543: Gorge on Burnett River in south east sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"196","151.396067691","-24.880361726","15987","Turraea pubescens","28380","1997-07-21","1997-07-21","11376","ACQ GOON03","Goondicum - 2/YL543: Gorge on Burnett River in south west sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"197","151.451344953","-24.868418403","15987","Turraea pubescens","28381","1997-07-21","1997-07-21","11377","ACQ GOON04","Goondicum - 2/YL543: Gorge on Burnett River in east sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"198","149.838865242","-22.74286989","15987","Turraea pubescens","28372","1997-07-23","1997-07-23","11368","ACQ STOOVF1","Stoodleigh - Stoodleigh: 3/RP899663 Vic Ferris' property, north of Pine Mt. Drainage line at edge of scrub on north end of clearing.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"199","149.836920222","-22.741203902","15987","Turraea pubescens","28373","1997-07-23","1997-07-23","11369","ACQ STOOVF2","Stoodleigh - Stoodleigh: 3/RP899663 Vic Ferris' property. North side of drainage line on low hill - start of E. moluccana.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"200","149.836643216","-22.740092905","15987","Turraea pubescens","28374","1997-07-23","1997-07-23","11370","ACQ STOOVF3","Stoodleigh - Stoodleigh: 3/RP899663 Vic Ferris' property. Hill to north of Sites VF1 & 2.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"201","149.839143261","-22.747314884","15987","Turraea pubescens","28376","1997-07-23","1997-07-23","11372","ACQ STOOVF4","Stoodleigh - Stoodleigh: 3/RP899663 Vic Ferris' property","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"202","149.866920119","-22.747869731","15987","Turraea pubescens","28389","1997-08-05","1997-08-05","11385","ACQ STOOLV1","Stoodleigh - Stoodleigh: Lorna Vale south east corner on Lot 1","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"203","149.866920119","-22.747869731","15987","Turraea pubescens","28390","1997-08-05","1997-08-05","11386","ACQ STOOLVA","Stoodleigh: Lorna Vale - on hillslope above Site LV1","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"204","149.860809199","-22.741203769","15987","Turraea pubescens","28388","1997-08-06","1997-08-06","11384","ACQ STOOLV4","Stoodleigh - Stoodleigh: Dry creek below LV3 (east of LV3)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"205","150.969684093","-24.699527773","15987","Turraea pubescens","28463","1997-10-30","1997-10-30","11457","ACQ FRA_04","P. Frances Property: NE facing gully on upper slopes above Three Moon Ck Valley","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"206","149.826931526","-23.533995245","15987","Turraea pubescens","28496","1998-08-08","1998-08-08","11490","ACQ RO1","Gogango - Yarra part of Lot 7 RP805025: Yarra Heritage Block (part of Lot 7 RP805025, E. and M. Hanrahan); freehold","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"207","149.82631255","-23.538870195","15987","Turraea pubescens","28497","1998-08-08","1998-08-08","11491","ACQ RO2","Gogango - Yarra part of Lot 7 RP805025: Yarra Heritage Block (part of Lot 7 RP805025, E & M. Hanrahan)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"208","152.542910732","-28.0210144891","15987","Turraea pubescens","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"209","152.9472192","-28.3003174784","15987","Turraea pubescens","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"210","150.4927489171","-23.1567562021","15987","Turraea pubescens","1511147","1975-09-01","1975-09-01","1365843","<UNNAMED>","Near Olsen Caves, 31km (19.1 miles) NNW of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","144.9761168259","-17.0901360325","15987","Turraea pubescens","1515080","1967-11-12","1967-11-12","1382091","<UNNAMED>","Wolfram Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","150.2510896271","-25.2484165829","15987","Turraea pubescens","1515081","1963-09-04","1963-09-04","1367078","<UNNAMED>","2 miles N of Cracow.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","148.842748542","-20.2734396172","15987","Turraea pubescens","1515082","1935-07-22","1935-07-22","1387831","<UNNAMED>","South Molle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","152.0760818332","-27.6400754675","15987","Turraea pubescens","1516723","1971-10-01","1971-10-31","1349095","<UNNAMED>","Approximately 13km SE of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","149.7510889492","-23.7484217941","15987","Turraea pubescens","1519794","1943-11-19","1943-11-19","1390408","<UNNAMED>","Duaringa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","145.4177748781","-16.7484689414","15987","Turraea pubescens","1520640","1932-04-11","1932-04-11","1339626","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","150.5844080618","-23.5817544092","15987","Turraea pubescens","1520646","1770-04-19","2000-11-07","1339632","<UNNAMED>","State School Bouldercombe, 16 miles S of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","152.4227216854","-24.84452659","15987","Turraea pubescens","1520647","1938-12-21","1938-12-21","1373524","<UNNAMED>","The Hummock, near Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","152.0843960444","-25.581746491","15987","Turraea pubescens","1520648","1930-10-11","1930-10-11","1362398","<UNNAMED>","Biggenden, Burnett District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
