"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","150.8094080618","-23.7234210759","9284","Adiantum hispidulum var. hispidulum","1594441","1989-03-29","1989-03-29","1422822","<UNNAMED>","2.5km SW of Raglan, R146, Horrigan Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","150.8094053","-22.94008846","9284","Adiantum hispidulum var. hispidulum","1600254","1977-09-10","1977-09-10","1457818","<UNNAMED>","Water Park Point, 24km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","151.0908755823","-24.1726441697","9284","Adiantum hispidulum var. hispidulum","1600736","1988-01-08","1988-01-08","1433742","<UNNAMED>","Dan Dan State Forest, Futter Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","150.1710493216","-25.4289354122","9284","Adiantum hispidulum var. hispidulum","1600775","1990-08-22","1990-08-22","1439464","<UNNAMED>","Nathan Gorge, SW of Cracow, grid ref. 8947-153843.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.6427706123","-17.4901313336","9284","Adiantum hispidulum var. hispidulum","1601028","1982-10-10","1982-10-10","1445967","<UNNAMED>","Millaa Millaa Falls, NE of Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","150.8927420286","-23.0734223615","9284","Adiantum hispidulum var. hispidulum","1601793","1987-10-05","1987-10-05","1460087","<UNNAMED>","Considine Creek, N Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.4815705812","-17.5845918808","9284","Adiantum hispidulum var. hispidulum","1603015","1988-04-04","1988-04-04","1399650","<UNNAMED>","Portion 62, Robinson Creek, 2km N of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.5518536686","-17.1531600725","9284","Adiantum hispidulum var. hispidulum","1603024","1988-03-29","1988-03-29","1419106","<UNNAMED>","1.7km E of Barron River bridge on Tinaroo Dam Perimeter road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.6094372789","-17.0401313336","9284","Adiantum hispidulum var. hispidulum","1603037","1988-03-27","1988-03-27","1458529","<UNNAMED>","SF 607, Davies Creek LA, 7km by road past Davies Creek Falls carpark.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","149.4594120133","-20.9234345051","9284","Adiantum hispidulum var. hispidulum","1604742","1989-03-27","1989-03-27","1438037","<UNNAMED>","Saddle above Homestead Bay, St Bees Island, 36km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.4731312193","-25.7397063199","9284","Adiantum hispidulum var. hispidulum","1610844","1988-01-20","1988-01-20","1414393","<UNNAMED>","Feature Protection area 58, State Forest 57, St Mary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.1567062346","-25.9332512073","9284","Adiantum hispidulum var. hispidulum","1612083","1988-10-06","1988-10-06","1436049","<UNNAMED>","East Boonara Creek, SF 67, Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","142.9261203245","-12.4734972915","9284","Adiantum hispidulum var. hispidulum","1612085","1983-09-12","1983-09-12","1402523","<UNNAMED>","Glennine Tableland, Bromley Holding, William Thompson Range, near of Mann Creek, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","146.2594381405","-18.4234583469","9284","Adiantum hispidulum var. hispidulum","1615455","1972-05-01","1972-05-31","1459484","<UNNAMED>","Upper reach of Deluge Inlet, Hichinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.53926713","-25.39046089","9284","Adiantum hispidulum var. hispidulum","1618808","1987-01-02","1987-01-02","1437742","<UNNAMED>","Sugarbag Creek, 8km SSW of Howard.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","153.2760698615","-28.2900671967","9284","Adiantum hispidulum var. hispidulum","1619508","1937-09-26","1937-09-26","1422515","<UNNAMED>","Numinbah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","149.2927453467","-20.7901011718","9284","Adiantum hispidulum var. hispidulum","1620457","1986-09-05","1986-09-05","1400835","<UNNAMED>","Turtle Bay, Carlisle Island, 35km N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.5077410648","-24.9592552439","9284","Adiantum hispidulum var. hispidulum","1620569","1988-01-16","1988-01-16","1398949","<UNNAMED>","Bania State Forest 54, Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","144.85944795","-16.87347093","9284","Adiantum hispidulum var. hispidulum","1621463","1984-04-11","1984-04-11","1403149","<UNNAMED>","Mount Mulligan between the abandoned mine site and the falls on Richards Creek along the water supply pipeline.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.3094011055","-24.1400869786","9284","Adiantum hispidulum var. hispidulum","1622729","1988-10-02","1988-10-02","1422089","<UNNAMED>","17km SE of Calliope, Castletower, Portion 36.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","150.7594086952","-23.1234223615","9284","Adiantum hispidulum var. hispidulum","1625757","1977-09-06","1977-09-06","1413502","<UNNAMED>","Yeppoon, Spring Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.7093960775","-24.790084867","9284","Adiantum hispidulum var. hispidulum","1628739","1982-10-18","1982-10-18","1405874","<UNNAMED>","42km NW of Gin Gin near Walily Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.1657732227","-27.8418459534","9284","Adiantum hispidulum var. hispidulum","1629494","1987-08-30","1987-08-30","1452274","<UNNAMED>","Pickering's Gully. Helidon map, grid ref: 9342-177198.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.2250911117","-26.0130909735","9284","Adiantum hispidulum var. hispidulum","1630744","1988-06-06","1988-06-06","1422307","<UNNAMED>","Mudlow Gap, Beauty Spot 11, Timber Reserve 26, 8km N of Kilkivan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.2250911117","-26.0130909735","9284","Adiantum hispidulum var. hispidulum","1630745","1988-06-06","1988-06-06","1422308","<UNNAMED>","8km N of Kilkivan, Timber Reserve 26, Beauty Spot 11, Mudlow Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.20943684","-15.82347188","9284","Adiantum hispidulum var. hispidulum","1632102","1973-06-12","1973-06-12","1446915","<UNNAMED>","Mt Sampson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","151.0844011055","-24.4150869786","9284","Adiantum hispidulum var. hispidulum","1633034","1988-10-18","1988-10-18","1435402","<UNNAMED>","Kroombit State Forest 316, 46km SW of Calliope.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.7094372789","-17.0067980002","9284","Adiantum hispidulum var. hispidulum","1635988","1972-05-16","1972-05-16","1424721","<UNNAMED>","Whitfield Range Road, near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.72607794","-28.34007092","9284","Adiantum hispidulum var. hispidulum","1637060","1990-11-15","1990-11-15","1445415","<UNNAMED>","Mount Lindesay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.1094003744","-23.8067546232","9284","Adiantum hispidulum var. hispidulum","1639653","1988-01-15","1988-01-15","1462850","<UNNAMED>","Mt Larcom Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","150.2033333333","-25.4925","9284","Adiantum hispidulum var. hispidulum","1640325","1990-07-15","1990-07-15","1414382","<UNNAMED>","Cabbage Tree Creek Crossing, 35.6km from Cracow on Nathan Gorge Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","150.6075792051","-23.3768498481","9284","Adiantum hispidulum var. hispidulum","1641599","1989-03-19","1989-03-19","1423041","<UNNAMED>","Black Creek, SW base of Mt Sleipner.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","151.842726559","-24.1734189897","9284","Adiantum hispidulum var. hispidulum","1641754","1970-12-04","1970-12-04","1436829","<UNNAMED>","State Forest 86, Eurimbula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","142.9290622558","-12.4563642186","9284","Adiantum hispidulum var. hispidulum","1643229","1988-06-26","1988-06-26","1458078","<UNNAMED>","Maloneys Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.41003341","-17.35993275","9284","Adiantum hispidulum var. hispidulum","1643231","1988-03-23","1988-03-23","1406770","<UNNAMED>","2.5km NE of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","153.1927365282","-28.2067338633","9284","Adiantum hispidulum var. hispidulum","1643474","1958-04-27","1958-04-27","1434295","<UNNAMED>","McPherson Range, Lamington National Park, W side of Mt Roberts.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.2083333333","-15.8583333333","9284","Adiantum hispidulum var. hispidulum","1644461","1973-06-01","1973-06-30","1412160","<UNNAMED>","Mt Poverty, S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.0858243931","-25.1436287567","9284","Adiantum hispidulum var. hispidulum","1650127","1988-01-02","1988-01-02","1421243","<UNNAMED>","Cordalba State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","151.9132929312","-25.5236936838","9284","Adiantum hispidulum var. hispidulum","1650128","1987-05-04","1987-05-04","1448091","<UNNAMED>","Deep Creek, Timber Reserve 581.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","145.6094372789","-17.0901313336","9284","Adiantum hispidulum var. hispidulum","1651068","1985-10-04","1985-10-04","1434671","<UNNAMED>","Mt Haig.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","151.076388889","-23.159444444","9284","Adiantum hispidulum var. hispidulum","1651175","1987-11-14","1987-11-14","1413996","<UNNAMED>","Barren Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","143.3094496296","-12.7234940108","9284","Adiantum hispidulum var. hispidulum","1652440","1988-04-15","1988-04-15","1411384","<UNNAMED>","Lamond Hill, ca 1km E of Lockhart River Road, Portland Roads junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","144.8094696713","-20.4901345271","9284","Adiantum hispidulum var. hispidulum","1653861","1988-07-31","1988-07-31","1405764","<UNNAMED>","Ca 37km NNW of Torrens Creek, White Mountain, Warang Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","151.2760677722","-24.2067536452","9284","Adiantum hispidulum var. hispidulum","1653948","1989-04-17","1989-04-17","1458274","<UNNAMED>","Portion 10V, Oaky Creek, Castletower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","150.9427420286","-23.1567556948","9284","Adiantum hispidulum var. hispidulum","1657194","1987-11-10","1987-11-10","1434714","<UNNAMED>","Great Keppel Island, Leeks Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","151.751070709","-25.748415906","9284","Adiantum hispidulum var. hispidulum","1658556","1960-08-01","1960-08-31","1393713","<UNNAMED>","Gayndah, Brian Pastures.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.9427355043","-27.4234064325","9284","Adiantum hispidulum var. hispidulum","1659295","1994-03-07","1994-03-07","1504210","<UNNAMED>","Brisbane, Mitchelton, near reservoir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","148.91774854","-20.08177295","9284","Adiantum hispidulum var. hispidulum","1659786","1937-06-01","1937-06-30","1482852","<UNNAMED>","Hook Island, Whitsunday Passage.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","150.3439531175","-22.5592914058","9284","Adiantum hispidulum var. hispidulum","1660844","1994-09-17","1994-09-17","1473311","<UNNAMED>","Shoalwater Bay Training Area, Site SW04, about 4.5km W of old Raspberry Vale', to N of Ten Mile Gap Road, Map ref. 8952-267026.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","147.92609448","-20.22344452","9284","Adiantum hispidulum var. hispidulum","1662153","1992-05-29","1992-05-29","1507439","<UNNAMED>","Mt Aberdeen National Park, west of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.1030611889","-25.6313465275","9284","Adiantum hispidulum var. hispidulum","1663984","1991-12-23","1991-12-23","1478229","<UNNAMED>","Utopia, 14km SSE of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","152.7441666667","-28.1283333333","9284","Adiantum hispidulum var. hispidulum","1666495","1992-10-15","1992-10-15","1500038","<UNNAMED>","Knapps Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","148.192755366","-20.356776053","9284","Adiantum hispidulum var. hispidulum","1668454","1991-06-30","1991-06-30","1482385","<UNNAMED>","Roma Peak, about 40km S of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","144.9144444444","-18.4138888889","9284","Adiantum hispidulum var. hispidulum","1669326","1970-05-18","1970-05-18","1474962","<UNNAMED>","Kinrara Crater, on Meadowbank Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","148.020710871","-22.6656593374","9284","Adiantum hispidulum var. hispidulum","1672119","1992-08-17","1992-08-17","1489324","<UNNAMED>","Lord's Table Mountain, grid ref. 8552-047929.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","151.3891577173","-25.9845262514","9284","Adiantum hispidulum var. hispidulum","1673227","1987-01-10","1987-01-10","1475928","<UNNAMED>","'Toondahra' Homestead. Mundubbera map, grid ref. 9146-386248.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","148.4594186852","-19.9901106188","9284","Adiantum hispidulum var. hispidulum","1674296","1994-04-20","1994-04-20","1469012","<UNNAMED>","Eastern uplands of Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","145.5094343095","-16.9568000049","9284","Adiantum hispidulum var. hispidulum","1677855","1991-06-24","1991-06-24","1514459","<UNNAMED>","Whitfield Range, Cairns, behind Sisters of Mercy Retreat House.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","148.9594152086","-20.3067729505","9284","Adiantum hispidulum var. hispidulum","1678913","1990-09-12","1990-09-12","1514864","<UNNAMED>","Gulnare Inlet, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","144.90927978","-18.2677377","9284","Adiantum hispidulum var. hispidulum","1680009","1992-06-26","1992-06-26","1505084","<UNNAMED>","'Boomerang', grid ref. 7861-788787.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","145.5094406357","-17.5901299325","9284","Adiantum hispidulum var. hispidulum","1680431","1983-07-10","1983-07-10","1479150","<UNNAMED>","Portion 62, Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","149.40941201","-20.90676784","9284","Adiantum hispidulum var. hispidulum","1684432","1996-09-11","1996-09-11","1488044","<UNNAMED>","Keswick Island, Mt Keswick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","149.40941201","-20.90676784","9284","Adiantum hispidulum var. hispidulum","1686960","1996-09-14","1996-09-14","1494033","<UNNAMED>","Keswick Island Connie Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","148.9094189293","-20.8567715218","9284","Adiantum hispidulum var. hispidulum","1690093","1992-08-17","1992-08-17","1495924","<UNNAMED>","Rabbit Island National Park, 30km north of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","150.69274203","-23.20675569","9284","Adiantum hispidulum var. hispidulum","1692011","1991-08-30","1991-08-30","1478293","<UNNAMED>","Mount Wheeler, 12km south west of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","147.9204716314","-20.203528025","9284","Adiantum hispidulum var. hispidulum","1693591","1993-08-10","1993-08-10","1490999","<UNNAMED>","NE slopes of Mt Aberdeen near summit (NP 287 Aberdeen), C.40km SW of Bowen. Map reference 8457-960655.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","150.2510706102","-21.5817587779","9284","Adiantum hispidulum var. hispidulum","1694333","1906-03-05","1906-03-05","1494388","<UNNAMED>","Middley Percy Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","148.4760886993","-20.0401093864","9284","Adiantum hispidulum var. hispidulum","1694630","1994-03-21","1994-03-21","1490975","<UNNAMED>","Mount Bertha, Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","148.772169212","-20.2855269862","9284","Adiantum hispidulum var. hispidulum","1695117","1991-04-29","1991-04-29","1491522","<UNNAMED>","Conway National Park, creek near old NPWS barracks, 6km ESE of Airlie Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","148.3760886993","-20.3901093864","9284","Adiantum hispidulum var. hispidulum","1695123","1991-05-02","1991-05-02","1511987","<UNNAMED>","2km S of Peter Faust Dam, 21km W of Proserpine, along Crystal Brook Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","150.0308118493","-25.2909165829","9284","Adiantum hispidulum var. hispidulum","1700028","1996-09-25","1996-09-25","1477990","<UNNAMED>","Precipice National Park, catchment of Precipice Creek (GPS 25 17 33 150 01 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","150.9884812031","-28.3034691984","9284","Adiantum hispidulum var. hispidulum","1700792","1993-01-10","1993-01-10","1503411","<UNNAMED>","State Forest 341 Inglewood, Portion 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","149.6260708918","-20.8734314981","9284","Adiantum hispidulum var. hispidulum","1704114","1986-11-22","1986-11-22","1481404","<UNNAMED>","Scawfell Island National Park, Cumberland Group of Islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","153.176065304","-27.6400679778","9284","Adiantum hispidulum var. hispidulum","1706958","1992-02-15","1992-02-15","1476296","<UNNAMED>","300metres E of Daisy Hill Road, N of Chatswood Road, Daisy Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","151.3427344389","-24.0234203119","9284","Adiantum hispidulum var. hispidulum","1709690","1992-06-24","1992-06-24","1463800","<UNNAMED>","About 4km upstream from Boyne River bridge, Benaraby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","147.0427635906","-19.2901166061","9284","Adiantum hispidulum var. hispidulum","1709942","1991-07-30","1991-07-30","1497288","<UNNAMED>","Bowling Green Bay National Park, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","152.1729760564","-28.0964433961","9284","Adiantum hispidulum var. hispidulum","1711722","1986-06-09","1986-06-09","1488506","<UNNAMED>","Mt Dumaresq, 2.5km SW of Gladfield. Warwick map, grid ref: 9341-186916.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","151.2802344389","-24.1698092008","9284","Adiantum hispidulum var. hispidulum","1714476","1995-02-15","1995-02-15","1470601","<UNNAMED>","Mt Castletower National Park, western slopes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","151.90665609","-28.83896628","9284","Adiantum hispidulum var. hispidulum","1714600","1993-09-05","1993-09-05","1504900","<UNNAMED>","Portion 90, Wyberba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","149.3899675689","-20.9064900607","9284","Adiantum hispidulum var. hispidulum","1719483","1996-09-16","1996-09-16","1487664","<UNNAMED>","Keswick Island, Singapore Bay, Pebbly Beach (GPS 20 54 29 149 23 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","145.09277273","-16.29013718","9284","Adiantum hispidulum var. hispidulum","1724622","2003-05-27","2003-05-27","1557838","<UNNAMED>","SFR 144, Windsor Tableland, along logging track towards tributary of (east) Spencer Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","152.7510688376","-27.4150730992","9284","Adiantum hispidulum var. hispidulum","1731097","1972-02-01","1972-02-29","1369444","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","149.075","-20.291666667","9284","Adiantum hispidulum var. hispidulum","1731628","1985-05-21","1985-05-21","1534340","<UNNAMED>","Whitsunday Island, Sawmill beach area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","151.91746907","-26.54202577","9284","Adiantum hispidulum var. hispidulum","1733791","2004-01-02","2004-01-02","1545142","<UNNAMED>","Redvale Rd, 8km E of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","151.0553076355","-25.7121359969","9284","Adiantum hispidulum var. hispidulum","1734206","1998-08-26","1998-08-26","1570558","<UNNAMED>","Auburn River National Park, ca.42 km NW of Mundubberra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","144.25228893","-25.19346019","9284","Adiantum hispidulum var. hispidulum","1736263","2002-04-21","2002-04-21","1577247","<UNNAMED>","Dripping Spring, 'Highlands', near Emmet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","152.5843976619","-26.5817410147","9284","Adiantum hispidulum var. hispidulum","1736432","1937-08-22","1937-08-22","1517785","<UNNAMED>","Booloumba Creek watershed.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","152.4087977376","-27.0251925713","9284","Adiantum hispidulum var. hispidulum","1742546","1987-10-25","1987-10-25","1500496","<UNNAMED>","O'Conner's Scrub. Esk map, grid ref: 9343-412104.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","151.9330323117","-25.146219507","9284","Adiantum hispidulum var. hispidulum","1742547","1987-11-24","1987-11-24","1526786","<UNNAMED>","St Agnes Creek, Walla Station. Mount Perry map, grid ref 9247-923182.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","149.9177666272","-25.0817512665","9284","Adiantum hispidulum var. hispidulum","1746149","1973-08-24","1973-08-24","1383954","<UNNAMED>","Isla Gorge, 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","145.7417452487","-17.2908994562","9284","Adiantum hispidulum var. hispidulum","1747844","1995-04-18","1995-04-18","1572497","<UNNAMED>","'Bloodwood Knob' ridgetop in upper part of Butchers Creek catchment, E side of Gadgarra State Forest; Grid Ref 8063-661876.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","146.3915","-19.23411111","9284","Adiantum hispidulum var. hispidulum","1750109","2004-11-30","2004-11-30","1576941","<UNNAMED>","Paluma Range National Park, c. 700m W of Keelbottom Creek (east branch), W of Bluewater, site 115 (GDA - 94).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","149.47332919","-24.88574772","9284","Adiantum hispidulum var. hispidulum","1751418","1999-09-08","1999-09-08","1523568","<UNNAMED>","Palmgrove National Park, Bigge Range, NW of Taroom, Turpentine Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","151.9251034652","-24.5003038844","9284","Adiantum hispidulum var. hispidulum","1751832","2003-04-20","2003-04-20","1563509","<UNNAMED>","Sail Bream Point. Junction of Euleilah and Baffle Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","152.04555556","-27.6975","9284","Adiantum hispidulum var. hispidulum","1751868","1999-06-02","1999-06-02","1570308","<UNNAMED>","Mi Mi Creek near Stockyard Creek, Gatton Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","149.2802759454","-25.053976658","9284","Adiantum hispidulum var. hispidulum","1757501","1998-11-04","1998-11-04","1530875","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 03 20 149 16 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
