"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"104","153.1427237537","-26.7900697321","15073","Senna pendula var. glabrata","1778520","1999-08-05","1999-08-05","1577735","<UNNAMED>","Moffat Headland, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.7452122143","-27.6023217553","15073","Senna pendula var. glabrata","1782746","2003-07-27","2003-07-27","1547887","<UNNAMED>","Bremer River - Ironpot Creek junction, Brassall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.12745593","-23.84425462","15073","Senna pendula var. glabrata","1783666","2004-10-14","2004-10-14","1531196","<UNNAMED>","Lindherr Rd, Yarwun, c. 200m from Calliope River Rd; Calliope Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","151.3255114855","-23.7775879566","15073","Senna pendula var. glabrata","1783702","2004-10-13","2004-10-13","1531223","<UNNAMED>","Facing Island, Farmers Point Settlement, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","153.24609914","-27.51102912","15073","Senna pendula var. glabrata","1784109","2000-10-28","2000-10-28","1565344","<UNNAMED>","Hilliards Ck, Wellington Point, 22km E of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.97301777","-27.53618287","15073","Senna pendula var. glabrata","1784723","2000-08-06","2000-08-06","1535087","<UNNAMED>","Brisbane River, Horace Window Reserve, Sherwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.1852892633","-23.9854490677","15073","Senna pendula var. glabrata","1788573","2007-12-23","2007-12-23","1634608","<UNNAMED>","'Stowe Park', 3km N of Calliope Post Office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","146.1008223082","-17.7809328428","15073","Senna pendula var. glabrata","1792260","2007-04-22","2007-04-22","1639554","<UNNAMED>","Murdering Point, Kurrimine Beach (site 69A).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.6401565318","-16.8201055605","15073","Senna pendula var. glabrata","1796934","2007-04-23","2007-04-23","1628904","<UNNAMED>","Kuranda, Bartley Park and Jumrum Creek Environmental Park (site 77).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","153.1371682","-26.7267364","15073","Senna pendula var. glabrata","1799118","2006-05-02","2006-05-02","1589714","<UNNAMED>","Caloundra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","150.51866667","-23.39363889","15073","Senna pendula var. glabrata","1803301","2004-12-14","2004-12-14","1600189","<UNNAMED>","Wood Street, Rockhampton City.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.8930555556","-27.6366666667","15073","Senna pendula var. glabrata","1807747","2011-04-25","2011-04-25","1607795","<UNNAMED>","Happy Jack Gully, Bellbird Park, E of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","153.0538888889","-27.2097222222","15073","Senna pendula var. glabrata","1818706","2010-04-18","2010-04-18","1580939","<UNNAMED>","Near end of Gynther Rd, Rothwell, W of Redcliffe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","146.8030555556","-19.3002777778","15073","Senna pendula var. glabrata","1822292","2013-01-02","2013-01-02","1640026","<UNNAMED>","Cnr Quinn St and Viles to 45 Quinn St Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","153.36813889","-27.12486111","15073","Senna pendula var. glabrata","1824179","2009-07-02","2009-07-02","1608675","<UNNAMED>","Moreton Is, turnoff to Cowan Cowan from bypass road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","150.39780556","-23.64586111","15073","Senna pendula var. glabrata","1825482","2005-05-28","2005-05-28","1640923","<UNNAMED>","Mount Morgan, Dee River, next to Byrnes Parade.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","150.5227417604","-24.4003625567","15073","Senna pendula var. glabrata","1827528","2009-05-10","2009-05-10","1603487","<UNNAMED>","Archer Street, Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.9791666667","-26.2661111111","15073","Senna pendula var. glabrata","1860947","2015-06-05","2015-06-05","1644704","<UNNAMED>","2.4km along Lake Flat Rd, NW of Boreen Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.01","-27.61611111","15073","Senna pendula var. glabrata","1861131","2017-04-14","2017-04-14","1659205","<UNNAMED>","Vied Road, Pallara, 16km S of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","153.1905833333","-25.9365277778","15073","Senna pendula var. glabrata","1875817","2016-04-20","2016-04-20","1647468","<UNNAMED>","Double Island Point, at Pages Hut; Lot/Plan: 22/USL37850.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.2641254171","-28.1964560856","15073","Senna pendula var. glabrata","1888822","2003-11-08","2003-11-08","1673500","<UNNAMED>","Velvet Downs Rd, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","153.0446764151","-27.5678457555","15073","Senna pendula var. glabrata","1889075","2008-04-19","2008-04-19","1673226","<UNNAMED>","Beryl Roberts Park, Coopers Plains, c. 11km S of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","149.1905283052","-21.1081146936","15073","Senna pendula var. glabrata","1894378","2007-08-31","2007-08-31","1704930","<UNNAMED>","100m N of track off end of Coles Road, Andergrove, N of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.75948455","-27.46448558","15073","Senna pendula var. glabrata","1898471","2009-04-21","2009-04-21","1702855","<UNNAMED>","Brisbane Forest Park, western edge of Lake Manchester.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.7133333333","-24.1152777778","15073","Senna pendula var. glabrata","1911941","2008-03-30","2008-03-30","1682346","<UNNAMED>","Lady Elliot Island, along track from refuse handling area to lighthouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.1130555556","-26.6163888889","15073","Senna pendula var. glabrata","1920583","2006-12-04","2006-12-04","1702251","<UNNAMED>","Mudjimba Island (Old Woman Island), about 3km North East of Maroochy River mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","153.5396667661","-27.4278402736","15073","Senna pendula var. glabrata","1929676","2003-12-14","2003-12-14","1715651","<UNNAMED>","20 Timbin Road, Point Lookout, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","150.04274892","-23.1067562","15073","Senna pendula var. glabrata","1930912","1998-05-12","1998-05-12","1712645","<UNNAMED>","Mt Fairview State Forest 114.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","150.3902482566","-23.6420316885","15073","Senna pendula var. glabrata","1936519","2004-11-09","2004-11-09","1718798","<UNNAMED>","Dee River, Mt Morgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","150.737686473","-23.1222001393","15073","Senna pendula var. glabrata","1936520","2004-12-01","2004-12-01","1718525","<UNNAMED>","Livingstone Shire, Yeppoon, Adelaide Park Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","150.44886003","-23.43664509","15073","Senna pendula var. glabrata","1944239","2004-11-26","2004-11-26","1636634","<UNNAMED>","Fitzroy Shire, Gracemere, west of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.93302662","-27.63579162","15073","Senna pendula var. glabrata","1944257","2011-12-07","2011-12-07","1697524","<UNNAMED>","Greenbank Military Training Area, Sandy Creek catchment, S of Addison Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.7594066587","-27.6067384219","15073","Senna pendula var. glabrata","1951370","2003-06-23","2003-06-23","1579257","<UNNAMED>","Bremer River, Woodend Nature Centre.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.9260597321","-26.4234086529","15073","Senna pendula var. glabrata","1952864","1969-10-31","1969-10-31","1674235","<UNNAMED>","Cooroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.47611072","-17.27346749","15073","Senna pendula var. glabrata","1954693","1998-07-02","1998-07-02","1560878","<UNNAMED>","Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","151.3002778","-23.7541667","15073","Senna pendula var. glabrata","2009110","2019-05-07","2019-05-07","1739986","<UNNAMED>","South End township reserve, Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","153.0916666667","-27.5916666667","15073","Senna pendula var. glabrata","2071796","1981-05-31","1981-05-31","1791308","<UNNAMED>","B.S.E.S. Pathology Farm, Warrigal Road, Eight Mile Plains, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","149.5418","-22.34875","15073","Senna pendula var. glabrata","2099413","2022-10-12","2022-10-12","1813157","<UNNAMED>","Between Barplains Rd and Hausens Rd, St Lawrence","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","153.2716666667","-28.1936111111","15073","Senna pendula var. glabrata","2118303","2023-01-30","2023-01-30","1825090","<UNNAMED>","Carrick’s Road, Springbrook","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.930780532","-26.416184899","15073","Senna pendula var. glabrata","30181","1992-09-26","1992-09-26","12872","RFT 015","Cooroy: Gum Tree Dr. Approx. 1 km E of Cooroy","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"144","153.340788581","-28.087567046","15073","Senna pendula var. glabrata","30194","1992-10-28","1992-10-28","12885","RFT 029","Mudgeeraba: Mudgeeraba, Berrigan's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"145","153.359955363","-28.099232887","15073","Senna pendula var. glabrata","30196","1992-10-28","1992-10-28","12887","RFT 031","Mudgeeraba: Mudgeeraba, Guynsynd Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"146","153.425509843","-28.17506631","15073","Senna pendula var. glabrata","30198","1992-10-28","1992-10-28","12889","RFT 033","Currumbin Valley: Currumbin Valley Rd, Just before Jack Argill's property","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"147","153.45745371","-28.096455177","15073","Senna pendula var. glabrata","30204","1992-11-21","1992-11-21","12895","RFT 038","Burleigh Heads NP41: Burleigh Heads NP 41","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"148","153.460231656","-28.093677153","15073","Senna pendula var. glabrata","30205","1992-11-21","1992-11-21","12896","RFT 040","Burleigh Heads NP41: Burleigh Heads NP 41","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"149","152.92383824","-26.569795403","15073","Senna pendula var. glabrata","30215","1993-01-18","1993-01-18","12906","RFT 050","Yardina: Wappa Dam, Wappa Pump Station Rd, S of Yandina ~3.5 km SSW Yandina","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"150","153.196345451","-27.916179597","15073","Senna pendula var. glabrata","30232","1993-01-24","1993-01-24","12923","RFT 067","Tamborine NP1117: NP1117 Tamborine-oxenford Rd Ca. 1.5kms NE of North Tamborine P.O.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"151","153.331900708","-28.206732937","15073","Senna pendula var. glabrata","30260","1993-05-12","1993-05-12","12951","RFT 096","Tallesbudgera Valley: 'Beechwoods', Por 64, Along Tallebudgera Ck. Rd. , Owner Basil Smith","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"152","153.331900708","-28.206732937","15073","Senna pendula var. glabrata","30261","1993-05-12","1993-05-12","12952","RFT 097","Tallesbudgera Valley: 'Beechwoods', Por. 64, along Tallebudgera Ck Rd., Owner Basil Smith (N of S96)","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"153","153.250511615","-28.033122807","15073","Senna pendula var. glabrata","30264","1993-05-13","1993-05-13","12955","RFT 101","Numinbah Valley: Nerang to Lower Beechmont Rd, 4.2 km from Advancetown Turnoff","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"154","153.158565644","-27.643680436","15073","Senna pendula var. glabrata","30265","1993-05-14","1993-05-14","12956","RFT 102","Logan: Usher Park, Daisy Hill, Brisbane District","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"155","151.989212","-27.582028","15073","Senna pendula var. glabrata","2010150","2021-01-30","2021-01-30","1740858","INCIDENTAL","Picnic Point Bushland, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"156","153.2698913101","-27.5520040193","15073","Senna pendula var. glabrata","566791","2003-02-06","","552710","INCIDENTAL","Thornlands, Redland Shire","250","8024","Thornlands - Wendy Drury","1","Queensland Parks and Wildlife Service","QPWS"
"157","153.0159","-26.3858","15073","Senna pendula var. glabrata","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"158","153.4582","-28.0939","15073","Senna pendula var. glabrata","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"159","152.8708333333","-26.36","15073","Senna pendula var. glabrata","1134110","2008-03-13","","1025835","Yurol NR, central point","Yurol Nature Refuge, 398 Yurol Forest Drive, Pomona, SEQ.","400","12236","Yurol Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
