"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"97","152.85196034","-26.94826011","17053","Gonocarpus chinensis subsp. verrucosus","1812325","2005-03-19","2005-03-19","1592318","<UNNAMED>","Woodford Road, down track under powerline.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.97385601","-27.63536955","17053","Gonocarpus chinensis subsp. verrucosus","1813506","2002-12-11","2002-12-11","1605507","<UNNAMED>","Pallara Industrial Estate near Blunder Ck, Doolandella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.66416667","-22.74138889","17053","Gonocarpus chinensis subsp. verrucosus","1817740","2011-04-13","2011-04-13","1599673","<UNNAMED>","Shoalwater Bay Training Area, Dismal sector, Samuel Hill south camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","150.68664189","-23.22405373","17053","Gonocarpus chinensis subsp. verrucosus","1818351","2010-07-10","2010-07-10","1606536","<UNNAMED>","Gawula Reserve; Mt Wheeler, east of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.94818802","-26.91537444","17053","Gonocarpus chinensis subsp. verrucosus","1820641","2005-06-16","2005-06-16","1597804","<UNNAMED>","Barrs Road (planting), Glass House Mountains district nr Coonowrin Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.96782554","-26.92305479","17053","Gonocarpus chinensis subsp. verrucosus","1829698","1965-02-13","1965-02-13","1615545","<UNNAMED>","N of Sunrock Quarry, S of Glass House Mountains township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.47150298","-27.41794309","17053","Gonocarpus chinensis subsp. verrucosus","1830228","2007-03-09","2007-03-09","1604358","<UNNAMED>","Claytons Rd between Point Lookout and Amity, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","146.0525","-19.24111111","17053","Gonocarpus chinensis subsp. verrucosus","1830579","2007-01-01","2007-01-01","1596717","<UNNAMED>","C. 1km NE of Button Rock, Mt Zero property, c. 80km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.17888599","-16.81930227","17053","Gonocarpus chinensis subsp. verrucosus","1831928","2005-10-30","2005-10-30","1637606","<UNNAMED>","Hann Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.0746422567","-24.7463929834","17053","Gonocarpus chinensis subsp. verrucosus","1833803","2013-06-27","2013-06-27","1597027","<UNNAMED>","Yandaran State Forest; S of Monduran & Lower Waterloo Roads, WSW of Yandaran township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.99099133","-26.93028127","17053","Gonocarpus chinensis subsp. verrucosus","1834501","2005-03-17","2005-03-17","1592319","<UNNAMED>","Banksia Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.0407500698","-24.7068606759","17053","Gonocarpus chinensis subsp. verrucosus","1840975","2013-06-27","2013-06-27","1618972","<UNNAMED>","Watalgan State Forest; N of Lower Waterloo Road and S of Mullet Creek hamlet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","153.43823","-27.40111","17053","Gonocarpus chinensis subsp. verrucosus","1849007","2007-09-27","2007-09-27","1630194","<UNNAMED>","Amity, North Stradbroke Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","153.26877778","-27.64886111","17053","Gonocarpus chinensis subsp. verrucosus","1859419","2014-06-18","2014-06-18","1650248","<UNNAMED>","Bayview Conservation Park, 3km SE of Mt Cotton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","153.0562222361","-26.7782498958","17053","Gonocarpus chinensis subsp. verrucosus","1862751","2015-01-14","2015-01-14","1650258","<UNNAMED>","Caloundra Conservation Park, immediately S off Caloundra Road; S of Palmview.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.8792777778","-25.8244722222","17053","Gonocarpus chinensis subsp. verrucosus","1863332","2015-12-17","2015-12-17","1646967","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; northern boundary track to Mosquito Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","146.11355556","-19.08077778","17053","Gonocarpus chinensis subsp. verrucosus","1868061","2012-09-23","2012-09-23","1653939","<UNNAMED>","On entrance road to Taravale, Mt Zero/Taravale Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","153.3015","-27.66883333","17053","Gonocarpus chinensis subsp. verrucosus","1871881","2015-09-24","2015-09-24","1661874","<UNNAMED>","Serpentine Creek Road Historic Cemetery, Redland Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.7647602","-18.53214175","17053","Gonocarpus chinensis subsp. verrucosus","1873375","2013-04-30","2013-04-30","1646577","<UNNAMED>","300m W of forestry track and 7.7km NNW of Wallaman Falls, Site no. WET246.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.52211189","-22.73217925","17053","Gonocarpus chinensis subsp. verrucosus","1878524","2016-04-15","2016-04-15","1663464","<UNNAMED>","Shoalwater Bay Training Area, East-West Road, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","153.0427276479","-27.2400693506","17053","Gonocarpus chinensis subsp. verrucosus","1889395","1975-08-26","1975-08-26","1674778","<UNNAMED>","Petrie-Redcliffe road near Deception Bay turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","153.0843943145","-27.0817360172","17053","Gonocarpus chinensis subsp. verrucosus","1890140","1915-04-01","1915-04-30","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.0498333333","-24.96825","17053","Gonocarpus chinensis subsp. verrucosus","1891699","2013-06-26","2013-06-26","1676172","<UNNAMED>","Bullyard Conservation Park, E off Delan Road; 2km SSW of Bullyard township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.17888384","-16.36791496","17053","Gonocarpus chinensis subsp. verrucosus","1891904","1998-05-20","1998-05-20","1675997","<UNNAMED>","Little Daintree River, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.6487319376","-25.8660416299","17053","Gonocarpus chinensis subsp. verrucosus","1892184","2011-04-12","2011-04-12","1676617","<UNNAMED>","Bauple State Forest, south east of Maryborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.6869333333","-17.36445","17053","Gonocarpus chinensis subsp. verrucosus","1894526","2005-03-23","2005-03-23","1701037","<UNNAMED>","Lynches Crater, near Butchers Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","153.11176944","-26.70361944","17053","Gonocarpus chinensis subsp. verrucosus","1900983","2010-08-12","2010-08-12","1681704","<UNNAMED>","Cootamundra Drive, Mooloolaba, c. 2.8km from the centre of Mooloolaba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","144.1155555556","-16.77","17053","Gonocarpus chinensis subsp. verrucosus","1902826","2007-06-09","2007-06-09","1691232","<UNNAMED>","Police Creek Dam, NW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","142.37983333","-18.34608333","17053","Gonocarpus chinensis subsp. verrucosus","1910423","2011-10-18","2011-10-18","1689404","<UNNAMED>","Mittagong, 22km Southeast of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.68653968","-17.36450907","17053","Gonocarpus chinensis subsp. verrucosus","1918967","2005-03-23","2005-03-23","1699810","<UNNAMED>","Lynch's Crater, Butchers Creek, Atherton Tablelands, about 10km E of Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","153.176065304","-27.6400679778","17053","Gonocarpus chinensis subsp. verrucosus","1924392","1993-12-05","1993-12-05","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","153.0843986373","-27.5817346444","17053","Gonocarpus chinensis subsp. verrucosus","1930619","1966-12-11","1966-12-11","1671533","<UNNAMED>","Salisbury, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.0888430818","-27.6364568667","17053","Gonocarpus chinensis subsp. verrucosus","1931764","1994-10-14","1994-10-14","1713039","<UNNAMED>","Karawatha Forest (GPS 27 38 17 153 05 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","148.4177589146","-21.0817727254","17053","Gonocarpus chinensis subsp. verrucosus","1933427","1947-07-01","1947-07-31","1715118","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.8094478833","-18.856792442","17053","Gonocarpus chinensis subsp. verrucosus","1934460","1949-09-01","1949-09-30","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","153.08439042","-26.5817364","17053","Gonocarpus chinensis subsp. verrucosus","1939264","1976-01-17","1976-01-17","1499305","<UNNAMED>","2km N of Coolum Beach, c 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","153.0843986373","-27.5817346444","17053","Gonocarpus chinensis subsp. verrucosus","1939265","1939-10-02","1939-10-02","1673145","<UNNAMED>","Sunnybank, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","153.2510492209","-25.9150707824","17053","Gonocarpus chinensis subsp. verrucosus","1939639","1946-10-01","1946-10-31","1469113","<UNNAMED>","Double Island Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","151.3760670411","-23.9567546232","17053","Gonocarpus chinensis subsp. verrucosus","1940116","1989-10-28","1989-10-28","1675891","<UNNAMED>","2km from Tannum Sands, Old Tannum Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.9177309953","-26.9150743481","17053","Gonocarpus chinensis subsp. verrucosus","1940716","1951-03-25","1951-03-25","1676087","<UNNAMED>","Near Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","151.91772941","-24.58175153","17053","Gonocarpus chinensis subsp. verrucosus","1942941","1933-03-18","1933-03-18","1419660","<UNNAMED>","Rosedale, North Coast Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","144.1166666667","-16.7702777778","17053","Gonocarpus chinensis subsp. verrucosus","1944276","2012-05-03","2012-05-03","1690747","<UNNAMED>","Policeman Creek Dam, 1km from Burke Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","151.91772941","-24.58175153","17053","Gonocarpus chinensis subsp. verrucosus","1945190","1930-10-01","1930-10-31","1419660","<UNNAMED>","Rosedale, North Coast Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","153.2510492209","-25.9150707824","17053","Gonocarpus chinensis subsp. verrucosus","1946771","1946-10-01","1946-10-01","1469113","<UNNAMED>","Double Island Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","153.08439042","-26.5817364","17053","Gonocarpus chinensis subsp. verrucosus","1948611","1945-04-01","1945-04-30","1714226","<UNNAMED>","Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.9177309953","-26.9150743481","17053","Gonocarpus chinensis subsp. verrucosus","1949715","1959-03-24","1959-03-24","1673572","<UNNAMED>","Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","153.08439042","-26.74840307","17053","Gonocarpus chinensis subsp. verrucosus","1954093","1932-08-25","1932-08-25","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.9177399921","-27.5817384219","17053","Gonocarpus chinensis subsp. verrucosus","1954660","1916-11-01","1916-11-30","1675809","<UNNAMED>","Darra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.8813888889","-27.3888888889","17053","Gonocarpus chinensis subsp. verrucosus","1968873","2012-08-08","2012-08-08","1725988","<UNNAMED>","Samford Ecological Research Facility (SERF), 148 Camp Mountain Road, Camp Mountain.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.685","-17.3672222222","17053","Gonocarpus chinensis subsp. verrucosus","1968902","2012-01-24","2012-01-24","1725978","<UNNAMED>","Lynch's Crater, off Fisk Road near Butchers Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","152.9594444444","-26.7786111111","17053","Gonocarpus chinensis subsp. verrucosus","1971627","2020-06-06","2020-06-06","1728537","<UNNAMED>","Dularcha N.P., S of Mooloolah","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","152.5285278","-27.1995833","17053","Gonocarpus chinensis subsp. verrucosus","2056683","2020-07-22","2020-07-22","1777701","<UNNAMED>","Bloodwood Creek Nature Refuge, Crossdale. Lot/Plan: 19/RP200411.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","150.767738959","-22.715088771","17053","Gonocarpus chinensis subsp. verrucosus","31800","1993-08-19","1993-08-19","14155","SWB DS06","Shoal Water Bay: Park car near big swamp. Walk through burnt out veg. past site 2c.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"150","151.983565592","-25.657859183","17053","Gonocarpus chinensis subsp. verrucosus","31922","1994-03-19","1994-03-19","14277","JOY COON017","Coongara Rock SF 1344","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"151","150.0271","-25.4297","17053","Gonocarpus chinensis subsp. verrucosus","1178663","1995-01-01","1995-12-31","1064873","<UNNAMED>","Boggo13","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"152","150.0257","-25.4361","17053","Gonocarpus chinensis subsp. verrucosus","1178665","1995-01-01","1995-12-31","1064849","<UNNAMED>","Boggo15","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"153","150.0229","-25.4275","17053","Gonocarpus chinensis subsp. verrucosus","1178671","1995-01-01","1995-12-31","1064855","<UNNAMED>","Boggo2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"154","150.0237","-25.4147","17053","Gonocarpus chinensis subsp. verrucosus","1178677","1995-01-01","1995-12-31","1064861","<UNNAMED>","Boggo5","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"155","150.1265","-25.4761","17053","Gonocarpus chinensis subsp. verrucosus","1178316","1996-01-01","1996-12-31","1064994","<UNNAMED>","Prices1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"156","142.3636","-18.3097","17053","Gonocarpus chinensis subsp. verrucosus","1178346","2000-01-01","2000-12-31","1064961","<UNNAMED>","RubbDump","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"157","142.3544","-18.3081","17053","Gonocarpus chinensis subsp. verrucosus","1178462","2000-01-01","2000-12-31","1064721","<UNNAMED>","HouseI","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"158","142.3697","-18.2959","17053","Gonocarpus chinensis subsp. verrucosus","1178485","2000-01-01","2000-12-31","1064682","<UNNAMED>","Leslies","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"159","142.3824","-18.3472","17053","Gonocarpus chinensis subsp. verrucosus","1178652","2000-01-01","2000-12-31","1064900","<UNNAMED>","Blackbut","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"160","147.759417537","-20.1067789597","17053","Gonocarpus chinensis subsp. verrucosus","1260489","1992-05-31","1992-05-31","1136084","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"161","150.3138157325","-26.9678086973","17053","Gonocarpus chinensis subsp. verrucosus","901221","2001-08-22","","836501","CONX3","Central SF 161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
