"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"109","151.9102519","-27.05674731","16266","Rubus parvifolius","1762830","2001-01-26","2001-01-26","1542003","<UNNAMED>","South West corner of Mt Binga State Forest, 11km South East of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","153.376065304","-27.6234013111","16266","Rubus parvifolius","1775375","2001-07-26","2001-07-26","1547890","<UNNAMED>","Lamb Island, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","148.5958106933","-21.4085215671","16266","Rubus parvifolius","1779933","2001-01-27","2001-01-27","1564172","<UNNAMED>","About 1.5km NE of Sydney heads, Homevale National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","153.4305054256","-27.3978471283","16266","Rubus parvifolius","1781493","2003-08-01","2003-08-01","1521352","<UNNAMED>","Moreton Bay, North Stradbroke Island, Amity Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","148.08306286","-24.9342617","16266","Rubus parvifolius","1782161","1997-12-28","1997-12-28","1539714","<UNNAMED>","Consuelo Tableland, Carnarvon Gorge NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.41747557","-28.08479677","16266","Rubus parvifolius","1823472","2005-09-24","2005-09-24","1613449","<UNNAMED>","Governers Chair carpark, Spicers Gap, SW of Aratula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.2316995264","-26.4914111157","16266","Rubus parvifolius","1825904","2009-02-09","2009-02-09","1637803","<UNNAMED>","Elgin Vale State Forest, SE of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","147.6783333333","-25.3602777778","16266","Rubus parvifolius","1828275","2011-11-24","2011-11-24","1641777","<UNNAMED>","c. 9km E of 'Mt Owen' HS, N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.4638533096","-27.4164278271","16266","Rubus parvifolius","1831529","2001-10-01","2001-10-31","1629291","<UNNAMED>","276 Atkinson Dam Road, 83km by road west of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","153.46670079","-27.58606343","16266","Rubus parvifolius","1833485","2007-03-08","2007-03-08","1612197","<UNNAMED>","Western edge of 18 Mile Swamp, South of Tazi trench, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","153.4251","-27.46872","16266","Rubus parvifolius","1842935","2007-09-27","2007-09-27","1588928","<UNNAMED>","Myora Springs, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","149.10527778","-25.71972222","16266","Rubus parvifolius","1862486","2012-12-13","2012-12-13","1652072","<UNNAMED>","'Yebna', c.56km of Injune, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","153.2650513101","-28.1060812982","16266","Rubus parvifolius","1869150","2014-12-02","2014-12-02","1644523","<UNNAMED>","Pages Pinnacle, near summit, 9.5km WSW of Mudgeeraba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.25891667","-28.03536111","16266","Rubus parvifolius","1877059","2018-01-03","2018-01-03","1656739","<UNNAMED>","North Branch Road, 3km NNE of Maryvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","151.58441352","-26.91508133","16266","Rubus parvifolius","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.9205400743","-28.2167447212","16266","Rubus parvifolius","1888481","2000-10-03","2000-10-03","1673346","<UNNAMED>","10km west of Warwick, Leslie Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.7093930654","-26.3900753196","16266","Rubus parvifolius","1889648","1993-11-30","1993-11-30","1674070","<UNNAMED>","Hasthorpe road, 2km E of Kandanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","153.47035172","-27.59788866","16266","Rubus parvifolius","1903729","2001-10-05","2001-10-05","1696527","<UNNAMED>","18 Mile Swamp, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.39011577","-28.22853116","16266","Rubus parvifolius","1907130","2012-01-10","2012-01-10","1705878","<UNNAMED>","Gambubal State Forest, western fall of the Main Range; NE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.4583333333","-17.6425","16266","Rubus parvifolius","1911369","2008-05-28","2008-05-28","1689106","<UNNAMED>","Millstream Falls NP, 4.8km SW of Ravenshoe, beside walking track to Millstream Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.7422222222","-27.2886111111","16266","Rubus parvifolius","1922427","2012-04-22","2012-04-22","1706048","<UNNAMED>","Forest track heading N from Northbrook Parkway c 300m W of Tenison Woods Mountain, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","153.3503535147","-27.7783261171","16266","Rubus parvifolius","1923653","2011-12-19","2011-12-19","1678720","<UNNAMED>","Jacobs Well, A.Brumm farm.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","150.9807973159","-24.3467514456","16266","Rubus parvifolius","1924931","1995-03-17","1995-03-17","1710524","<UNNAMED>","Site about 1km SW of Amys Peak, Kroombit Tops State Forest (GPS 24 20 54 150 58 47)(site 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","153.08439042","-26.74840307","16266","Rubus parvifolius","1937936","1932-08-22","1932-08-22","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","151.9177294142","-24.5817515303","16266","Rubus parvifolius","1937944","1770-04-19","2000-11-07","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","153.0843943145","-27.0817360172","16266","Rubus parvifolius","1941148","1972-09-14","1972-09-14","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","147.0844663199","-24.7484391757","16266","Rubus parvifolius","1941753","1981-10-25","1981-10-25","1573672","<UNNAMED>","Carnarvon NP, (ex Salvator Rosa NP).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","151.9177672","-28.58174406","16266","Rubus parvifolius","1944545","1943-11-01","1943-11-30","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","153.07606098","-27.22340268","16266","Rubus parvifolius","1945259","1888-01-01","1888-12-31","1385230","<UNNAMED>","Humpy Bong (Redcliffe).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","151.9177468522","-26.5817479919","16266","Rubus parvifolius","1947221","1947-04-14","1947-04-14","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","153.1260609812","-27.3900693506","16266","Rubus parvifolius","1948884","1972-09-01","1972-09-30","1471231","<UNNAMED>","Serpentine Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","149.1927759454","-25.3067544357","16266","Rubus parvifolius","1950806","1992-09-12","1992-09-12","1676419","<UNNAMED>","Robinson Gorge National Park, Starckvale Creek below campsite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","148.2511220032","-25.0817645472","16266","Rubus parvifolius","1953691","1989-10-01","1989-10-31","1673217","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","153.0843943145","-27.0817360172","16266","Rubus parvifolius","1957554","1915-04-01","1915-04-30","1711210","<UNNAMED>","Bribie Island, Moreton Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.3512521541","-28.2760310647","16266","Rubus parvifolius","1959565","2015-03-18","2015-03-18","1673329","<UNNAMED>","Mount Colliery area NE of Killarney; Lot/Plan: 77/ML553, adjacent to Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","153.4463888889","-28.0716666667","16266","Rubus parvifolius","2005187","1996-06-26","1996-06-26","1736553","<UNNAMED>","Nobby's Beach headland, Gold Coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.12607698","-27.25674329","16266","Rubus parvifolius","2056513","1973-01-28","1973-01-28","1383736","<UNNAMED>","5km NE of Crows Nest on Black Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.4088888888","-27.335","16266","Rubus parvifolius","872034","1999-02-02","2001-02-20","814149","INCIDENTAL","Lots 71 & 72 Willaura Drive, Mt Hallen approx 13 km south of ESK SEQ","600","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"147","152.725605592","-26.6813903227","16266","Rubus parvifolius","940524","2005-09-08","","876226","Duncombe Break (RE 12.11.2)","Duncombe Break - southern section","50","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"148","151.724094","-27.457839","16266","Rubus parvifolius","1467082","2017-09-11","2017-09-11","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"149","150.9930705354","-24.8583316205","16266","Rubus parvifolius","901269","2001-07-27","","836129","MO08","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"150","148.2698473433","-24.9625583953","16266","Rubus parvifolius","902259","2002-04-26","","835896","SER04","Nyanda Holding - Approx 11km due west of "Rewan Stn". On the Sandy Ck Rd (Black Alley Creek crossing). (Approx. 0.7km W of SER03)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"151","148.276020794","-24.963760742","16266","Rubus parvifolius","902333","2002-04-26","","835895","SER03","Nyanda Holding - Approx 10km due west of "Rewan Stn". On the Sandy Ck Rd (approx 2.3km W of Site SER02).","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"152","148.4105448878","-24.7642514931","16266","Rubus parvifolius","902334","2002-04-25","","835897","SER05","SF 11, Serecold - Approx. 3km NW of "Aldinga Stn" (10 Mile Outstation) About 100m E of metal gate on NW entrance to SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"153","149.0954912519","-25.481754527","16266","Rubus parvifolius","902208","2002-09-10","2002-09-13","836798","BELLD","72.7km WNW of Taroom.West of BELLC (SBB0592) - Runs up Boyd creek.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"154","152.196","-27.3592","16266","Rubus parvifolius","909648","1985-01-01","1991-11-30","845971","INCIDENTAL","Ravensbourne NP","2200","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"155","152.55","-28.1166","16266","Rubus parvifolius","909733","1990-01-01","1990-12-31","846064","INCIDENTAL","Mt Moon south of Boonah","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"156","153.2106","-27.8042","16266","Rubus parvifolius","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"157","153.4582","-28.0939","16266","Rubus parvifolius","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"158","152.5","-28.2","16266","Rubus parvifolius","909754","1990-01-01","","846077","INCIDENTAL","Mt Bangalora, Main Range NP","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"159","153.2333333663","-27.8530555618","16266","Rubus parvifolius","566793","2002-09-10","","552712","INCIDENTAL","Wongawallen - Site 2","100","8025","Wongawallan - Klaus Querengasser","1","Queensland Parks and Wildlife Service","QPWS"
"160","153.2144444444","-27.8536111111","16266","Rubus parvifolius","566794","2002-09-10","","552713","INCIDENTAL","Wongawallen - Site 3","100","8025","Wongawallan - Klaus Querengasser","1","Queensland Parks and Wildlife Service","QPWS"
"161","152.3276600831","-26.3422189538","16266","Rubus parvifolius","1307300","2014-11-13","","1172773","Barambah Eduacation centre 1","Barambah Environmental Education Centre, Wrattens Regional Park 1","50","14759","Wrattens Regional Park plant list","3461","Department of Environment, Science and Innovation","DES"
"162","152.4564060928","-26.5292966425","16266","Rubus parvifolius","1406331","2016-05-05","","1245905","KCk2","Yabba State Forest, Kingaham Creek","30","15642","Yabba State Forest incidental records","1","Queensland Parks and Wildlife Service","QPWS"
