"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"126","149.9546404161","-27.3908967759","668","Notaden bennettii","1174971","2010-10-11","","1061571","INCIDENTAL","Hannaford Scientific Reserve","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"127","150.117033","-27.841835","668","Notaden bennettii","1928400","2005-12-05","2005-12-05","1711071","INCIDENTAL","Moonie Highway bordering Southwood National Park SQ","14000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"128","150.50679","-26.42894","668","Notaden bennettii","1395398","2015-11-18","2015-11-18","1236372","INCIDENTAL","Cut-thoat Creek, Barakula State Forest","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"129","149.7066170009","-27.2871168726","668","Notaden bennettii","566392","2001-11-29","2001-12-03","552251","INCIDENTAL","Erringibba National Park, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"130","146.2175","-26.4954","668","Notaden bennettii","566484","1995-12-08","1995-12-09","552499","INCIDENTAL","Mitchell Highway, Charleville, SWQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"131","150.1022222222","-27.8241666666","668","Notaden bennettii","982737","2005-12-05","2005-12-09","908259","INCIDENTAL","Southwood National Park, SEQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"132","149.69278495","-27.2859254","668","Notaden bennettii","522613","1991-05-01","1991-05-31","522599","103879","Erringibba NP nr Glenmorgan","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"133","145.67618576","-28.06928309","668","Notaden bennettii","551617","1990-01-01","1990-12-31","466671","157825","Warrego River nr Cunnamulla","900","6238","Schmida (1998)","3461","Department of Environment, Science and Innovation","DES"
"134","150.6927602","-26.39425444","668","Notaden bennettii","522243","1995-02-01","1995-02-28","522941","103507","Barakula SF, 40km N of Chinchilla","3600","2948","Sharman et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"135","148.42615147","-28.61093268","668","Notaden bennettii","541956","1947-09-10","1947-09-10","539193","121810","Noondoo Siding, 10ml E of Dirranbandi","900","6092","Slevin (1955)","3461","Department of Environment, Science and Innovation","DES"
"136","150.0552909","-28.48175593","668","Notaden bennettii","541947","1947-09-23","1947-09-23","539213","121800","Callandoon, W of Goondiwindi","1800","6092","Slevin (1955)","3461","Department of Environment, Science and Innovation","DES"
"137","151.10109675","-27.36091722","668","Notaden bennettii","522773","1984-01-01","1984-12-31","522408","104040","Lake Broadwater EP","2500","2989","Sorley & Bennie (1988)","3461","Department of Environment, Science and Innovation","DES"
"138","150.5725726771","-28.5744193943","668","Notaden bennettii","983235","2005-01-06","2005-01-07","908383","I0111","Kurumbul - Wondalli Road, near Kurumbul, south-east Queensland.","350","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"139","147.8515333333","-21.4780166666","668","Notaden bennettii","859537","2004-05-05","","802220","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"140","149.1753781158","-26.6659042819","668","Notaden bennettii","914605","2004-12-12","","850656","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"141","145.536441","-27.979073","668","Notaden bennettii","1293342","2014-06-15","2014-06-15","1160606","INCIDENTAL","Bowra Station, Cunnamulla","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"142","145.525788","-27.973643","668","Notaden bennettii","1293343","2014-06-21","2014-06-21","1160607","INCIDENTAL","Bowra Station, Cunnamulla","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"143","151.1005555555","-27.3494444444","668","Notaden bennettii","872042","2001-04-21","2001-04-21","814157","INCIDENTAL","Lake Broadwater Conservation Park, SEQ","2000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"144","150.5755132591","-26.9828178733","668","Notaden bennettii","1121241","2008-12-02","2008-12-02","1015160","E27","Wallumbilla - Kogan Pipeline, KP No E27","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"145","150.4337560221","-26.9608525298","668","Notaden bennettii","1121273","2008-12-10","2008-12-10","1015197","E12","Wallumbilla - Kogan Pipeline, KP No E12","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"146","149.2940254736","-26.6260254592","668","Notaden bennettii","1120801","2009-02-15","2009-02-15","1014774","W13","Wallumbilla - Kogan Pipeline, KP No W13","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"147","149.2934239659","-26.6265766467","668","Notaden bennettii","1120794","2009-02-24","2009-02-24","1014813","W13","Wallumbilla - Kogan Pipeline, KP No W13","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"148","149.65111824","-27.21509256","668","Notaden bennettii","550328","1770-05-23","2000-12-31","467978","145161","Myall Park Botanic Gardens","3600","6074","Whittall (2000)","3461","Department of Environment, Science and Innovation","DES"
"149","150.50109746","-26.4317547","668","Notaden bennettii","549709","1995-02-01","1995-02-28","468551","144521","Around Barakula Forest Station, Barakula SF","1800","5913","Williamson (1999)","3461","Department of Environment, Science and Innovation","DES"
