"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"99","145.4249870799","-17.2615543999","18948","Pitaviaster haplophyllus","1928717","2002-05-29","2002-05-29","1711171","<UNNAMED>","SFR 194, headwaters of Oaky Ck, NNE of Walsh Falls, site 55.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.2094393965","-16.4401371781","18948","Pitaviaster haplophyllus","1938037","1936-09-01","1936-09-30","1380631","<UNNAMED>","Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.5094372789","-17.3401313336","18948","Pitaviaster haplophyllus","1939809","1992-06-27","1992-06-27","1507780","<UNNAMED>","State Forest 191 Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.68098763","-17.49926626","18948","Pitaviaster haplophyllus","1940110","1988-10-01","1988-10-31","1477064","<UNNAMED>","Elinjia LA 7.4km NE Millaa Millaa; site 3; perimeter of site; AMG 35980/806450.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.75403254","-17.21234983","18948","Pitaviaster haplophyllus","1941898","1988-11-01","1988-11-30","1474497","<UNNAMED>","Stallion Pocket, 8.6km SSE of Little Mulgrave township; site 35; perimeter of site; AMG 36740/809635.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.49278","-17.60679893","18948","Pitaviaster haplophyllus","1941961","1922-01-01","1922-01-31","1469093","<UNNAMED>","Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.4311111111","-16.1402777778","18948","Pitaviaster haplophyllus","1967424","2010-05-16","2010-05-16","1724788","<UNNAMED>","Noah Creek, Daintree National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.485","-17.2577777778","18948","Pitaviaster haplophyllus","1969598","2010-06-03","2010-06-03","1726729","<UNNAMED>","CSIRO Atherton Arboretum.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.79277061","-17.37346467","18948","Pitaviaster haplophyllus","1979177","1973-10-02","1973-10-02","1732587","<UNNAMED>","Swipers logging area, Boonjie R310.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.2736111111","-16.5908333333","18948","Pitaviaster haplophyllus","2071860","2013-11-13","2013-11-13","1791306","<UNNAMED>","Mt Lewis Road, Julatten.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.9536111111","-17.5594444444","18948","Pitaviaster haplophyllus","2117255","1945-09-29","1945-09-29","1824384","<UNNAMED>","Palmerston Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
