"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"104","148.7927553788","-21.3401034418","13155","Persicaria decipiens","1705595","1996-05-24","1996-05-24","1504238","<UNNAMED>","Blacks creek near Busseys property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.3927216854","-24.7900821456","13155","Persicaria decipiens","1708034","1996-10-20","1996-10-20","1496340","<UNNAMED>","Strathdee's Road, 4km SW of Burnett Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","149.0761162219","-26.156761318","13155","Persicaria decipiens","1714668","1987-06-09","1987-06-09","1483624","<UNNAMED>","Balonne River N edge of Surat on Roma Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.3261082114","-16.6401356081","13155","Persicaria decipiens","1717543","1996-05-19","1996-05-19","1499976","<UNNAMED>","Abattoir Swamp near Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","150.7260719703","-22.5067551265","13155","Persicaria decipiens","1718196","1993-08-10","1993-08-10","1504725","<UNNAMED>","Port Clinton, 60km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","153.3760609812","-27.0567360172","13155","Persicaria decipiens","1720445","2000-09-27","2000-09-27","1544303","<UNNAMED>","Moreton Island, Tailor Bight.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","153.4600893166","-27.6163911622","13155","Persicaria decipiens","1720544","2001-09-25","2001-09-25","1560212","<UNNAMED>","North Stradbroke Island, 18 Mile Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","153.3765012154","-27.0519684211","13155","Persicaria decipiens","1721582","1998-12-09","1998-12-09","1556882","<UNNAMED>","NW Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.51049533","-25.07535547","13155","Persicaria decipiens","1722176","1996-10-25","1996-10-25","1548290","<UNNAMED>","Burrum Coast National Park, Kinkuna section, Theodolite Creek (GPS 25 04 37 152 30 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.2769416776","-28.9842474474","13155","Persicaria decipiens","1725708","2000-10-04","2000-10-04","1567766","<UNNAMED>","20km SE of Texas Bonshaw Weir; Dumaresq River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.02583333","-28.44333333","13155","Persicaria decipiens","1727412","2001-11-25","2001-11-25","1564704","<UNNAMED>","Old Stanthorpe Road, between Dalveen and Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","144.04113584","-19.56513395","13155","Persicaria decipiens","1727438","2001-10-16","2001-10-16","1548589","<UNNAMED>","Log Spring, Gregory Range, Blackbraes NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.8093960775","-24.640084867","13155","Persicaria decipiens","1727558","1995-04-10","1995-04-10","1526530","<UNNAMED>","5km WSW of Berajondo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","153.01065043","-27.58613064","13155","Persicaria decipiens","1728018","2002-04-17","2002-04-17","1566308","<UNNAMED>","Beatty Road, Bowhill Road, Willawong, Oxley Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","153.4723107293","-27.6326720568","13155","Persicaria decipiens","1728019","2001-09-29","2001-09-29","1573888","<UNNAMED>","18 Mile Swamp, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.20136271","-25.70341316","13155","Persicaria decipiens","1728400","2001-05-10","2001-05-10","1576284","<UNNAMED>","Mary River: Teebar Creek at Brooweena Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.7452399921","-27.6022939775","13155","Persicaria decipiens","1729425","2003-07-27","2003-07-27","1559720","<UNNAMED>","Bremer River and Ironpot Creek junction, Brassall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.7594066587","-27.5900717553","13155","Persicaria decipiens","1730544","2003-08-21","2003-08-21","1552846","<UNNAMED>","Bremer River, North Ipswich, Ferguson St.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.08780153","-27.07727993","13155","Persicaria decipiens","1730836","1998-05-01","1998-05-01","1559312","<UNNAMED>","Pacific Sands near Ningi, S of Bestmann Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","151.3513907704","-29.1748023668","13155","Persicaria decipiens","1733238","2002-05-10","2002-05-10","1568796","<UNNAMED>","Dumaresq River Road, 48km S of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","150.960838519","-28.7356397674","13155","Persicaria decipiens","1734408","2000-10-05","2000-10-05","1563618","<UNNAMED>","30km W of Texas, Cunningham Weir Road, Dumaresq River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.9044289632","-28.3011891657","13155","Persicaria decipiens","1741089","2001-04-09","2001-04-09","1546550","<UNNAMED>","Iron Pot Creek, 19km SW Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","153.09264537","-26.91098917","13155","Persicaria decipiens","1742474","1998-03-23","1998-03-23","1557850","<UNNAMED>","Bribie Is, N side of cross roads on Northern part of island (AMG 56 509094E 7023233N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","153.45832404","-27.61595464","13155","Persicaria decipiens","1743925","2001-09-25","2001-09-25","1576507","<UNNAMED>","North Stradbroke Island, 18 Mile Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.136906022","-25.1181389776","13155","Persicaria decipiens","1747143","1999-01-19","1999-01-19","1553401","<UNNAMED>","2km N of Abercorn (GPS 25 07 11 151 08 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","147.4908552088","-24.8226058424","13155","Persicaria decipiens","1748673","1999-01-23","1999-01-23","1574011","<UNNAMED>","Den Spring, Ka Ka Mundi National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","153.0757908132","-27.3374009109","13155","Persicaria decipiens","1750819","1998-12-01","1998-12-01","1519272","<UNNAMED>","Road into sewage treatment works off loop end of bicentennial rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","151.9458178521","-28.1828558323","13155","Persicaria decipiens","1751612","2001-04-26","2001-04-26","1551356","<UNNAMED>","Town of Allan, 5km W of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.4261107235","-17.1234674866","13155","Persicaria decipiens","1752053","1992-02-19","1992-02-19","1567879","<UNNAMED>","Nardellos Lagoon, N of Walkamin on Mareeba road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","153.4662621266","-27.6165511557","13155","Persicaria decipiens","1752770","2001-09-24","2001-09-24","1566305","<UNNAMED>","North Stradbroke Island, 18 Mile Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","146.2355732365","-22.0692806932","13155","Persicaria decipiens","1754702","1998-02-03","1998-02-03","1560498","<UNNAMED>","Doongmabulla NW of Clermont (GPS 22 04 15 146 14 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.7927399921","-27.5567384219","13155","Persicaria decipiens","1755263","1999-10-07","1999-10-07","1549059","<UNNAMED>","College's Crossing Recreation Reserve, Brisbane River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","144.372802507","-19.7034672825","13155","Persicaria decipiens","1756142","2000-10-30","2000-10-30","1558329","<UNNAMED>","Gregory Spring, 'Gregory Spring' Station, N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","148.2261220032","-25.0567645472","13155","Persicaria decipiens","1756752","1993-09-03","1993-09-03","1535450","<UNNAMED>","Carnarvon NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","150.4177856236","-28.4150878624","13155","Persicaria decipiens","1756805","1997-04-25","1997-04-25","1529180","<UNNAMED>","20km NE of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.74914083","-17.58646536","13155","Persicaria decipiens","1758863","2000-10-15","2000-10-15","1564325","<UNNAMED>","Wooroonooran National Park, Palmerston section, Nandroya Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.9575520219","-27.5171551671","13155","Persicaria decipiens","1760489","2002-04-20","2002-04-20","1529461","<UNNAMED>","Cubberla Creek, Moorfields Street, Fig Tree Pocket.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","150.2991795328","-28.5461989874","13155","Persicaria decipiens","1761450","2001-12-12","2001-12-12","1576410","<UNNAMED>","Goondiwindi, bank of Macintyre River, next to Bowls Club and Boat Ramp, Elizabeth Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.2905644609","-18.9042952374","13155","Persicaria decipiens","1763954","2001-03-25","2001-03-25","1555318","<UNNAMED>","Talavera spring, The Brook, NW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","153.18809813","-27.93722179","13155","Persicaria decipiens","1765847","2001-03-16","2001-03-16","1572391","<UNNAMED>","Holt Park, Mt Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","153.4652986414","-27.6163918859","13155","Persicaria decipiens","1767260","2001-09-29","2001-09-29","1521601","<UNNAMED>","18 Mile Swamp, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","144.4349736419","-19.6959563355","13155","Persicaria decipiens","1774939","2002-03-14","2002-03-14","1568682","<UNNAMED>","100m NE of the junction of South Gregory River and Dry River, Clarke Hills Cattle Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.7905884627","-17.4457416753","13155","Persicaria decipiens","1775127","1995-01-28","1995-01-28","1570987","<UNNAMED>","Russell River mid-reaches; Grid Ref 8063-714705.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","145.9261110841","-18.0234609834","13155","Persicaria decipiens","1777913","1994-07-09","1994-07-09","1569806","<UNNAMED>","C. 20km N of Kennedy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","152.5652446024","-28.2647931447","13155","Persicaria decipiens","1779969","2001-04-08","2001-04-08","1532127","<UNNAMED>","SF735, Watson LA, 30.4km WSW of Rathdowney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","152.5147696564","-28.2225760466","13155","Persicaria decipiens","1780318","2003-06-10","2003-06-10","1551926","<UNNAMED>","About 5.8km due E of Mt Roberts, along the Mt Alford-Head Rd, Teviot State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","153.17826075","-27.82619784","13155","Persicaria decipiens","1780992","2001-11-22","2001-11-22","1529102","<UNNAMED>","Chardons Bridge crossing, Albert River, Cedar Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","151.3402337078","-23.9436990677","13155","Persicaria decipiens","1783661","2004-10-12","2004-10-12","1550087","<UNNAMED>","Boyne Island Conservation Park, Centenary Road and Handley Drive, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","151.2596781522","-23.8542546232","13155","Persicaria decipiens","1790628","2004-10-11","2004-10-11","1595929","<UNNAMED>","Reg Tanna Park, Glenlyon Road, Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","151.4947222222","-29.045","13155","Persicaria decipiens","1793045","2008-04-19","2008-04-19","1636374","<UNNAMED>","Dumaresq River crossing, Hynes Bridge Road, c. 35km SE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","148.3897331143","-25.2089867695","13155","Persicaria decipiens","1794731","2005-03-12","2005-03-12","1595936","<UNNAMED>","Carnarvon National Park, Moolayember Section, Moolayember Gorge, CE site MY35, NNW of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","146.33583333","-19.48512212","13155","Persicaria decipiens","1795762","2005-09-11","2005-09-11","1603213","<UNNAMED>","Keelbottom Creek, Hervey Range Road, ca. 62km west of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","148.11472222","-21.11527778","13155","Persicaria decipiens","1806649","2012-04-15","2012-04-15","1585991","<UNNAMED>","Just NW of 'Redcliffe Vale' homestead, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","152.3755555556","-25.5927777778","13155","Persicaria decipiens","1812302","2001-05-01","2001-05-31","1619146","<UNNAMED>","Hunters Hut Creek at 'shut the b. gate'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","145.91471841","-17.53068549","13155","Persicaria decipiens","1817438","2007-07-19","2007-07-19","1584359","<UNNAMED>","North Johnstone River, off Cooroo Lands Road, W of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","152.931628881","-27.5031273108","13155","Persicaria decipiens","1819950","2006-03-16","2006-03-16","1585083","<UNNAMED>","Moggill Creek, behind Kenmore High School. End of Branton Street, Kenmore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","150.66305556","-22.74277778","13155","Persicaria decipiens","1831026","2011-04-13","2011-04-13","1613572","<UNNAMED>","Shoalwater Bay Training Area, Dismal sector, Samuel Hill south camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","152.30388889","-25.88694444","13155","Persicaria decipiens","1834291","2001-05-01","2001-05-31","1623127","<UNNAMED>","Sandy Creek at Biggenden Road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","151.5313309699","-24.9436698231","13155","Persicaria decipiens","1840915","2013-06-29","2013-06-29","1635769","<UNNAMED>","Bania National Park, eastern catchment of Mountain Creek; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","150.5167184664","-22.8344299935","13155","Persicaria decipiens","1843661","2007-04-20","2007-04-20","1598308","<UNNAMED>","Werribee Creek, 13km west of Byfield, Shoalwater Bay Training Area. Site No: PROS257.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","149.15638889","-21.15527778","13155","Persicaria decipiens","1844029","2011-07-25","2011-07-25","1630709","<UNNAMED>","Lower Lagoon, off boardwalk within the Mackay Regional Botanic Gardens, Lagoon Street, Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","144.5247474491","-20.1754123048","13155","Persicaria decipiens","1846439","2005-08-15","2005-08-15","1606734","<UNNAMED>","The Basin, Porcupine Creek, north of Porcupine Gorge, ca. 80km north-north-east of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","152.1238888889","-25.6966666667","13155","Persicaria decipiens","1847571","2001-05-01","2001-05-31","1612345","<UNNAMED>","Sandy Creek at Inndoorodabah Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","152.66270487","-28.26282941","13155","Persicaria decipiens","1851411","2010-01-16","2010-01-16","1640994","<UNNAMED>","Upper Portals area, Mt Barney National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","147.08998826","-19.64289274","13155","Persicaria decipiens","1851774","2005-11-13","2005-11-13","1579934","<UNNAMED>","Major Creek - Haughton River junction, 35km WSW of Ayr.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","145.4469394","-16.22763718","13155","Persicaria decipiens","1852183","2006-07-07","2006-07-07","1584007","<UNNAMED>","0.1km N of Rosewood Road, Cow Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","145.57447222","-17.28955556","13155","Persicaria decipiens","1852621","2012-01-27","2012-01-27","1595860","<UNNAMED>","Curtain Fig National Park, Chumbrumba Swamp off Chumbrumba Road south of Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","153.11713335","-28.10926771","13155","Persicaria decipiens","1852837","2006-09-19","2006-09-19","1632240","<UNNAMED>","Canungra Creek along Sarabah Road, about 3km due S of junction of Lamington National Park road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","148.5208109343","-21.2459367751","13155","Persicaria decipiens","1853943","2006-12-02","2006-12-02","1631401","<UNNAMED>","Crediton State Forest, Clarke Range, near Cockies Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","145.57489824","-17.28897262","13155","Persicaria decipiens","1857238","2012-06-05","2012-06-05","1653738","<UNNAMED>","Chumbrumba Swamp, south-eastern edge of the Curtain Fig NP, 2.3km due SSW of Yungaburra, Atherton Tablelands, NQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","153.4416666667","-27.4083333333","13155","Persicaria decipiens","1857835","1974-05-07","1974-05-07","1651935","<UNNAMED>","Amity Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","153.0394689105","-27.8512195363","13155","Persicaria decipiens","1859795","2016-03-30","2016-03-30","1661106","<UNNAMED>","Jimboomba; J. & T. Trammel property off Kurrajong Road; Lot/Plan: 80/RP158250.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","145.196335","-15.85826667","13155","Persicaria decipiens","1867953","2015-06-24","2015-06-24","1659629","<UNNAMED>","Mt. Poverty, Rossville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","152.9908333333","-27.6069444444","13155","Persicaria decipiens","1869215","2017-04-14","2017-04-14","1662319","<UNNAMED>","Armisfield Rd, Doolandella, 16km S of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","150.5839366461","-23.1153766889","13155","Persicaria decipiens","1872115","2010-06-09","2010-06-09","1642848","<UNNAMED>","Swamp adjacent Lake Mary, Lake Mary Road, around 15km due west of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","152.3635666667","-27.9629722222","13155","Persicaria decipiens","1875596","2016-02-16","2016-02-16","1644820","<UNNAMED>","Great Dividing Range just west of intersection with Mistake Range, Main Range National Park, around 10km north of Cunningham's Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","150.2875","-22.8447222222","13155","Persicaria decipiens","1876400","2014-05-10","2014-05-10","1647830","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","153.1131","-27.4671","13155","Persicaria decipiens","1886819","2019-05-02","2019-05-02","1671574","<UNNAMED>","Murarrie Rd, Tingalpa.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","152.9738466154","-27.4434064325","13155","Persicaria decipiens","1888451","2005-10-10","2005-10-10","1673178","<UNNAMED>","Enoggera Creek near Ashgrove Bowls Club, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","151.58441352","-26.91508133","13155","Persicaria decipiens","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","152.9927309953","-26.7734076814","13155","Persicaria decipiens","1888875","1994-03-17","1994-03-17","1673158","<UNNAMED>","Ewan Maddock Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","151.5093960775","-24.8734182003","13155","Persicaria decipiens","1888964","1995-03-21","1995-03-21","1673356","<UNNAMED>","Headwaters of Burnett River, Bania SF, N of Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","151.5971912966","-26.7523035475","13155","Persicaria decipiens","1889358","1997-12-07","1997-12-07","1674080","<UNNAMED>","Booyar Creek, 9.7km from Kumbia towards Bunya Mountains (GPS 26 45 14 151 35 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","145.3886388889","-18.4446111111","13155","Persicaria decipiens","1894150","2011-11-22","2011-11-22","1692204","<UNNAMED>","Girringun National Park, Wairuna Station, Burdekin River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","145.2644794408","-16.9192411845","13155","Persicaria decipiens","1896648","2010-05-14","2010-05-14","1706859","<UNNAMED>","Hann Tableland National Park, southeast of Radar Station, central part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","145.2784256847","-16.9257657595","13155","Persicaria decipiens","1898543","2010-05-12","2010-05-12","1684344","<UNNAMED>","Hann Tableland National Park, head of Boyle Creek, southern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","151.1395333333","-25.2823","13155","Persicaria decipiens","1900094","2011-05-18","2011-05-18","1696610","<UNNAMED>","10km north of Eidsvold on Burnett Highway. Burnett River crossing at Ceratodus Bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","153.47545825","-27.59072136","13155","Persicaria decipiens","1902327","2007-01-31","2007-01-31","1688527","<UNNAMED>","North Stradbroke Is, Ocean Beach, behind Campsite 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","149.40305556","-26.34138889","13155","Persicaria decipiens","1903710","2011-02-14","2011-02-14","1680864","<UNNAMED>","'Hamilton Park South', at Yuleba Creek, 29km N Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","145.22148704","-16.59015614","13155","Persicaria decipiens","1905719","2006-02-05","2006-02-05","1691810","<UNNAMED>","Track to north of Hwy, a few km SE of Brooklyn house, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","148.11805556","-25.17611111","13155","Persicaria decipiens","1909965","2008-12-10","2008-12-10","1693285","<UNNAMED>","'Edenvale', at Spring Creek, Carnarvon Range, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","152.5624809936","-27.6764911849","13155","Persicaria decipiens","1912622","2013-02-20","2013-02-20","1706485","<UNNAMED>","Strongs Rd, off the Old Grandchester Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","145.6861623008","-17.3672810263","13155","Persicaria decipiens","1916603","2005-03-23","2005-03-23","1695636","<UNNAMED>","Lynch's Crater, Butchers Creek, Atherton Tablelands, about 10km E of Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","152.975","-27.5416666667","13155","Persicaria decipiens","1918615","2013-05-01","2013-05-01","1706338","<UNNAMED>","Cliveden Avenue Reserve, Corinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","145.1225","-15.6805555556","13155","Persicaria decipiens","1919059","2015-02-12","2015-02-12","1685539","<UNNAMED>","Kings Plains Stn, near Kings Plains Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","151.2510670411","-23.9150879566","13155","Persicaria decipiens","1924721","1980-02-20","1980-02-20","1708345","<UNNAMED>","Creek on N approaches to Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","152.2302777778","-25.62","13155","Persicaria decipiens","1925793","2001-05-01","2001-05-31","1708936","<UNNAMED>","Munna Creek at Haysmere Bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","147.190577431","-24.8423280646","13155","Persicaria decipiens","1925819","1997-01-12","1997-01-12","1707674","<UNNAMED>","Major Mitchell Spring Salvator Rosa (GPS 24 50 38 147 11 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","153.0593904203","-26.5067363987","13155","Persicaria decipiens","1926586","1993-12-01","1993-12-01","1707888","<UNNAMED>","Doonan Creek swamp, 5km west of Peregian.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","152.89855973","-26.18170865","13155","Persicaria decipiens","1927319","2001-05-04","2001-05-04","1710037","<UNNAMED>","Pomona - Kin Kin Road at Woolvi Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","152.5844021709","-27.0817397658","13155","Persicaria decipiens","1929183","1939-02-21","1939-02-21","1712042","<UNNAMED>","Somerset Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
