"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","153.0843986373","-27.5817346444","15960","Viscum articulatum","1952356","1959-10-13","1959-10-13","1382997","<UNNAMED>","S of Acacia Ridge, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","142.0927886645","-12.6734984078","15960","Viscum articulatum","1510885","1974-09-12","1974-09-12","1375226","<UNNAMED>","Weipa concession, Marmoss Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.2261107235","-17.3401341533","15960","Viscum articulatum","1557077","1960-09-13","1960-09-13","1352930","<UNNAMED>","Stannary Hills turn-off, 16km from Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.3927773902","-17.1734674866","15960","Viscum articulatum","1588842","1980-02-15","1980-02-15","1462900","<UNNAMED>","Walsh Bluff on the headwaters of Granite Creek, ca. 4km SSW of Walkamin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","141.58446921","-14.58182614","15960","Viscum articulatum","1626386","1980-10-11","1980-10-11","1451540","<UNNAMED>","Edward River Aboriginal Reserve, 20.4km from Nutwood Crossing of the Edward River on the track to the Holroyd River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","148.50885965","-20.08982851","15960","Viscum articulatum","1758583","2000-04-30","2000-04-30","1572362","<UNNAMED>","Nelly Bay c. 30km N of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","144.52638889","-17.14416667","15960","Viscum articulatum","1906326","2017-07-06","2017-07-06","1693814","<UNNAMED>","Chillagoe, 1.1km along airport road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","148.63832822","-24.46953534","15960","Viscum articulatum","1770598","2004-05-10","2004-05-10","1528212","<UNNAMED>","1.6km E of Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.7397222","-27.9430556","15960","Viscum articulatum","2008504","2020-08-30","2020-08-30","1739418","<UNNAMED>","Near Boonah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.298619579","-23.754779365","15960","Viscum articulatum","31903","1998-09-09","1998-09-09","14258","JOY CURTPA6","Curtis Island: site of existing Council dam and hillside adjacent to dam","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"116","152.651080112","-28.131726184","15960","Viscum articulatum","468884","1993-01-01","","461163","Black Rock Ridge","Black Rock Ridge, near Minto Crags, south of Boonah, Scenic Rim","500","5124","Black Rock Ridge Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"117","152.9177355043","-27.4150730992","15960","Viscum articulatum","1538694","1770-04-19","2000-11-07","1388876","<UNNAMED>","Ithaca Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","144.8466830143","-19.2840204355","15960","Viscum articulatum","1781101","2000-06-03","2000-06-03","1529279","<UNNAMED>","39km S of Gregory Development Road at Greenvale towards Wando Vale, 6.1km S of Gray Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.31360606","-16.44430384","15960","Viscum articulatum","1843221","2004-11-04","2004-11-04","1617401","<UNNAMED>","Ranges to the North of Mossman River Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","153.08439431","-27.24840268","15960","Viscum articulatum","1587615","1959-06-01","1959-06-30","1462195","<UNNAMED>","Near Sandate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.19744444","-15.46447222","15960","Viscum articulatum","1919518","2005-08-15","2005-08-15","1683019","<UNNAMED>","Track to Stonewall, at end of Starke Road, Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.40105746","-27.18173504","15960","Viscum articulatum","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"123","150.5844080618","-23.5817544092","15960","Viscum articulatum","1578589","1965-11-01","1965-11-30","1349610","<UNNAMED>","8 miles S of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.4593943145","-27.0234026839","15960","Viscum articulatum","1680760","1996-04-26","1996-04-26","1496411","<UNNAMED>","Cape Moreton, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.7135598923","-24.244252323","15960","Viscum articulatum","1702409","1996-07-04","1996-07-04","1486824","<UNNAMED>","18km NE of Miriam Vale (GPS 24 14 45 151 42 45) (site 457).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","148.7578521374","-21.9241324965","15960","Viscum articulatum","1714994","1993-12-01","1993-12-01","1466396","<UNNAMED>","Dipperu National Park, south of Nebo, adjacent to main track, grid ref 8654-814743.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","150.14274936","-24.47341664","15960","Viscum articulatum","1774677","1995-09-21","1995-09-21","1575693","<UNNAMED>","Banana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.3827777778","-24.9858333333","15960","Viscum articulatum","2062517","1938-12-28","1938-12-28","1782867","<UNNAMED>","Near Elliott River, near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","147.91775948","-19.91511317","15960","Viscum articulatum","1564097","1975-04-08","1975-04-08","1380209","<UNNAMED>","2km N of Elliot River, Cape Upstart.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.3260818332","-27.7067421341","15960","Viscum articulatum","1727569","1995-04-29","1995-04-29","1541892","<UNNAMED>","Mount Berryman, S of Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","144.6175","-17.335","15960","Viscum articulatum","1847621","2004-04-29","2004-04-29","1607616","<UNNAMED>","Almaden - Chillagoe road, 5km west of junction with Almaden - Mount Surprise road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.31305556","-27.305","15960","Viscum articulatum","1898462","2017-02-08","2017-02-08","1688422","<UNNAMED>","Esk National Park, SW end, c. 10km W of Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.5083333333","-28.075","15960","Viscum articulatum","1981234","1963-06-08","1963-06-08","1414404","<UNNAMED>","Mount Greville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","146.1594334189","-17.9401272875","15960","Viscum articulatum","1545495","1906-06-25","1906-06-25","1391246","<UNNAMED>","Dunk Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.95939766","-26.85674101","15960","Viscum articulatum","1665821","1960-07-09","1960-07-09","1434025","<UNNAMED>","Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","151.60942377","-27.6734125","15960","Viscum articulatum","1717839","1996-02-27","1996-02-27","1499230","<UNNAMED>","Wyangapinni road, 0.4km N of Oakey-Pittsworth road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","144.4177987971","-18.9151360702","15960","Viscum articulatum","1578577","1960-07-08","1960-07-08","1374013","<UNNAMED>","35 miles SE from Einasleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.501054925","-25.4984097134","15960","Viscum articulatum","1551082","1770-04-19","2000-11-07","1370944","<UNNAMED>","Maryborough.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.3927748781","-16.5068022747","15960","Viscum articulatum","1754066","1998-02-18","1998-02-18","1578666","<UNNAMED>","Rex Range on the Mt Molloy to Mossman Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","153.5331875","-27.44061567","15960","Viscum articulatum","1807040","2007-09-03","2007-09-03","1635541","<UNNAMED>","End of George Northing Drive, Point Lookout, North Stradbroke Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","150.5927627552","-26.7234202549","15960","Viscum articulatum","1721941","1999-03-04","1999-03-04","1557691","<UNNAMED>","Warrego Highway, E of Bakingboard and W of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","153.0918733752","-25.5989545036","15960","Viscum articulatum","566475","1996-10-15","1996-10-15","552473","INCIDENTAL","Dilli Village, Fraser Island, Great Sandy National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"143","142.251120822","-10.7485048774","15960","Viscum articulatum","1571693","1885-01-01","1885-12-31","1389900","<UNNAMED>","Prince of Wales Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","146.8094376521","-19.2734521039","15960","Viscum articulatum","1704973","1992-03-08","1992-03-08","1507940","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","150.22830447","-23.02953398","15960","Viscum articulatum","1756385","1998-12-09","1998-12-09","1574174","<UNNAMED>","Near Glen Geddes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.1188888889","-26.7780555556","15960","Viscum articulatum","2047054","2021-06-11","2021-06-11","1771277","<UNNAMED>","West Haldon - Woodbine Road, SW of Mt Sylvia.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","152.3338360652","-25.0339698883","15960","Viscum articulatum","2063832","1996-02-22","1996-02-22","1467186","<UNNAMED>","State Forest 840, about 14.5km NNW of Goodwood (site 224)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","152.6458333333","-28.1508333333","15960","Viscum articulatum","1612331","1984-02-29","1984-02-29","1429331","<UNNAMED>","1.7km W of Maroon Dam Road, on Boonah-Rathdowney Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","146.5011068321","-19.4984510346","15960","Viscum articulatum","1714046","1983-12-22","1983-12-22","1481314","<UNNAMED>","90km W of Townsville, on Beef Road to Charters Towers-Greenvale Rd, via Battery Station.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","149.0021999481","-22.7317657701","15960","Viscum articulatum","1752043","2002-10-02","2002-10-02","1547028","<UNNAMED>","Northern end of Junee Tableland, N of Dingo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","149.0094289214","-23.7900899793","15960","Viscum articulatum","1639454","1977-06-12","1977-06-12","1401816","<UNNAMED>","Blackdown Tableland, Stony Creek Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.2427216854","-24.6900821456","15960","Viscum articulatum","1660612","1996-08-20","1996-08-20","1514458","<UNNAMED>","Kolan River Conservation Park, NW of Moore Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","144.3927923222","-17.8068042883","15960","Viscum articulatum","1722238","1997-08-06","1997-08-06","1562323","<UNNAMED>","Fossilbrook Creek, 'Burlington', N of Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","150.502","-27.253","15960","Viscum articulatum","2118271","2023-06-07","2023-06-07","1825026","<UNNAMED>","Tara-Kogan Road, 5km NE of Tara.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.2927701704","-15.7901385468","15960","Viscum articulatum","1515269","1948-09-19","1948-09-19","1346898","<UNNAMED>","Upper Parrot Creek, Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","152.4177533428","-28.0817412119","15960","Viscum articulatum","1940658","1962-01-01","1962-12-31","1674782","<UNNAMED>","Cunningham's Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","153.38975","-27.7717222","15960","Viscum articulatum","2055763","2021-08-18","2021-08-18","1777824","<UNNAMED>","Kangaroo Island, Southern Moreton Bay Islands National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","153.2249337736","-25.2200723367","15960","Viscum articulatum","1746483","2004-09-06","2004-09-06","1557182","<UNNAMED>","Great Sandy National Park, Fraser Island, track to Lake Allom, 14km NNE of Happy Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","150.55166667","-26.90166667","15960","Viscum articulatum","1916355","2012-07-25","2012-07-25","1704206","<UNNAMED>","'Phoebe Ann', c. 20km South, South-West of Chinchilla, South-East Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","149.6542818188","-25.5561832042","15960","Viscum articulatum","1805118","2004-08-15","2004-08-15","1581199","<UNNAMED>","Nunbank Holding on south facing slope of the Lynd Range, NW Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","143.2594496296","-12.7401606775","15960","Viscum articulatum","1942396","1981-10-26","1981-10-26","1717120","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","151.888143","-27.467359","15960","Viscum articulatum","2121978","2023-06-14","2023-06-14","1826953","INCIDENTAL","remnant dry vine scrub, Silky Oak Lane, Gowrie Junction SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"163","148.99890053","-26.18120924","15960","Viscum articulatum","1812411","2003-01-01","2003-12-31","1592500","<UNNAMED>","Roma-Taroom Road, at Glenarden/Myall Downs Road intersection, NE Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","149.9261097103","-26.0567570776","15960","Viscum articulatum","1730412","2003-07-29","2003-07-29","1535526","<UNNAMED>","10km N of Wandoan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","148.5777894189","-26.2337092406","15960","Viscum articulatum","1828394","2004-10-19","2004-10-19","1608649","<UNNAMED>","Tiger Scrub Road, c. 11.8km west of junction with Carnarvon Developmental Road, NW Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","145.0844658794","-20.7484624422","15960","Viscum articulatum","1939455","1933-03-19","1933-03-19","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","152.4177533428","-28.0817412119","15960","Viscum articulatum","1953827","1952-06-21","1952-06-21","1674782","<UNNAMED>","Cunningham's Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","150.780793121","-22.661199459","15960","Viscum articulatum","31730","1993-09-17","1993-09-17","14085","SWB 3_11","Shoal Water Bay: SWBTA, northern end of Dismal Sector - ridge on mount near Freshwater camp.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"169","143.0844496296","-12.7484940108","15960","Viscum articulatum","1578578","1948-07-17","1948-07-17","1384271","<UNNAMED>","Brown's Creek, Pasoe River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","145.2261035035","-15.5068052131","15960","Viscum articulatum","1609455","1975-04-10","1975-04-10","1427961","<UNNAMED>","6km S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","150.801072541","-22.831755328","15960","Viscum articulatum","28989","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"172","152.9177355043","-27.2484064325","15960","Viscum articulatum","1564289","1931-12-28","1931-12-28","1348270","<UNNAMED>","Samson Vale, ca. 30 miles NW of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","150.2511044753","-26.7484228581","15960","Viscum articulatum","1597750","1985-04-01","1985-04-30","1395391","<UNNAMED>","Near Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","144.55833333","-18.305","15960","Viscum articulatum","1801618","2008-03-24","2008-03-24","1608990","<UNNAMED>","Middle Granites, Undara National Park, c. 40km SE of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","143.7325","-14.28555556","15960","Viscum articulatum","1894404","2009-12-01","2009-12-01","1705090","<UNNAMED>","Running Creek Nature Refuge, mouth of Running Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","145.1609966667","-17.1314327778","15960","Viscum articulatum","1915942","2010-10-10","2010-10-10","1705154","<UNNAMED>","Near Mutchilba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","151.0309138889","-27.8203833333","15960","Viscum articulatum","1968526","2016-11-15","2016-11-15","1725575","<UNNAMED>","Dunmore State Forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","143.2","-13.9","15960","Viscum articulatum","2063004","1972-06-26","1972-06-26","1783139","<UNNAMED>","Cape York Peninsula, 12 miles [19km] N of Coen along Cape York Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","145.0455555556","-15.4777777778","15960","Viscum articulatum","1898018","2015-07-03","2015-07-03","1704439","<UNNAMED>","Alkoomie Station, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","153.44272765","-27.09006935","15960","Viscum articulatum","1704122","1974-12-18","1974-12-18","1469266","<UNNAMED>","Moreton Island, Blue Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","151.3427448674","-25.540084572","15960","Viscum articulatum","1750883","1999-03-01","1999-03-31","1567289","<UNNAMED>","Near the Gayndah Mundubbera Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","150.4772222","-26.6861111","15960","Viscum articulatum","2078857","2015-10-20","2015-10-20","1796365","<UNNAMED>","Between Chinchilla and Miles, at Goombi railway crossing and Cameby Road turnoff from Warrego Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","148.4594220326","-20.0734427197","15960","Viscum articulatum","1675369","1994-03-22","1994-03-22","1484067","<UNNAMED>","Montes Resort, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","151.12749219","-28.18230417","15960","Viscum articulatum","1842277","2006-10-24","2006-10-24","1616793","<UNNAMED>","State Forest 341 Bringalily, Firetower ridge, 26km North North East of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","150.2633333333","-24.3241666667","15960","Viscum articulatum","1891085","2017-07-19","2017-07-19","1675489","<UNNAMED>","W of Biloela.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","145.5427361","-17.1639722","15960","Viscum articulatum","2125115","2023-09-30","2023-09-30","1829703","<UNNAMED>","Barron River, adjacent to bridge across river below dam wall at Tinaroo.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","144.8094562499","-18.0901331056","15960","Viscum articulatum","1752769","1989-08-21","1989-08-21","1544855","<UNNAMED>","St Ronans Station, 11km north west of Kennedy Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
