"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"110","152.62080016","-28.0003487","14256","Rhodosphaera rhodanthema","1679108","1993-10-19","1993-10-19","1510964","<UNNAMED>","Bitumen Road approach to Mt French 1st grid near Boonah (GPS 28 20 07 152 37 11)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","153.0843986373","-27.9150679778","14256","Rhodosphaera rhodanthema","1691201","1930-09-13","1930-09-13","1494371","<UNNAMED>","Albert River, near Plunkett.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","153.0844031948","-28.24840053","14256","Rhodosphaera rhodanthema","1702297","1982-10-08","1982-10-08","1510873","<UNNAMED>","Road to O'Reilly's, Lamington National Park, below Jenners Farm.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.9177355043","-27.4150730992","14256","Rhodosphaera rhodanthema","1704683","1930-08-24","1930-08-24","1463552","<UNNAMED>","Taylor Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.9177355043","-27.4150730992","14256","Rhodosphaera rhodanthema","1705739","1888-10-21","1888-10-21","1384581","<UNNAMED>","Milton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","153.1927319707","-27.8400679778","14256","Rhodosphaera rhodanthema","1711719","1991-11-17","1991-11-17","1488504","<UNNAMED>","14km SSW of Beenleigh, along road to Tamborine, Cedar Creek Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","153.2427319707","-27.8567346444","14256","Rhodosphaera rhodanthema","1714588","1993-09-03","1993-09-03","1501993","<UNNAMED>","7km northeast of Eagle Heights, Portion 50.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.8427278639","-27.4262973183","14256","Rhodosphaera rhodanthema","1714688","1993-09-18","1993-09-18","1473494","<UNNAMED>","Enoggera Creek, Brisbane Forest Park, 100m below Scrub Road crossing; Grid Ref. 9443-843661.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.3427341106","-26.2900789542","14256","Rhodosphaera rhodanthema","1719217","1996-09-11","1996-09-11","1486093","<UNNAMED>","Manumbar-Widgee road, 3km NE of Wrattens Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.1760818332","-27.7734088008","14256","Rhodosphaera rhodanthema","1742049","2001-11-27","2001-11-27","1565294","<UNNAMED>","West Haldon - Woodbine road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.75662439","-27.30396199","14256","Rhodosphaera rhodanthema","1752608","2002-10-09","2002-10-09","1539949","<UNNAMED>","Mt Glorious Road c 1.2km by road NNE of The Summit, Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","153.2093986373","-27.7234013111","14256","Rhodosphaera rhodanthema","1753403","2003-09-12","2003-09-12","1577205","<UNNAMED>","Cedar Creek, 15km SW of Beenleigh, Beaudesert Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.69246907","-26.85313688","14256","Rhodosphaera rhodanthema","1759258","2004-01-30","2004-01-30","1520054","<UNNAMED>","Wengen Creek, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.3352951379","-26.1400514723","14256","Rhodosphaera rhodanthema","1780103","2000-03-07","2000-03-07","1536388","<UNNAMED>","Oakview Forestry, State Forest 220 Malmaison.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.37551189","-26.4745234","14256","Rhodosphaera rhodanthema","1790135","2007-10-06","2007-10-06","1603422","<UNNAMED>","'The Red Scrub' Heifer Logging Area, Yabba State Forest, 23km NNW of Jimna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","153.1764166667","-27.7544166667","14256","Rhodosphaera rhodanthema","1792815","2012-08-08","2012-08-08","1624699","<UNNAMED>","Bahrs Scrub, Davidson property; Belivah south of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.851281","-26.82789101","14256","Rhodosphaera rhodanthema","1816917","2005-10-16","2005-10-16","1631883","<UNNAMED>","361 Candle Mountain Rd, Peachester.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.87801328","-27.15590643","14256","Rhodosphaera rhodanthema","1824072","2007-02-03","2007-02-03","1614414","<UNNAMED>","Moorina Rd, W of Burpengary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.39349182","-26.1140874","14256","Rhodosphaera rhodanthema","1840736","2008-09-18","2008-09-18","1587197","<UNNAMED>","4.1km along Daley's Road, near Woolooga, NW of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.40717856","-26.39091229","14256","Rhodosphaera rhodanthema","1854365","2008-10-25","2008-10-25","1635990","<UNNAMED>","Upper Kandanga State Forest (SF546), Bracken Logging Area, Coast Range, 9km NE of Gallangowan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.825232735","-27.8075839098","14256","Rhodosphaera rhodanthema","1859649","2015-09-30","2015-09-30","1651632","<UNNAMED>","Flinders-Goolman Conservation Estate, c. 20 km S of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","151.6452777778","-26.8677777778","14256","Rhodosphaera rhodanthema","1860287","2015-11-21","2015-11-21","1662752","<UNNAMED>","Northern slopes of Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.7510597321","-26.2484086529","14256","Rhodosphaera rhodanthema","1886633","1770-04-19","2000-11-07","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.9177355043","-27.4150730992","14256","Rhodosphaera rhodanthema","1887329","1920-03-01","1920-03-31","1672108","<UNNAMED>","Samford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.58441352","-26.91508133","14256","Rhodosphaera rhodanthema","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.4785992611","-26.9875308516","14256","Rhodosphaera rhodanthema","1893957","2011-09-06","2011-09-06","1688577","<UNNAMED>","Deer Reserve State Forest (S.F. 637), Shallcross Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.69916667","-27.06916667","14256","Rhodosphaera rhodanthema","1909669","2006-01-16","2006-01-16","1683379","<UNNAMED>","On Neerim Creek Rd, Mt Mee State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.73666667","-27.28527778","14256","Rhodosphaera rhodanthema","1916439","2016-09-24","2016-09-24","1705542","<UNNAMED>","Redmans Break (W of Tenison Woods Mountain), D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","151.9177468522","-26.9150813253","14256","Rhodosphaera rhodanthema","1938922","1944-08-01","1944-08-31","1673798","<UNNAMED>","Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","153.0844031948","-28.24840053","14256","Rhodosphaera rhodanthema","1941211","1931-09-04","1931-09-04","1716095","<UNNAMED>","Upper Albert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.9177355","-27.4150731","14256","Rhodosphaera rhodanthema","1943528","1944-09-01","1944-09-30","1438057","<UNNAMED>","Samford near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.0844103113","-27.2484099583","14256","Rhodosphaera rhodanthema","1948205","1922-10-01","1922-10-31","1364243","<UNNAMED>","Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.38051189","-26.45257895","14256","Rhodosphaera rhodanthema","1948988","2007-10-06","2007-10-06","1636598","<UNNAMED>","High Logging Area, Kandanga Forest Reserve, 44km NNW of Jimna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","153.50105958","-27.49839541","14256","Rhodosphaera rhodanthema","1955352","1828-10-01","1828-10-31","1379089","<UNNAMED>","Moreton Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","153.0843943145","-27.4150693506","14256","Rhodosphaera rhodanthema","1955450","1887-10-01","1887-10-01","1673681","<UNNAMED>","Botanic Gardens, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.9177446","-28.24840426","14256","Rhodosphaera rhodanthema","1958287","1933-10-08","1933-10-08","1674200","<UNNAMED>","Christmas Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.7939247","-26.2993494","14256","Rhodosphaera rhodanthema","1964733","2019-09-11","2019-09-11","1722564","<UNNAMED>","Woondum National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","152.5577777778","-27.0994444444","14256","Rhodosphaera rhodanthema","1969224","2017-05-29","2017-05-29","1726312","<UNNAMED>","Waterfall Gully, near Somerset Dam, S of Kilcoy.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","153.1951111","-27.7616389","14256","Rhodosphaera rhodanthema","1978729","2019-03-06","2019-03-06","1732159","<UNNAMED>","Alexander Watt Park, Bolivah Creek, Windaroo.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","151.6194444","-26.8983333","14256","Rhodosphaera rhodanthema","2005259","2010-11-28","2010-11-28","1736687","<UNNAMED>","[Bunya Mountains, 2.5km SE of Mowbullan], 10m outside of TV Tower.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","152.16","-26.88","14256","Rhodosphaera rhodanthema","2005493","2020-09-28","2020-09-28","1736811","<UNNAMED>","Brisbane Valley rail Trail, Linville - Benarkin Section, ca 2.3km from Benarkin.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.5843976619","-26.7484076814","14256","Rhodosphaera rhodanthema","2007838","1980-09-26","1980-09-26","1713312","<UNNAMED>","Conondale Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.4027777778","-26.5844444444","14256","Rhodosphaera rhodanthema","2030294","2021-03-02","2021-03-02","1758914","<UNNAMED>","Near Jiggera Ck, Jimna State Forest, NW of Jimna","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.1977777778","-26.5805555556","14256","Rhodosphaera rhodanthema","2056215","2021-09-18","2021-09-18","1777616","<UNNAMED>","Mount Stanley State Forest, N of Linville","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","151.5986111111","-26.8772222222","14256","Rhodosphaera rhodanthema","2057856","1954-12-15","1954-12-15","1778949","<UNNAMED>","Bunya Mountains, between the school in the 'Lucerne Patch' and Festoon falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","151.93","-27.4827777778","14256","Rhodosphaera rhodanthema","2117792","2023-05-04","2023-05-04","1824819","<UNNAMED>","113 Harch Road, Highfields.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","152.707726046","-26.103965401","14256","Rhodosphaera rhodanthema","30174","1992-09-23","1992-09-23","12865","RFT 008","SF502 Gympie: Veteran La SF 502 Gympie, 10 km NNE of Gympie Po, Adjacent Creekbank","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"157","152.062171029","-25.129248843","14256","Rhodosphaera rhodanthema","30188","1992-10-25","1992-10-25","12879","RFT 022","SF832: SF 832 Cordalba, Approx. 9.8 km NNE of Booyal Central School","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"158","153.340788581","-28.087567046","14256","Rhodosphaera rhodanthema","30194","1992-10-28","1992-10-28","12885","RFT 029","Mudgeeraba: Mudgeeraba, Berrigan's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"159","153.359955363","-28.099232887","14256","Rhodosphaera rhodanthema","30196","1992-10-28","1992-10-28","12887","RFT 031","Mudgeeraba: Mudgeeraba, Guynsynd Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"160","153.262179216","-28.12895653","14256","Rhodosphaera rhodanthema","30202","1992-11-21","1992-11-21","12893","RFT 036","Springbrook NP: Springbrook - Numinbah Valley Rd, Near SF","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"161","152.81549","-27.068319","14256","Rhodosphaera rhodanthema","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"162","152.08455","-27.69804","14256","Rhodosphaera rhodanthema","2121933","2023-06-04","2023-06-04","1826949","INCIDENTAL","Dwyers Scrub Conservation Park, Fordsdale SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"163","151.8440420971","-26.8000530552","14256","Rhodosphaera rhodanthema","460511","1999-11-25","","454143","INCIDENTAL","Tarong National Park","1000","4507","TARONG NATIONAL PARK","1","Queensland Parks and Wildlife Service","QPWS"
"164","152.7251324918","-26.6710382627","14256","Rhodosphaera rhodanthema","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"165","151.8786","-26.9346","14256","Rhodosphaera rhodanthema","909640","1992-01-29","","845972","INCIDENTAL","The Palms NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"166","153.1231","-28.0467","14256","Rhodosphaera rhodanthema","909642","2000-03-06","","845974","INCIDENTAL","Sarabah NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"167","152.5841667","-25.816667","14256","Rhodosphaera rhodanthema","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"168","153.2106","-27.8042","14256","Rhodosphaera rhodanthema","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"169","152.7666","-27.51667","14256","Rhodosphaera rhodanthema","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"170","152.3284725531","-26.3368775621","14256","Rhodosphaera rhodanthema","1307301","2014-11-13","","1172774","Barambah Eduacation Centre 2","Barambah Environmental education Centre, Wrattens Regional Park 1","100","14759","Wrattens Regional Park plant list","3461","Department of Environment, Science and Innovation","DES"
