"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"113","143.25944963","-12.50682734","17015","Halfordia kendack","1609487","1977-11-21","1977-11-21","1428123","<UNNAMED>","N bank of Pascoe River c. 1km inland from river mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.3416666667","-15.8916666667","17015","Halfordia kendack","1609495","1969-05-21","1969-05-21","1426461","<UNNAMED>","Between Gap Creek & Bloomfield Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","143.49278556","-13.84015584","17015","Halfordia kendack","1611722","1969-10-01","1969-10-31","1458571","<UNNAMED>","5M N of Massy Creek crossing on Massy Creek on Rd between Silver Plains Station & Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","141.7094572697","-12.2901693188","17015","Halfordia kendack","1614184","1988-07-13","1988-07-13","1407215","<UNNAMED>","1.5K inland 5.5K S of Pennefather.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.942726559","-24.2900856564","17015","Halfordia kendack","1620547","1989-11-07","1989-11-07","1460495","<UNNAMED>","Deepwater NP 40K E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.37610606","-16.17347051","17015","Halfordia kendack","1622415","1972-12-09","1972-12-09","1446733","<UNNAMED>","Summit of Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.5844372789","-17.4151313336","17015","Halfordia kendack","1625834","1981-11-22","1981-11-22","1462766","<UNNAMED>","Tarzali, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.20943684","-15.82347188","17015","Halfordia kendack","1632102","1973-06-12","1973-06-12","1446915","<UNNAMED>","Mt Sampson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","141.8927952969","-13.2568317513","17015","Halfordia kendack","1640719","1982-06-01","1982-06-01","1407917","<UNNAMED>","Watson River 5.2K E of Aurukum-Beagle North Camp Rd 6.8K S Cowplace Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.1927115517","-25.1567390029","17015","Halfordia kendack","1643638","1988-08-11","1988-08-11","1418173","<UNNAMED>","Circa 2K W of Mt Bowarraby, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.208333333","-16.458333333","17015","Halfordia kendack","1646305","1972-09-01","1972-09-30","1454405","<UNNAMED>","Near Schillers Hut, Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.1927365282","-28.1900671967","17015","Halfordia kendack","1647291","1948-06-01","1948-06-30","1440214","<UNNAMED>","Binna Burra, Lamington NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.4427727303","-16.1068038444","17015","Halfordia kendack","1652024","1973-07-01","1973-07-31","1454995","<UNNAMED>","Mt Hemmant N of Noah Creek, Cape Tribulation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","142.9291666667","-12.4533333333","17015","Halfordia kendack","1658381","1989-06-19","1989-06-19","1427186","<UNNAMED>","Maloney's Springs right branch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.9927263988","-26.0734086529","17015","Halfordia kendack","1660369","1993-09-09","1993-09-09","1499551","<UNNAMED>","2km WSW of Noosa River bridge, Cooloola National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","153.1372222222","-28.2447222222","17015","Halfordia kendack","1660815","1994-08-11","1994-08-11","1483451","<UNNAMED>","Lamington National Park, track to Lyrebird Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.5594372789","-17.1067980002","17015","Halfordia kendack","1660849","1994-07-16","1994-07-16","1481024","<UNNAMED>","State Forest 185 Danbulla, 8km from Western Forestry grid on A road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.8015829472","-18.266375022","17015","Halfordia kendack","1662528","1988-10-01","1988-10-31","1466974","<UNNAMED>","N slope Mt Thorn, SF 461, Meunga LA, 23.1km W of Cardwell; site 5; perimeter of site; AMG 37320/797975.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.3427727303","-16.1734705111","17015","Halfordia kendack","1664250","1973-11-12","1973-11-12","1484390","<UNNAMED>","Summit area of Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.8261039456","-17.4067980002","17015","Halfordia kendack","1664697","1994-11-27","1994-11-27","1483153","<UNNAMED>","East Peak of Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145.2761082114","-16.6068022747","17015","Halfordia kendack","1665012","1994-07-17","1994-07-17","1487853","<UNNAMED>","Mt Fraser area, Eyres Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.28670995","-16.53752586","17015","Halfordia kendack","1667369","1988-11-01","1988-11-30","1496622","<UNNAMED>","Mt Lewis Rd, S Mary LA, 16km NNW Mt Molloy; site 31; perimeter of site; AMG 31705/817065.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","153.5010595785","-27.4983954071","17015","Halfordia kendack","1669274","1927-01-21","1927-01-21","1512542","<UNNAMED>","Stradbroke Island S end of Moreton Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","142.6927860948","-11.6734985906","17015","Halfordia kendack","1670456","1992-02-29","1992-02-29","1506030","<UNNAMED>","0.6K W of track to Captain Billy Landing on the road to Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","143.3427855558","-13.7401558366","17015","Halfordia kendack","1670822","1995-06-22","1995-06-22","1467522","<UNNAMED>","36km along Leo Creek Road, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","143.500007778","-13.7151558366","17015","Halfordia kendack","1671254","1995-06-26","1995-06-26","1504624","<UNNAMED>","Silver Plains, east of Scrubby Creek Crossing, eastern fall of McIlwraith Range (GPS 13 43 00 143 29 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","143.242782963","-12.7401606775","17015","Halfordia kendack","1672671","1992-05-29","1992-05-29","1502890","<UNNAMED>","Claudie Falls, W Claudie River, 2.5km NE of Mount Tozer, Iron Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","143.0858365645","-12.2587736525","17015","Halfordia kendack","1674114","1996-06-28","1996-06-28","1515301","<UNNAMED>","Bolt Head, Temple Bay (GPS 12 15 37 143 05 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","142.587222222","-10.780833333","17015","Halfordia kendack","1674256","1994-06-24","1994-06-24","1514230","<UNNAMED>","Newcastle Bay, stabilised dune behind headland between Nanthau & Narau beaches.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","141.6291666667","-14.8980555556","17015","Halfordia kendack","1677822","1980-07-06","1980-07-06","1467980","<UNNAMED>","Edward River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.5011073024","-17.4984632658","17015","Halfordia kendack","1678279","1770-04-19","1993-06-01","1370057","<UNNAMED>","Russell River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.8624438139","-25.7717430467","17015","Halfordia kendack","1687004","1995-07-26","1995-07-26","1487072","<UNNAMED>","Poona Creek Tuan SF Immediately east of Cooloola Coast Rd (GPS 25 46 24 152 51 41).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.4663644539","-28.2495189897","17015","Halfordia kendack","1690154","1994-01-27","1994-01-27","1503566","<UNNAMED>","The Head Road, headwaters of Condamine River, Wilsons Peak; (GPS 28 15 04 152 27 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","144.6814881","-14.54954211","17015","Halfordia kendack","1690969","1993-05-09","1993-05-09","1480200","<UNNAMED>","Cape Melville National Park - Altanmoui Section, 4.2km SSE of Cape Bowen. 66.5km NNE of Lakefield Ranger Base grid ref: 7868-500900, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","145.6094444174","-18.0234609834","17015","Halfordia kendack","1692985","1989-11-02","1989-11-02","1486035","<UNNAMED>","Kirrama Range, Bryce Henry Logging Area, State Forest 344, southern Preservation Zone, Wet Tropics W.H.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","152.29272495","-25.00674767","17015","Halfordia kendack","1699826","1994-06-03","1994-06-03","1506478","<UNNAMED>","State Forest 840.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","142.5377254871","-10.7022898716","17015","Halfordia kendack","1700414","1994-02-18","1994-02-18","1506669","<UNNAMED>","Evans Bay, 26.0km NE of Bamaga,","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","143.0233333333","-12.8811111111","17015","Halfordia kendack","1701881","1994-06-29","1994-06-29","1503971","<UNNAMED>","Hill 334, Pascoe River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","143.2680587867","-12.489329208","17015","Halfordia kendack","1702464","1993-04-28","1993-04-28","1506625","<UNNAMED>","Pascoe River mouth, north bank, 33.8km NNW of Lockhart River, Bromley Holding, North East Cape York Peninsula (GPS 12 29 27 143 16 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","143.34278556","-13.7568225","17015","Halfordia kendack","1702839","1975-09-17","1975-09-17","1488593","<UNNAMED>","TR 14.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","145.2427689385","-15.4401392539","17015","Halfordia kendack","1704980","1992-02-17","1992-02-17","1490127","<UNNAMED>","Hopevale Aboriginal Reserve, 1km S of Mount Saunders.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","153.20940319","-28.22340053","17015","Halfordia kendack","1706169","1994-12-27","1994-12-27","1502793","<UNNAMED>","Dave's Creek circuit, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.0645788242","-16.2644231429","17015","Halfordia kendack","1710573","1988-11-01","1988-11-30","1504643","<UNNAMED>","2.5km before Agapetes LA, 2.6km ESE Mt Carbine; site 30; centre plot 2; AMG 29305/820066.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","145.2673821827","-16.4985109941","17015","Halfordia kendack","1710574","1988-11-01","1988-11-30","1512400","<UNNAMED>","Mt Lewis Rd, boundary of Round LA and Carbine LA, 20km NNW Mt Molloy; site 17; perimeter of site; AMG 31560/817430.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","145.7094372789","-17.2401313336","17015","Halfordia kendack","1711103","1978-08-14","1978-08-14","1485641","<UNNAMED>","SFR 310 Presley logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","145.0186060636","-16.2395816222","17015","Halfordia kendack","1715467","1995-07-11","1995-07-11","1469048","<UNNAMED>","State Forest 144 Mt Windsor Tableland (GPS 16 14 28 145 01 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","142.7594527614","-11.8568319239","17015","Halfordia kendack","1717649","1992-03-05","1992-03-05","1495373","<UNNAMED>","Heathlands to Spencer's Rd 1.5K N of the road junction at Meddle Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","142.22612082","-10.92350488","17015","Halfordia kendack","1717681","1992-07-24","1992-07-24","1488635","<UNNAMED>","0.6K from the mouth of Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","143.5176508799","-13.9060979457","17015","Halfordia kendack","1718520","1992-06-15","1992-06-15","1481531","<UNNAMED>","2K N of Massy Creek crossing, Silver Plains Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","143.0850032312","-12.2482180969","17015","Halfordia kendack","1719087","1996-06-25","1996-06-25","1515552","<UNNAMED>","Temple Bay BOlt Head (GPS 12 14 59 143 05 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","145.8813817234","-17.0862424447","17015","Halfordia kendack","1719500","1996-06-16","1996-06-16","1505438","<UNNAMED>","Bell Peak North summit, Malbon Thompson Range (GPS 17 05 16 145 52 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","145.2927727303","-16.3901371778","17015","Halfordia kendack","1719735","1994-07-12","1994-07-12","1516093","<UNNAMED>","Pinnacle Track, 4.5km W of Karnak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","145.2811035035","-15.8168052131","17015","Halfordia kendack","1721750","1999-10-23","1999-10-23","1559232","<UNNAMED>","Cedar Bay National Park, Mt Finnigan summit area, Horans Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","152.00174125","-24.44142993","17015","Halfordia kendack","1727537","2003-04-20","2003-04-20","1574944","<UNNAMED>","Fingerfield Rd Rules Beach - private holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","152.73578655","-26.67035213","17015","Halfordia kendack","1727545","2004-01-02","2004-01-02","1541879","<UNNAMED>","Walli SF736, Walli Logging Area, 14.5km W of Flaxton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","141.6427977402","-13.5068302716","17015","Halfordia kendack","1729119","2000-05-03","2000-05-03","1533400","<UNNAMED>","Kaa Kan, 15km S of Aurukun, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","152.0017412477","-24.4414299299","17015","Halfordia kendack","1729532","2003-04-21","2003-04-21","1522375","<UNNAMED>","Fingerfield Rd Rules Beach - Private holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","145.7417452487","-17.2908994562","17015","Halfordia kendack","1729761","1995-04-18","1995-04-18","1540057","<UNNAMED>","'Bloodwood Knob' ridgetop in upper part of Butchers Creek catchment, E side of Gadgarra State Forest; Grid Ref 8063-661876.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","145.8333017793","-17.3917713027","17015","Halfordia kendack","1729762","1770-04-19","2000-11-07","1518243","<UNNAMED>","E Bartle Frere 'bald'; Grid Ref 8063-759765.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","142.226116785","-10.2068422297","17015","Halfordia kendack","1732489","1989-02-15","1989-02-15","1532731","<UNNAMED>","Moa Island, Tagen Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","153.21410044","-25.21118345","17015","Halfordia kendack","1738248","2002-11-04","2002-11-04","1566048","<UNNAMED>","Great Sandy National Park, Fraser Island, track to Lake Allom, 14km N of Happy Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","145.7262701112","-17.352255868","17015","Halfordia kendack","1745232","1995-02-09","1995-02-09","1572319","<UNNAMED>","Old Mailmans Track, W of Windin Creek; Grid Ref 8063-645808.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","153.2546809726","-28.2078449744","17015","Halfordia kendack","1747192","2000-11-05","2000-11-05","1566654","<UNNAMED>","Lyrebird Ridge Rd, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","145.00143819","-16.21875094","17015","Halfordia kendack","1748502","1999-10-31","1999-10-31","1572847","<UNNAMED>","State Forest 144 Mt Windsor Tableland, 8.5km past barracks. GridRef 7865-862056.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","145.5682688334","-17.0963437344","17015","Halfordia kendack","1754973","2000-05-23","2000-05-23","1574671","<UNNAMED>","State Forest 185 Danbulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","152.46525334","-28.2581301","17015","Halfordia kendack","1757329","2004-12-17","2004-12-17","1573429","<UNNAMED>","The Head, lower slopes of Wilson's Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","143.0844476756","-12.2484958747","17015","Halfordia kendack","1764453","1986-07-26","1986-07-26","1531711","<UNNAMED>","NW from Bolt Head.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","145.5927706123","-17.1067980002","17015","Halfordia kendack","1764633","1978-09-19","1978-09-19","1525792","<UNNAMED>","SFR 607, Mt Haig.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","145.0261060636","-16.2568038444","17015","Halfordia kendack","1767463","1987-12-21","1987-12-21","1551519","<UNNAMED>","SFR 144, Whypalla, Bower Bird LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","152.531606437","-25.4000776955","17015","Halfordia kendack","1776674","2004-01-19","2004-01-19","1567243","<UNNAMED>","State Forest 1294, Sugarbag Creek, Lenthalls Dam, 8km SSW of Howard.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","153.1427365282","-28.2400671967","17015","Halfordia kendack","1788129","1965-09-10","1965-09-10","1498372","<UNNAMED>","O'Reillys.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","143.0750002939","-11.9309982412","17015","Halfordia kendack","1789868","2008-06-17","2008-06-17","1631682","<UNNAMED>","3km S of Shelbourne Bay, 8km W of Thorpe Point, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","151.96411545","-24.35397455","17015","Halfordia kendack","1790217","2008-01-16","2008-01-16","1638421","<UNNAMED>","Deepwater, private holding just south of the National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","145.54277778","-17.74888889","17015","Halfordia kendack","1791673","2009-03-10","2009-03-10","1613206","<UNNAMED>","CSIRO climate Change Plot, Koolmoon, Tully Falls road, 7.6km from Charmillan Creek and 2.9km from Misty Mountain track-head (ebony road) 30m from road, right hand side from Charmillan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","143.34805556","-13.73916667","17015","Halfordia kendack","1791694","2008-09-18","2008-09-18","1624209","<UNNAMED>","McIlwraith Range National Park, CSIRO EP/32 off Leo Creek road, east of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","153.1032714432","-25.9531263376","17015","Halfordia kendack","1792184","2008-08-23","2008-08-23","1627420","<UNNAMED>","Great Sandy National Park, Cooloola Section, Freshwater road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","145.70443728","-17.41068689","17015","Halfordia kendack","1796403","2008-06-25","2008-06-25","1617261","<UNNAMED>","Topaz, Westcott Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","144.42666667","-15.30333333","17015","Halfordia kendack","1803259","2011-12-09","2011-12-09","1613158","<UNNAMED>","Lakefield N.P., 6.1km by road along Lakefield Rd from boundary near Old Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","143.12722545","-12.01349587","17015","Halfordia kendack","1803602","2008-06-17","2008-06-17","1615871","<UNNAMED>","5km W of Indian Bay, 11km S of Thorpe Point, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","145.6444406357","-17.6617965991","17015","Halfordia kendack","1804127","2008-11-23","2008-11-23","1601353","<UNNAMED>","Sutties Gap road, Walter Hill Range, Wooroonooran National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","143.0101121279","-13.2683056849","17015","Halfordia kendack","1807260","2014-04-30","2014-04-30","1604782","<UNNAMED>","Orchid Creek Station, Dolphin Mountain; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","145.49277739","-17.45680082","17015","Halfordia kendack","1807826","1981-11-25","1981-11-25","1608781","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","145.3669444444","-16.1616666667","17015","Halfordia kendack","1809933","2008-07-29","2008-07-29","1627342","<UNNAMED>","Daintree National Park, Hilda Creek area, near camping area, c. 800m west north west of Thornton Peak, Site 190.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","153.12858333","-28.23783333","17015","Halfordia kendack","1813391","2014-03-12","2014-03-12","1631122","<UNNAMED>","Lamington Plateau, Moonlight Crag, O'Reilly's land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","143.1878905135","-13.1838034604","17015","Halfordia kendack","1814423","2014-05-01","2014-05-01","1605263","<UNNAMED>","Orchid Creek Station, SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","143.42333333","-12.62611111","17015","Halfordia kendack","1817073","2008-08-26","2008-08-26","1620476","<UNNAMED>","Chili Beach Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","145.4927773902","-17.4568008199","17015","Halfordia kendack","1818265","1981-11-12","1981-11-12","1634669","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","145.47611072","-17.45430082","17015","Halfordia kendack","1819587","2008-06-26","2008-06-26","1592734","<UNNAMED>","Longlands Gap, Herberton Range Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","153.15857479","-28.26546566","17015","Halfordia kendack","1822706","2009-09-03","2009-09-03","1608911","<UNNAMED>","Lamington National Park; Lightning Falls (Albert River) walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","145.23354672","-15.44902814","17015","Halfordia kendack","1823726","2005-08-19","2005-08-19","1590229","<UNNAMED>","Endeavour River National Park. On north shore near old leprosarium and mouth of Leprosy Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","145.6427706123","-17.1401313336","17015","Halfordia kendack","1826178","1978-04-13","1978-04-13","1629906","<UNNAMED>","SFR 185, Buckley LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","142.7680638725","-11.8593319239","17015","Halfordia kendack","1826367","2008-06-12","2008-06-12","1615705","<UNNAMED>","Richardson Range, 19km along Middle Peak track to Shelburne Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","145.4427773902","-17.3234674866","17015","Halfordia kendack","1829366","1978-11-22","1978-11-22","1631499","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","151.8282821145","-24.184252323","17015","Halfordia kendack","1831330","2008-01-16","2008-01-16","1626522","<UNNAMED>","Eurimbula National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","151.8346710034","-24.1803634341","17015","Halfordia kendack","1831331","2008-01-16","2008-01-16","1611267","<UNNAMED>","Eurimbula, private holding east of the National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","143.085281009","-12.2534958747","17015","Halfordia kendack","1834005","2008-11-16","2008-11-16","1604877","<UNNAMED>","Bolt Head, Olive River Environmental Reserve, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","145.2761133342","-17.5234656007","17015","Halfordia kendack","1834912","1998-12-03","1998-12-03","1581893","<UNNAMED>","SFR 143 Riflemead, North Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","145.6594372789","-17.2234646669","17015","Halfordia kendack","1835393","1981-12-22","1981-12-22","1586027","<UNNAMED>","Gillies Hwy, 2km from Lake Barrine towards Gordonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","143.00222882","-13.11599177","17015","Halfordia kendack","1835725","2005-07-17","2005-07-17","1580607","<UNNAMED>","Chuula Outstation, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","146.2083333333","-19.0083333333","17015","Halfordia kendack","1838750","1998-05-03","1998-05-03","1621225","<UNNAMED>","Paluma, c. 70km NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
