"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"102","144.3628333333","-15.5891944444","11129","Aristida ingrata","1924897","2012-05-28","2012-05-28","1710293","<UNNAMED>","Jowalbinna Road, North-East of Sandy Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","146.3330833591","-23.6240020961","11129","Aristida ingrata","1924933","1992-04-01","1992-04-30","1709124","<UNNAMED>","1.5km NW of Betanga on Capricorn Highway (site Betanga) (GPS 23 37 32 146 19 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","142.7592160507","-20.7276390555","11129","Aristida ingrata","1924946","2000-04-04","2000-04-04","1708468","<UNNAMED>","41km W of Richmond on Flinders Hwy, N side","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","143.226121977","-14.8734847189","11129","Aristida ingrata","1924961","1987-05-12","1987-05-12","1708105","<UNNAMED>","7 km E of the Glen Garland turnoff on the Musgrave to Edward River road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.2511325494","-20.5817957755","11129","Aristida ingrata","1924962","1990-04-27","1990-04-27","1709385","<UNNAMED>","5km N of Burra microwave tower, SW of Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.7428131872","-23.5734494794","11129","Aristida ingrata","1925020","1975-07-01","1975-07-31","1708915","<UNNAMED>","37 km W Jericho on Jericho-Barcaldine Road Warlus Area Site 262.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.2511325494","-20.5817957755","11129","Aristida ingrata","1925052","1931-02-02","1931-02-02","1707835","<UNNAMED>","Warrigal Great Dividing Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","138.0219073214","-17.8499655346","11129","Aristida ingrata","1925184","2001-08-14","2001-08-14","1710136","<UNNAMED>","80km west of Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","138.0428650299","-18.5901709775","11129","Aristida ingrata","1925197","1995-04-24","1995-04-24","1708198","<UNNAMED>","Murrays Spring, 12.1km by road west of Musselbrook mining camp, 175km north of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","144.4594456051","-15.3401443348","11129","Aristida ingrata","1925303","1970-05-19","1970-05-19","1707996","<UNNAMED>","Near Laura Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","146.7494513264","-21.5501098535","11129","Aristida ingrata","1925362","1992-06-09","1992-06-09","1708457","<UNNAMED>","11.5km W of Belyando Crossing (site 9/6-11) (GPS 21 33 06 146 44 54)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","144.9594725361","-20.7567986115","11129","Aristida ingrata","1925397","1990-04-27","1990-04-27","1710418","<UNNAMED>","6km N of Flinders Highway, towards Warang, turnoff 8km W of TOrrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","142.2285541272","-18.5079891134","11129","Aristida ingrata","1925420","2005-07-01","2005-07-01","1708180","<UNNAMED>","Approximately 32km directly S to SSW of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","142.1386598864","-19.3309002606","11129","Aristida ingrata","1925476","2002-05-23","2002-05-23","1709702","<UNNAMED>","'Pioneer' Station, c 150km NNE of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.3261541733","-23.5567855651","11129","Aristida ingrata","1925483","1975-05-17","1975-05-17","1708091","<UNNAMED>","5 KM E of Barcaldine on Capricorn Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.5844795205","-23.5817824794","11129","Aristida ingrata","1925485","1935-11-29","1935-11-29","1708691","<UNNAMED>","Near Lochnagar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","144.1427821182","-15.5901426631","11129","Aristida ingrata","1925511","1982-05-15","1982-05-15","1708080","<UNNAMED>","2 km from fairfield-Palmerville Road on Road to Kimba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.9263888889","-19.1786111111","11129","Aristida ingrata","1925797","2003-05-31","2003-05-31","1708329","<UNNAMED>","Mount Zero property, off Ewan-Laroona road, 100km West of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","143.8805555556","-18.5444444444","11129","Aristida ingrata","1925799","2013-03-13","2013-03-13","1709361","<UNNAMED>","0.6km by road W of Flags Lookout, Canyon Stn, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","144.5261093649","-15.5901403924","11129","Aristida ingrata","1925806","1990-07-09","1990-07-09","1709432","<UNNAMED>","8km SE of Laura, on road to Quinkan art site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","143.5153016","-18.42819663","11129","Aristida ingrata","1925881","2008-03-22","2008-03-22","1709560","<UNNAMED>","Along Forsayth road, 16.4km S of junction with Gulf Developmental Rd (Rt 1) in Georgetown, c. 0.2km S of junction wih Flat Creek Rd., near top of low hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","140.9594953058","-17.8401576248","11129","Aristida ingrata","1925944","1976-05-16","1976-05-16","1709148","<UNNAMED>","Normanton-Cloncurry Road 26 km from Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","143.2511350624","-17.5818114148","11129","Aristida ingrata","1925945","1953-07-28","1953-07-28","1708627","<UNNAMED>","Abingdon Station 2 miles E of.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","146.2594942669","-26.4067767159","11129","Aristida ingrata","1926032","1973-03-04","1973-03-04","1710423","<UNNAMED>","Charleville Airport Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","147.85942961","-20.57344221","11129","Aristida ingrata","1926171","1984-04-17","1984-04-17","1708756","<UNNAMED>","Collinsville Lease Area of Collinsville Coal Company.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","146.2594942669","-26.4234433826","11129","Aristida ingrata","1926340","1975-04-28","1975-04-28","1709149","<UNNAMED>","Charleville Town Common.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.2511325494","-20.5817957755","11129","Aristida ingrata","1926341","1953-06-20","1953-06-20","1709150","<UNNAMED>","9 miles w OF Pentland Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.51113934","-22.9748395066","11129","Aristida ingrata","1926547","1993-03-25","1993-03-25","1708469","<UNNAMED>","27km E of Aramac on road to Jericho (GPS 22 58 35 145 30 36) (site 25/3-63).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","144.60444444","-15.00305556","11129","Aristida ingrata","1926694","2014-08-01","2014-08-01","1710091","<UNNAMED>","25km Southeast of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","142.126136079","-15.9068193751","11129","Aristida ingrata","1926749","1992-05-20","1992-05-20","1710469","<UNNAMED>","9.3 km NW of Fourteen Mile Yards on Dunbar to Rutland Plains Road Cape Yark Mapping Site 436 (KOW 2).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","144.80953418","-16.72043087","11129","Aristida ingrata","1926760","2002-05-21","2002-05-21","1709471","<UNNAMED>","S of 'Kondaparinga' Homestead and 16.7km NNW of 'Mount Mulligan'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","144.21248809","-16.91194734","11129","Aristida ingrata","1926764","2003-04-15","2003-04-15","1708374","<UNNAMED>","C. 7km west of Marble Creek homestead and the Gulf Development Road, NW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.2511541733","-23.5817855651","11129","Aristida ingrata","1926833","1935-12-01","1935-12-01","1708339","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.7428131872","-23.5734494794","11129","Aristida ingrata","1926942","1975-07-01","1975-07-31","1709523","<UNNAMED>","37 km E of Jericho on Jericho-Barcaldine Road Warlus C Site 262.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","144.9594725361","-20.7567986115","11129","Aristida ingrata","1927034","1990-04-27","1990-04-27","1676554","<UNNAMED>","6km N of Flinders Highway, towards Warang turnoff, 8km W of Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","146.1094551527","-20.556786294","11129","Aristida ingrata","1927057","1997-05-01","1997-05-31","1709310","<UNNAMED>","Wambiana Station, Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","143.67318418","-20.00309383","11129","Aristida ingrata","1927237","2000-06-01","2000-06-01","1707476","<UNNAMED>","Goldmine holding paddock, Dutton River property, ca. 18.5km directly north of Stawell River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","144.7511168259","-17.4151360325","11129","Aristida ingrata","1927254","1965-11-09","1965-11-09","1709948","<UNNAMED>","Almaden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","143.9761182822","-15.3068134839","11129","Aristida ingrata","1927286","1980-04-20","1980-04-20","1709001","<UNNAMED>","3 km W Peninsula Development Road Koolburra Station Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.19703939","-22.091241","11129","Aristida ingrata","1927381","2007-03-20","2007-03-20","1708705","<UNNAMED>","Fauna survey Site 8, c. 1km E of Boggy Waterhole (along northern boundary fence), Forest Den National Park, c. 100km N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.8261424747","-23.0234503493","11129","Aristida ingrata","1927393","1975-07-01","1975-07-31","1708916","<UNNAMED>","55 km E Aramac on Strasburg Road Warlus Area C Site No 284.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","146.34805556","-23.40111111","11129","Aristida ingrata","1927468","2012-04-28","2012-04-28","1710292","<UNNAMED>","Bimblebox Nature Reserve, 40km North-West of Alpha (DEU site 705).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","145.1128006838","-21.1712352992","11129","Aristida ingrata","1927515","2005-03-03","2005-03-03","1710317","<UNNAMED>","On stock route through Timaru Station, 46km SSE of Torrens Creek (DEU site 552).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","144.8277777778","-20.8202777778","11129","Aristida ingrata","1927523","2003-06-14","2003-06-14","1708395","<UNNAMED>","21.3km E of Torrens Creek towards Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","139.1500860059","-20.259884752","11129","Aristida ingrata","1927541","1998-04-01","1998-04-01","1710453","<UNNAMED>","Lady Loretta Road, 65 km NE of Mt Isa, C18-S02 site, (GPS 20 15 41 139 08 56) (AMG 54 306650 7758503).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","148.0844399261","-23.5817672875","11129","Aristida ingrata","1927602","1935-03-18","1935-03-18","1708938","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","138.0845347709","-19.915170896","11129","Aristida ingrata","1927610","1935-05-01","1935-05-01","1708943","<UNNAMED>","Camooweal Rocklands.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","145.79279857","-21.82345176","11129","Aristida ingrata","1929811","1991-06-24","1991-06-24","1713842","<UNNAMED>","9km SW of Ronlow Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","142.019235","-25.359398","11129","Aristida ingrata","1930307","2014-06-21","2014-06-21","1716801","<UNNAMED>","5.9km south of Paraagua outstation. Canterbury 1:250,000 map sheet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","142.5988889","-18.3497222","11129","Aristida ingrata","1930802","2018-05-30","2018-05-30","1716312","<UNNAMED>","Littleton NP, 0.9km S of Ranger Base.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","145.0844658794","-20.7484624422","11129","Aristida ingrata","1939455","1933-03-19","1933-03-19","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","141.55449279","-19.25230566","11129","Aristida ingrata","1952413","2002-05-25","2002-05-25","1543850","<UNNAMED>","NE corner of 'Taldora' Station, c 170km N of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","145.41779922","-20.58179578","11129","Aristida ingrata","1956633","1931-01-31","1931-01-31","1674090","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.2511541733","-23.5817855651","11129","Aristida ingrata","1958970","1910-03-01","1910-03-31","1709712","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","143.3883333","-15.5880556","11129","Aristida ingrata","1966718","2016-06-07","2016-06-07","1724241","<UNNAMED>","10km WNW of house on Kimba Station, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","144.0372222222","-17.0244444444","11129","Aristida ingrata","2022937","1965-11-09","1965-11-09","1752841","<UNNAMED>","8 miles E of Blackdown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","144.4511111111","-15.5511111111","11129","Aristida ingrata","2030434","2007-06-19","2007-06-19","1758855","<UNNAMED>","Ca. 1km E of Laura, 'Welcome' Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","140.5347222","-18.005","11129","Aristida ingrata","2046602","2021-05-21","2021-05-21","1770907","<UNNAMED>","East Inverleigh Station, airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","146.3019","-21.999","11129","Aristida ingrata","2062360","2022-02-07","2022-02-07","1782609","<UNNAMED>","Latitude and Longitude only provided. [Nr Doongmabulla airport].","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","146.3245166667","-22.1033055556","11129","Aristida ingrata","2063202","2022-04-05","2022-04-05","1783378","<UNNAMED>","Moray Downs Station, 165km north-west of Clermont, off the Moray-Carmichael Boundary Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","144.2669444","-19.9355556","11129","Aristida ingrata","2096768","1935-04-10","1935-04-10","1810943","<UNNAMED>","90 miles N of Hughenden near Source of Poison Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","144.2669444","-19.9355556","11129","Aristida ingrata","2096883","1935-04-12","1935-04-12","1810940","<UNNAMED>","Near Source of Poison Creek about 90 miles N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","146.1897222222","-19.7744444444","11129","Aristida ingrata","2112654","2023-03-13","2023-03-13","1822963","<UNNAMED>","Along Brigalow Road, N of Charters Towers.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
