"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","148.7358333333","-25.5180555556","20003","Schkuhria pinnata","2072641","2022-04-10","2022-04-10","1791763","<UNNAMED>","Lonesome National Park, c. 300m S of Lonesome house.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","151.87625","-25.4668889","20003","Schkuhria pinnata","2121092","2021-11-28","2021-11-28","1826449","<UNNAMED>","'Nora Creina', 1km NE of Didcot; Lot/Plan: 13/CK79.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.5276667","-27.201","20003","Schkuhria pinnata","2121104","2021-12-15","2021-12-15","1826323","<UNNAMED>","Bloodwood Creek Nature Refuge, Crossdale; Lot/Plan: 19/RP200411.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.8233056","-28.1835556","20003","Schkuhria pinnata","2123166","2023-04-07","2023-04-07","1828152","<UNNAMED>","Intersection of Cactus Ridge Road and Kookaburra Road, Cunningham; 21km WNW of Warwick.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.283902","-26.896395","20003","Schkuhria pinnata","2010198","2021-02-13","2021-02-13","1740717","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"111","151.283902","-26.896395","20003","Schkuhria pinnata","2031323","2021-04-14","2021-04-16","1740717","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"112","151.964627","-27.570211","20003","Schkuhria pinnata","2010172","2021-02-06","2021-02-06","1740939","INCIDENTAL","cnr. James and Kitchener Streets, South Toowoomba, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"113","151.279207","-26.896958","20003","Schkuhria pinnata","2010199","2021-02-13","2021-02-13","1740963","INCIDENTAL","dam, "Highwoods", Loves Road, East Jimbour SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"114","151.094505","-27.98523","20003","Schkuhria pinnata","2031319","2021-04-07","2021-04-08","1760394","INCIDENTAL","Sporting Shooters' Association of Australia, Captains Mountain via Millmerran SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"115","150.504676","-26.426789","20003","Schkuhria pinnata","2031322","2021-04-11","2021-04-14","1760397","INCIDENTAL","precincts, QPWS barracks/Cutthroat Creek, Barakula State Forest, Barakula SQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"116","151.612254","-27.381686","20003","Schkuhria pinnata","2048427","2021-08-11","2021-08-11","1772052","INCIDENTAL","powerline easement adjoining Oakey Golf Course, Jondaryan SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"117","151.52484","-27.657131","20003","Schkuhria pinnata","2076483","2022-04-15","2022-04-15","1794862","INCIDENTAL","Irongate Conservation Park, Irongate SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"118","151.633234","-27.6652","20003","Schkuhria pinnata","2076484","2022-04-15","2022-04-15","1794884","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"119","152.10114","-27.35222","20003","Schkuhria pinnata","2076464","2022-04-16","2022-04-16","1794894","INCIDENTAL","Clive Road entrance (Perseverance Section), Crows Nest National Park, Perseverance SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"120","151.79521","-27.49264","20003","Schkuhria pinnata","1467451","2018-03-14","2018-03-14","1295176","INCIDENTAL","Warrego Highway section near entry to FarmFest","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"121","151.70593","-27.44247","20003","Schkuhria pinnata","1467444","2018-03-20","2018-03-20","1295169","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
