"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"112","151.977732789","-25.66563717","14635","Dendrocnide photiniphylla","28037","1994-03-17","1994-03-17","11037","ACQ COON006","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"113","151.999954109","-25.641748151","14635","Dendrocnide photiniphylla","28040","1994-03-18","1994-03-18","11040","ACQ COON009","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"114","152.001343033","-25.636471139","14635","Dendrocnide photiniphylla","28041","1994-03-18","1994-03-18","11041","ACQ COON010","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"115","150.503856564","-23.613977113","14635","Dendrocnide photiniphylla","28072","1994-06-30","1994-06-30","11072","ACQ STRU03","Dee Range: Upper catchment of Gavial Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"116","151.623283898","-24.270641829","14635","Dendrocnide photiniphylla","28371","1996-06-02","1996-06-02","11367","ACQ BINDRO1","Bindaree - Bindaree: Property of Ned Turner - 'Bindaree'. North east of Miriam Vale and just south of Arthur's Seat.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"117","150.385247365","-23.519810305","14635","Dendrocnide photiniphylla","28350","1997-02-08","1997-02-08","11348","ACQ TM01","Stanwell - Table Mountain","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"118","152.583836033","-25.803133113","14635","Dendrocnide photiniphylla","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"119","150.959406119","-24.65063891","14635","Dendrocnide photiniphylla","28486","1997-10-30","1997-10-30","11480","ACQ FRA_15","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"120","149.308762679","-21.889814191","14635","Dendrocnide photiniphylla","28511","1998-11-25","1998-11-25","11503","ACQ CONRGOM","Connor's Range - West Carmila","200","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"121","149.305498721","-21.890167214","14635","Dendrocnide photiniphylla","28510","1998-11-26","1998-11-26","11502","ACQ CONRB05","Connor's Range - West Carmila: West Carmila - Barry and Joy Gomersall NRA","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"122","152.542910732","-28.0210144891","14635","Dendrocnide photiniphylla","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"123","152.9472192","-28.3003174784","14635","Dendrocnide photiniphylla","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"124","152.1960770504","-28.0653461724","14635","Dendrocnide photiniphylla","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"125","153.1350057267","-28.2624704383","14635","Dendrocnide photiniphylla","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"126","153.2938008169","-28.2047795975","14635","Dendrocnide photiniphylla","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"127","152.2510866761","-28.2484078786","14635","Dendrocnide photiniphylla","1523060","1959-01-01","1959-12-31","1344767","<UNNAMED>","Mt Colliery.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","153.00939431","-27.44006935","14635","Dendrocnide photiniphylla","1523061","1877-12-01","1877-12-31","1344960","<UNNAMED>","Three Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","151.65939851","-25.19008272","14635","Dendrocnide photiniphylla","1524788","1770-04-19","2000-11-07","1379238","<UNNAMED>","Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","153.0927276479","-27.3734026839","14635","Dendrocnide photiniphylla","1532217","1929-03-16","1929-03-16","1368308","<UNNAMED>","Nudgee, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.5927706123","-17.0067980002","14635","Dendrocnide photiniphylla","1537310","1972-04-06","1972-04-06","1388697","<UNNAMED>","S.F.R. 607, Bridle L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.4927773902","-17.2568008199","14635","Dendrocnide photiniphylla","1545721","1976-03-15","1976-03-15","1358615","<UNNAMED>","Tolga Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","148.917748542","-20.0817729505","14635","Dendrocnide photiniphylla","1550825","1971-08-01","1971-08-31","1373260","<UNNAMED>","Hook Island, near Whitsunday Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.5010733254","-27.4984050886","14635","Dendrocnide photiniphylla","1550896","1770-04-19","2000-11-07","1387784","<UNNAMED>","Pine River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","153.00939431","-27.44006935","14635","Dendrocnide photiniphylla","1554142","1770-04-19","2000-11-07","1372009","<UNNAMED>","Three Mile Scrub, Enoggera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","153.2510653","-27.91506798","14635","Dendrocnide photiniphylla","1559894","1947-03-01","1947-03-31","1391037","<UNNAMED>","Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","153.2510653","-27.91506798","14635","Dendrocnide photiniphylla","1566371","1916-01-01","1916-01-31","1391037","<UNNAMED>","Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","151.91772941","-24.58175153","14635","Dendrocnide photiniphylla","1572594","1920-04-01","1920-04-30","1380389","<UNNAMED>","Baffle Creek District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.7510688376","-27.4150730992","14635","Dendrocnide photiniphylla","1573155","1966-07-28","1966-07-28","1348219","<UNNAMED>","Mt Nebo, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.5844372789","-17.0817980002","14635","Dendrocnide photiniphylla","1579089","1962-02-09","1962-02-09","1354917","<UNNAMED>","Downfall Creek road, NW of Tinaroo Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.3369444444","-26.1269444444","14635","Dendrocnide photiniphylla","1584380","1990-07-09","1990-07-09","1456521","<UNNAMED>","Oakview, State Forest 220, 2km SSE of barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","144.9928030047","-20.1068011937","14635","Dendrocnide photiniphylla","1596498","1954-07-05","1954-07-05","1415946","<UNNAMED>","NW of Pentland near 'Lowholm'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.9177355043","-27.2484064325","14635","Dendrocnide photiniphylla","1598877","1978-03-05","1978-03-05","1459981","<UNNAMED>","Upper Brookfield, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","145.2427701702","-15.7901385465","14635","Dendrocnide photiniphylla","1609243","1969-05-15","1969-05-15","1434753","<UNNAMED>","Shiptons Flat between Rossville and Mt Finnigan SW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","151.4177358543","-24.5817505658","14635","Dendrocnide photiniphylla","1612225","1980-04-17","1980-04-17","1445143","<UNNAMED>","Bulburin State Forest, S.F. 67, vicinity of Forest Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.0280262776","-27.5984088008","14635","Dendrocnide photiniphylla","1630783","1990-07-08","1990-07-08","1410438","<UNNAMED>","Mount Davidson, 5km S of Withcott.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","150.5594086952","-23.3400890282","14635","Dendrocnide photiniphylla","1637598","1985-04-14","1985-04-14","1438198","<UNNAMED>","Along Moore Creek, C. 2km N of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","150.2760706102","-21.6734254446","14635","Dendrocnide photiniphylla","1644314","1989-10-29","1989-10-29","1427556","<UNNAMED>","Middle Reaches of Dolly Creek, Middle Percy Island, 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","151.0844011055","-24.2484203119","14635","Dendrocnide photiniphylla","1648353","1984-10-27","1984-10-27","1434389","<UNNAMED>","Dan Dan Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","145.4079400136","-19.9250022853","14635","Dendrocnide photiniphylla","1660637","1992-09-18","1992-09-18","1493658","<UNNAMED>","Great Basalt Wall, grid ref: 7958-332958.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","149.0594120133","-20.9234345051","14635","Dendrocnide photiniphylla","1666058","1994-07-23","1994-07-23","1486248","<UNNAMED>","Cape Hillsborough National Park, near Andrew's Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.5166243932","-27.0759064325","14635","Dendrocnide photiniphylla","1668700","1994-03-29","1994-03-29","1488568","<UNNAMED>","TR 209 Parishes of Bowman and Cressbrook, Mt Brisbane immediately W of Somerset Dam; (GPS 27 04 39 152 30 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","151.90940404","-25.59008257","14635","Dendrocnide photiniphylla","1687131","1970-11-02","1970-11-02","1468782","<UNNAMED>","Coalstoun Crater, Lakes National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","153.0844031948","-28.0817338633","14635","Dendrocnide photiniphylla","1688634","1971-01-05","1971-01-05","1501600","<UNNAMED>","C. 2M SW of Canungra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.584411269","-28.0817375891","14635","Dendrocnide photiniphylla","1688635","1961-06-12","1961-06-12","1494056","<UNNAMED>","Teviot Brook, near Wilson's Peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","144.74042972","-18.31007606","14635","Dendrocnide photiniphylla","1696687","1993-01-20","1993-01-20","1476746","<UNNAMED>","Undara Crater, grid ref: 7861-610738.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","149.2927453467","-20.8234345051","14635","Dendrocnide photiniphylla","1706823","1986-09-16","1986-09-16","1510348","<UNNAMED>","Brampton Island National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","149.7657513487","-23.1676487081","14635","Dendrocnide photiniphylla","1708161","1993-02-02","1993-02-02","1471627","<UNNAMED>","Boomer Range, grid ref: 8851-830350.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","151.4760691876","-24.5400838992","14635","Dendrocnide photiniphylla","1717946","1994-12-29","1994-12-29","1495189","<UNNAMED>","State Forest 391 Bulburin, Resumption Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","150.89940918","-24.63619366","14635","Dendrocnide photiniphylla","1728295","2003-01-08","2003-01-08","1569503","<UNNAMED>","Eastern edge of SF69, SE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","151.8988429592","-25.4567493837","14635","Dendrocnide photiniphylla","1732960","1998-01-08","1998-01-08","1559083","<UNNAMED>","Didcot Creek, 3km E of Didcot (GPS 25 27 30 151 53 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","148.7083041","-20.3437174","14635","Dendrocnide photiniphylla","1741488","2004-02-07","2004-02-07","1571123","<UNNAMED>","SF 299 Conway, Brandy Creek Rd, 8km S of Airlie Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","148.53409976","-21.26879911","14635","Dendrocnide photiniphylla","1756236","2000-04-07","2000-04-07","1571544","<UNNAMED>","State Forest 679 Crediton, Clarke Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","152.44414223","-28.2831301","14635","Dendrocnide photiniphylla","1777377","2003-04-09","2003-04-09","1577348","<UNNAMED>","1km S along Spring Creek Road from junction with The Head Road, The Head, NE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","148.48442417","-20.80344093","14635","Dendrocnide photiniphylla","1777483","2004-02-08","2004-02-08","1518930","<UNNAMED>","SF 652 Cathu North Rd, Clarke Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","152.4074563328","-26.3920233986","14635","Dendrocnide photiniphylla","1820429","2008-12-13","2008-12-13","1584098","<UNNAMED>","Upper Kandanga State Forest (S.F.546), Bracken Logging Area, Coast Range, 9km NE of Gallangowan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","153.20329208","-28.11701164","14635","Dendrocnide photiniphylla","1821214","2006-03-12","2006-03-12","1617394","<UNNAMED>","Rosins Lookout Conservation Park, Beechmont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","145.67610395","-17.006798","14635","Dendrocnide photiniphylla","1846908","1978-06-07","1978-06-07","1624574","<UNNAMED>","SFR 607, Bridle Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","145.7468888889","-17.1601944444","14635","Dendrocnide photiniphylla","1859218","2013-08-08","2013-08-08","1642421","<UNNAMED>","Goldsborough SW of Gordonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","147.9166666667","-25.0833333333","14635","Dendrocnide photiniphylla","1875002","1983-03-02","1983-03-02","1664806","<UNNAMED>","Mt Moffatt, near Marlong Plain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","148.4177589146","-21.0817727254","14635","Dendrocnide photiniphylla","1886460","1938-09-02","1938-09-02","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","150.2510706102","-21.5817587779","14635","Dendrocnide photiniphylla","1887541","1906-03-05","1906-03-05","1672335","<UNNAMED>","Middle Percy Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","151.7093932256","-24.156752323","14635","Dendrocnide photiniphylla","1888830","1996-06-20","1996-06-20","1673447","<UNNAMED>","Worthington Creek, about 45km SE of Benaraby, 69km from Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","148.0927735928","-23.5567676208","14635","Dendrocnide photiniphylla","1889181","1990-03-07","1990-03-07","1673750","<UNNAMED>","Mount Zamia Environmental Park, Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","147.731681293","-24.8017678646","14635","Dendrocnide photiniphylla","1890717","2001-03-12","2001-03-12","1675276","<UNNAMED>","Carnarvon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","150.8145833333","-26.2207222222","14635","Dendrocnide photiniphylla","1898402","2015-07-01","2015-07-01","1697071","<UNNAMED>","Jarrah Scrub, boundary Barakula and Jarrah SF (boundary of Darling Downs and Burnett).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","152.79236111","-27.40216667","14635","Dendrocnide photiniphylla","1900945","2015-03-02","2015-03-02","1688543","<UNNAMED>","Mount Nebo, Boombana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","152.7825","-27.3297222222","14635","Dendrocnide photiniphylla","1915357","2015-12-03","2015-12-03","1695176","<UNNAMED>","Fahey Road, Mount Glorious, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","152.79236111","-27.40216667","14635","Dendrocnide photiniphylla","1920743","2014-07-17","2014-07-17","1681437","<UNNAMED>","Mt Nebo, Boombana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","152.75106884","-27.24840643","14635","Dendrocnide photiniphylla","1938758","1933-11-09","1933-11-09","1674247","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","152.7510597321","-26.4150753196","14635","Dendrocnide photiniphylla","1939582","1917-07-01","1917-07-31","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","151.2510726887","-25.4150834221","14635","Dendrocnide photiniphylla","1943229","1923-04-01","1923-04-30","1676523","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","152.7510597321","-26.2484086529","14635","Dendrocnide photiniphylla","1944477","1906-01-01","1906-12-31","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","152.9177355043","-27.4150730992","14635","Dendrocnide photiniphylla","1944562","1888-12-08","1888-12-08","1673384","<UNNAMED>","Brookfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","153.00939431","-27.42340268","14635","Dendrocnide photiniphylla","1947234","1912-03-18","1912-03-18","1381538","<UNNAMED>","Enoggera, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","148.4177589146","-21.0817727254","14635","Dendrocnide photiniphylla","1953093","1947-01-01","1947-12-31","1715118","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","153.2510653","-27.91506798","14635","Dendrocnide photiniphylla","1953238","1945-05-06","1945-05-06","1458725","<UNNAMED>","Tamborine Mtn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","145.50943728","-17.34013133","14635","Dendrocnide photiniphylla","1954233","1971-03-01","1971-03-01","1372992","<UNNAMED>","S.F.R. 191.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","152.5843882583","-25.7484097134","14635","Dendrocnide photiniphylla","1954234","1770-04-19","2000-11-07","1672107","<UNNAMED>","Gundiah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","145.25943684","-15.80680521","14635","Dendrocnide photiniphylla","1959090","1990-07-28","1990-07-28","1461967","<UNNAMED>","Shiptons Flat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","152.9177446","-28.24840426","14635","Dendrocnide photiniphylla","1960049","1938-04-17","1938-04-17","1674200","<UNNAMED>","Christmas Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","152.9177264","-26.24840865","14635","Dendrocnide photiniphylla","1960283","1955-04-01","1955-04-30","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","147.7697222222","-24.7183333333","14635","Dendrocnide photiniphylla","1964842","2018-04-25","2018-04-25","1722322","<UNNAMED>","Carnarvon National Park, Upper Tributary of Buckland Creek, SSW Springsure.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","151.3427358543","-24.7400838992","14635","Dendrocnide photiniphylla","2022727","1995-12-05","1995-12-05","1481436","<UNNAMED>","Twenty Mile Logging Area, State Forest 95, SE of Kalpowar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","144.7397222222","-18.3116666667","14635","Dendrocnide photiniphylla","2047005","2003-02-24","2003-02-24","1771363","<UNNAMED>","Undara volcanic crater.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","153.2711111","-28.1911111","14635","Dendrocnide photiniphylla","2054208","1959-04-09","1959-04-09","1776254","<UNNAMED>","Gwongorella National Park, Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","144.9155444","-18.4140833","14635","Dendrocnide photiniphylla","2063585","2022-04-16","2022-04-16","1783570","<UNNAMED>","Kinrara National Park, on the floor of crater, ca 84.6km SSW of Mt Garnet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","145.6294444444","-17.1177777778","14635","Dendrocnide photiniphylla","2096774","2015-01-21","2015-01-21","1810769","<UNNAMED>","Danbulla NP, TERN plot of Mt. Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","148.4010490126","-20.4987484318","14635","Dendrocnide photiniphylla","2101625","2002-05-12","2002-05-12","1693991","<UNNAMED>","Lower slopes of Mt Quandong, c 21km SW of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","150.464968041","-23.627588064","14635","Dendrocnide photiniphylla","30167","1992-08-19","1992-08-19","12858","RFT 001","Dee Range: Dee Range, Bill Warry's Property, ? Portion 5003, W. Side of ACE RA. Escarpment","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"201","150.466357027","-23.626199069","14635","Dendrocnide photiniphylla","30168","1992-08-19","1992-08-19","12859","RFT 002","Dee Range: Dee Range, Bill Warry's Freehold, ? Portion 5003","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"202","152.707726046","-26.103965401","14635","Dendrocnide photiniphylla","30174","1992-09-23","1992-09-23","12865","RFT 008","SF502 Gympie: Veteran La SF 502 Gympie, 10 km NNE of Gympie Po, Adjacent Creekbank","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"203","151.226902181","-24.417862912","14635","Dendrocnide photiniphylla","30184","1992-10-24","1992-10-24","12875","RFT 018","Boyne Valley: Koolkooroon Ck, Boyne Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"204","152.026894125","-25.222026821","14635","Dendrocnide photiniphylla","30187","1992-10-25","1992-10-25","12878","RFT 021","Booyal: Booyal, along Causeway Rd, Approx. 1.7 km from Bruce Highway","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"205","153.424669413","-28.1876679019","14635","Dendrocnide photiniphylla","30212","1992-11-23","1992-11-23","12903","RFT 047","Nicholl's Scrub NP19: Nicholl's Scrub NP 1903. ~ 10 km SW of Currumbin Point.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"206","152.491340781","-26.158688926","14635","Dendrocnide photiniphylla","30222","1993-01-20","1993-01-20","12913","RFT 057","SF82 Brooyar: Widgee Ck Catchment, adj. SF82 Brooyar Ca. 6.5 km NNE of Widgee on Woolooga Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"207","152.899394488","-26.662850463","14635","Dendrocnide photiniphylla","30226","1993-01-22","1993-01-22","12917","RFT 061","Nambour: Macintyre's Property, Port. 86v., Nambour, Rumwoldt Rd Dulong, W of Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"208","152.899394488","-26.662850463","14635","Dendrocnide photiniphylla","30227","1993-01-22","1993-01-22","12918","RFT 062","Nambour: Macintyre's Property, Port. 86v., Nambour, Rumwoldt Rd Dulong, W of Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"209","153.209123201","-27.912290512","14635","Dendrocnide photiniphylla","30231","1993-01-24","1993-01-24","12922","RFT 066","MacDonald NP647: NP 647 Macdonald NP, Wangawallan Rd Mt Tamborine","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"210","153.196345451","-27.916179597","14635","Dendrocnide photiniphylla","30232","1993-01-24","1993-01-24","12923","RFT 067","Tamborine NP1117: NP1117 Tamborine-oxenford Rd Ca. 1.5kms NE of North Tamborine P.O.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"211","153.188845573","-27.915068642","14635","Dendrocnide photiniphylla","30234","1993-01-25","1993-01-25","12925","RFT 069","Joalah NP606: Joalah NP 606 Tamborine, Ca. 1 km NE of North Tamborine P.O.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"212","153.200789448","-27.924512549","14635","Dendrocnide photiniphylla","30235","1993-01-25","1993-01-25","12926","RFT 070","Tamborine NP1117: NP1332 Tamborine ppp. 'The Mountain Fern' Shop, Tamborine-Oxenford Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"213","153.203289474","-27.932012506","14635","Dendrocnide photiniphylla","30236","1993-01-25","1993-01-25","12927","RFT 071","Palm Grove NP: Palm Grove NP Mt Tamborine, abt 1km Along Circuit Track","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
