"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"102","151.9177672002","-28.7484107249","16940","Hibbertia linearis var. obtusifolia","1694314","1940-01-28","1940-01-28","1372069","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.1180214224","-27.2597988472","16940","Hibbertia linearis var. obtusifolia","1696855","1996-06-13","1996-06-13","1466589","<UNNAMED>","Crows Nest Falls National Park, SE of Koonin Lookout (DEST-Esk site 4)(GPS 27 15 41 152 07 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","149.1927622548","-23.9900899793","16940","Hibbertia linearis var. obtusifolia","1702629","1996-05-14","1996-05-14","1465541","<UNNAMED>","30km NE of Wooroobinda, E of Expedition Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.9177622966","-28.4150780546","16940","Hibbertia linearis var. obtusifolia","1704693","1946-11-21","1946-11-21","1479927","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.5843882583","-25.7484097134","16940","Hibbertia linearis var. obtusifolia","1704694","1924-08-01","1924-08-31","1469604","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","151.9177571","-27.58174583","16940","Hibbertia linearis var. obtusifolia","1705858","1995-10-13","1995-10-13","1477536","<UNNAMED>","N of Lodge at Perseverance Dam N of Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","150.64274176","-24.34008478","16940","Hibbertia linearis var. obtusifolia","1705990","1992-07-03","1992-07-03","1483605","<UNNAMED>","15km NE of Biloela and 3km N of Callide dam in range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.91774685","-26.58174799","16940","Hibbertia linearis var. obtusifolia","1711803","1996-09-01","1996-09-30","1514546","<UNNAMED>","Booie 15km from Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","153.14273197","-27.62340131","16940","Hibbertia linearis var. obtusifolia","1715726","1993-11-07","1993-11-07","1513412","<UNNAMED>","Springwood Environmental Park at Springwood in Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","149.264331899","-25.0903594744","16940","Hibbertia linearis var. obtusifolia","1720430","2001-11-13","2001-11-13","1551133","<UNNAMED>","About 12.5km SE of Ruined Castle Hill, beside upper Reedy Creek Bigge Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.7049438139","-25.8706319356","16940","Hibbertia linearis var. obtusifolia","1727596","1997-11-28","1997-11-28","1562558","<UNNAMED>","Lot 168, MCH 1276, Tinana Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.4927699635","-28.306748613","16940","Hibbertia linearis var. obtusifolia","1729272","1972-10-25","1972-10-25","1518345","<UNNAMED>","Gore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.89041128","-26.77468553","16940","Hibbertia linearis var. obtusifolia","1732096","2001-09-18","2001-09-18","1549681","<UNNAMED>","Lot 3, FY2940, 600m SW of Nanango-Tarong Rd and Tarong Mining Lease Rd junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.53470154","-27.97702361","16940","Hibbertia linearis var. obtusifolia","1738086","1998-10-05","1998-10-05","1517932","<UNNAMED>","Kangaroo mountain NW of Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.47800716","-25.66869094","16940","Hibbertia linearis var. obtusifolia","1741226","1996-08-09","1996-08-09","1525234","<UNNAMED>","State Forest 57 St Mary (GPS 25 40 13 152 28 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.8452672","-28.6011885","16940","Hibbertia linearis var. obtusifolia","1745679","2003-10-17","2003-10-17","1549896","<UNNAMED>","Near Bradley Lane, Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.9427355043","-27.4734064325","16940","Hibbertia linearis var. obtusifolia","1749175","1999-09-27","1999-09-27","1566372","<UNNAMED>","Forestry Road, near Channel 9 TV Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","149.7402790214","-26.9484261013","16940","Hibbertia linearis var. obtusifolia","1752062","2004-04-11","2004-04-11","1555293","<UNNAMED>","Yuleba State Forest, 46km by road W of Condamine and 11km S of Condamine Highway; old forestry hut site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","150.6136058","-27.90841921","16940","Hibbertia linearis var. obtusifolia","1753015","1998-10-04","1998-10-04","1523687","<UNNAMED>","Beside Booroondoo Creek, Boondandilla SF, west of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.28691031","-27.29952107","16940","Hibbertia linearis var. obtusifolia","1764485","2001-07-15","2001-07-15","1531722","<UNNAMED>","17km from Esk towards Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.9977518978","-27.1614695278","16940","Hibbertia linearis var. obtusifolia","1766164","2001-10-26","2001-10-26","1568705","<UNNAMED>","Glen Oak, c. 13km NNW of Crows Nest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","149.155668737","-25.5226856867","16940","Hibbertia linearis var. obtusifolia","1766525","2002-09-12","2002-09-12","1528495","<UNNAMED>","N of Bellington Hut, SF46, c 70km W of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.6261005335","-28.7900773916","16940","Hibbertia linearis var. obtusifolia","1770708","1996-09-01","1996-09-30","1565262","<UNNAMED>","Mt Jibbinbar, Sundown NP, 34km WSW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.06165885","-28.10647084","16940","Hibbertia linearis var. obtusifolia","1773888","2001-11-15","2001-11-15","1556640","<UNNAMED>","Wondul Range, Portion 82, North of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.7427518978","-27.0567473055","16940","Hibbertia linearis var. obtusifolia","1775508","1996-08-24","1996-08-24","1574286","<UNNAMED>","East of Fair Hills, SW of Cooyar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","151.9416154479","-24.2409189897","16940","Hibbertia linearis var. obtusifolia","1775541","1996-10-18","1996-10-18","1542670","<UNNAMED>","5km SSE of Agnes Water (GPS 24 14 33 151 56 26)(site 562).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.9427355043","-27.4734064325","16940","Hibbertia linearis var. obtusifolia","1779019","1999-09-27","1999-09-27","1549652","<UNNAMED>","Picnic Area below TV Stations, Mt. Coot-tha, beside track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","151.6914194","-26.22338164","16940","Hibbertia linearis var. obtusifolia","1795626","2010-06-17","2010-06-17","1624908","<UNNAMED>","North-west corner of Mondure State Forest, about 5km due south of Hivesville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.67166667","-28.2075","16940","Hibbertia linearis var. obtusifolia","1811634","2013-06-04","2013-06-04","1640961","<UNNAMED>","Waterfall Creek Reserve, base of Mt May.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","153.3681111111","-27.1286666667","16940","Hibbertia linearis var. obtusifolia","1820425","2008-09-22","2008-09-22","1625670","<UNNAMED>","Just east of Cowan Cowan on eastern side of main road, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","151.95116667","-24.27680556","16940","Hibbertia linearis var. obtusifolia","1827179","2009-09-23","2009-09-23","1635799","<UNNAMED>","Flat Rock, Deepwater National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","151.03052265","-25.79730679","16940","Hibbertia linearis var. obtusifolia","1847464","2008-09-19","2008-09-19","1587203","<UNNAMED>","Near junction of Delubra and Cadarga Creeks, 35km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.1244174007","-25.6406263749","16940","Hibbertia linearis var. obtusifolia","1848627","2009-08-30","2009-08-30","1641107","<UNNAMED>","Auburn State Forest, 18km WSW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","150.80233818","-22.66273756","16940","Hibbertia linearis var. obtusifolia","1849187","2007-04-01","2007-04-01","1640403","<UNNAMED>","One Mile Beach, 24km NE of Byfield, Shoalwater Bay Military Training Area. Site No: PROS251.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","151.92161268","-28.76689652","16940","Hibbertia linearis var. obtusifolia","1852344","2010-03-10","2010-03-10","1597299","<UNNAMED>","Horan's Gorge, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","151.135","-25.8158333333","16940","Hibbertia linearis var. obtusifolia","1854834","2016-11-05","2016-11-05","1651334","<UNNAMED>","8.6km along Myola Rd, SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.76117436","-28.14715758","16940","Hibbertia linearis var. obtusifolia","1857936","2013-03-20","2013-03-20","1649799","<UNNAMED>","Knapp Creek Conservation Park, SE of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","147.3920238359","-25.5447639172","16940","Hibbertia linearis var. obtusifolia","1862086","2014-10-20","2014-10-20","1662988","<UNNAMED>","Koolbellup State Forest, SF8 (LOTPLAN: 8FTY816), c. 100 km NNW of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","153.4875","-27.5337222222","16940","Hibbertia linearis var. obtusifolia","1862610","2018-09-18","2018-09-18","1645430","<UNNAMED>","East of Dunwich, Minjerribah (North Stradbroke Island).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","150.875","-25.175","16940","Hibbertia linearis var. obtusifolia","1865159","1966-10-05","1966-10-05","1665600","<UNNAMED>","Narayen, Speargrass E of village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.375","-28.125","16940","Hibbertia linearis var. obtusifolia","1866820","1989-07-07","1989-07-07","1651583","<UNNAMED>","Hell Hole Gorge, Swan Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","150.6840497","-22.38624567","16940","Hibbertia linearis var. obtusifolia","1868458","2014-02-18","2014-02-18","1653251","<UNNAMED>","Pearl Bay Northern End, Shoalwater Bay, NE of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","150.75138889","-22.44638889","16940","Hibbertia linearis var. obtusifolia","1877207","2016-04-19","2016-04-19","1663478","<UNNAMED>","Shoalwater Bay Training Area, unnamed headland, 6.5km ESE of Mt Gibraltar, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.7491666667","-28.13","16940","Hibbertia linearis var. obtusifolia","1879630","2013-04-30","2013-04-30","1649720","<UNNAMED>","Knapp Peak-Boonah district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","150.9666666667","-27.4","16940","Hibbertia linearis var. obtusifolia","1880021","2016-09-13","2016-09-13","1666249","<UNNAMED>","Kumbarilla State Forest, 38km SW of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","152.67607794","-28.22340426","16940","Hibbertia linearis var. obtusifolia","1885415","1992-09-30","1992-09-30","1483047","<UNNAMED>","Mt May.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","152.0191182667","-25.5895242688","16940","Hibbertia linearis var. obtusifolia","1886407","2002-09-01","2002-09-01","1671519","<UNNAMED>","Western edge of Mt Walsh NP, near Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","152.0347222222","-27.085","16940","Hibbertia linearis var. obtusifolia","1887739","2016-10-02","2016-10-02","1672080","<UNNAMED>","Main Range N.P., 250m SSW of Green Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","152.8899620591","-27.45658779","16940","Hibbertia linearis var. obtusifolia","1888748","2010-11-16","2010-11-16","1673471","<UNNAMED>","Northern end of Hillbrook Road on margin of Enoggera Forest Reserve, Upper Brookfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","149.3169444444","-25.3488888889","16940","Hibbertia linearis var. obtusifolia","1891783","1992-04-10","1992-04-10","1676281","<UNNAMED>","5km past Glenhaughton Station on Mapala road, Belington Hut State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","151.31580042","-25.98425124","16940","Hibbertia linearis var. obtusifolia","1901515","2010-07-15","2010-07-15","1690918","<UNNAMED>","Beeron National Park, 43km South of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.72","-28.1027777778","16940","Hibbertia linearis var. obtusifolia","1907059","2012-03-16","2012-03-16","1678963","<UNNAMED>","Ben Lomond, 15km SE of Boonah - gorge between main peak and southern rocky knoll.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","151.98777778","-28.52277778","16940","Hibbertia linearis var. obtusifolia","1913606","2007-10-03","2007-10-03","1705814","<UNNAMED>","16.3km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","151.88157069","-28.78436894","16940","Hibbertia linearis var. obtusifolia","1922342","2005-11-25","2005-11-25","1684697","<UNNAMED>","Proposed Wylah Nature Refuge, 313 Watters Rd, Fletcher, 4.25km ENE of Ballandean.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","150.55081411","-26.40175352","16940","Hibbertia linearis var. obtusifolia","1925214","1998-08-08","1998-08-08","1709589","<UNNAMED>","About 5.4km NE of Barakula Forest Station, S of Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","153.2583333333","-24.7083333333","16940","Hibbertia linearis var. obtusifolia","1926972","1966-04-27","1966-04-27","1707506","<UNNAMED>","Fraser Island, Sandy Cape.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","151.05082552","-28.06591528","16940","Hibbertia linearis var. obtusifolia","1928566","2003-11-07","2003-11-07","1712052","<UNNAMED>","Wondul Range National Park, N of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","153.176065304","-27.6400679778","16940","Hibbertia linearis var. obtusifolia","1928674","1993-09-10","1993-09-10","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","149.1761092787","-25.3067544357","16940","Hibbertia linearis var. obtusifolia","1929305","1992-09-11","1992-09-11","1707790","<UNNAMED>","Robinson Gorge National Park, upstream part of main gorge in Get Down section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","149.08442892","-23.91508998","16940","Hibbertia linearis var. obtusifolia","1941022","1971-09-11","1971-09-11","1362767","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","151.9177672","-28.91507739","16940","Hibbertia linearis var. obtusifolia","1941226","1963-10-31","1963-10-31","1377169","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","151.9177672","-28.58174406","16940","Hibbertia linearis var. obtusifolia","1943525","1946-11-22","1946-11-22","1386789","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","153.0843943145","-27.4150693506","16940","Hibbertia linearis var. obtusifolia","1953359","1929-09-14","1929-09-14","1708972","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","153.00939431","-27.49006935","16940","Hibbertia linearis var. obtusifolia","1954343","1887-10-22","1887-10-22","1422328","<UNNAMED>","TOOWONG","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","152.9177355","-27.4150731","16940","Hibbertia linearis var. obtusifolia","1957132","1919-07-01","1919-07-31","1355623","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","152.9177355","-27.4150731","16940","Hibbertia linearis var. obtusifolia","1958566","1930-09-07","1930-09-07","1355623","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","150.0844174118","-24.9150807968","16940","Hibbertia linearis var. obtusifolia","1960175","1990-05-22","1990-05-22","1468663","<UNNAMED>","State Forest 50, Presho, near Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","151.72666667","-28.07861111","16940","Hibbertia linearis var. obtusifolia","1981939","1992-09-27","1992-09-27","1505429","<UNNAMED>","State Forest 595 Talgai, near Mt Gammie North.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","152.3141666667","-27.3055555556","16940","Hibbertia linearis var. obtusifolia","2022391","2021-02-16","2021-02-16","1752615","<UNNAMED>","Esk Forest Road, c. 4.6km (by road) from Esk-Hampton Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","151.651875","-28.0491194444","16940","Hibbertia linearis var. obtusifolia","2022638","2020-09-20","2020-09-20","1752506","<UNNAMED>","Forestry Road in Leyburn State Forest, 8km E of Leyburn.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","150.9177535157","-25.5817522486","16940","Hibbertia linearis var. obtusifolia","2032925","1966-10-05","1966-10-05","1403858","<UNNAMED>","Narayen, CSIRO Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","153.0844719","-26.5089897","16940","Hibbertia linearis var. obtusifolia","2034189","2016-10-24","2016-10-24","1761950","<UNNAMED>","Noosa National Park Mt Peregian.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","153.1282417","-26.7638831","16940","Hibbertia linearis var. obtusifolia","2034222","2016-11-11","2016-11-11","1761942","<UNNAMED>","Kathleen McArthur Conservation Park, Currimundi.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","151.7172222222","-28.8627777778","16940","Hibbertia linearis var. obtusifolia","2046167","1993-01-08","1993-01-08","1770560","<UNNAMED>","Sundown National Park, near Red Rock Gorge, road to Severn River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","151.7186111111","-28.8630555556","16940","Hibbertia linearis var. obtusifolia","2046236","1993-01-08","1993-01-08","1770542","<UNNAMED>","Sundown National Park, near Red Rock Gorge, road to Severn River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","151.7125","-28.8458333333","16940","Hibbertia linearis var. obtusifolia","2046350","2001-10-25","2001-10-25","1770645","<UNNAMED>","Lower section of Red Rock lookout track, Sundown National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","152.2305555556","-27.3188888889","16940","Hibbertia linearis var. obtusifolia","2047060","2021-07-17","2021-07-17","1771132","<UNNAMED>","Brennan road, off Esk-Hampton Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","150.6333333","-28.15","16940","Hibbertia linearis var. obtusifolia","2056505","1919-09-01","1919-09-30","1778058","<UNNAMED>","Wyaga, Goondiwindi district.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","151.6062778","-28.0183611","16940","Hibbertia linearis var. obtusifolia","2056567","2020-09-24","2020-09-24","1778177","<UNNAMED>","Leyburn State Forest, SE of Leyburn township.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","151.4521111","-28.1649722","16940","Hibbertia linearis var. obtusifolia","2056700","2020-09-10","2020-09-10","1778228","<UNNAMED>","Glen Sannox Road, adjacent to Rabbit Fence, Herries Range; Stonehenge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","151.8147222222","-26.8491666667","16940","Hibbertia linearis var. obtusifolia","2057852","1996-11-30","1996-11-30","1779053","<UNNAMED>","Coomba Falls, 3km east of Maidenwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","150.7516388889","-22.4465833333","16940","Hibbertia linearis var. obtusifolia","2059360","2017-11-29","2017-11-29","1780224","<UNNAMED>","Shoalwater Bay Training Area, Gibraltar sector, unnamed headland c. 2.5km N of Flinders Watering Gully.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","152.707948","-28.2777239","16940","Hibbertia linearis var. obtusifolia","2072122","2020-10-13","2020-10-13","1791700","<UNNAMED>","Lower slopes of Mt Barney, Logan's approach track. Mt Barney National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","152.0947222222","-27.225","16940","Hibbertia linearis var. obtusifolia","2072461","1985-09-29","1985-09-29","1791442","<UNNAMED>","'Flat Top', 15km NE of Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","147.6980556","-24.8486111","16940","Hibbertia linearis var. obtusifolia","2078416","2014-10-13","2014-10-13","1796127","<UNNAMED>","Carnarvon Station Reserve. South of Mailman Spring.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","147.4458333","-24.9363889","16940","Hibbertia linearis var. obtusifolia","2078504","2014-10-10","2014-10-10","1795878","<UNNAMED>","Carnarvon Station Reserve. Caves Creek Road, south-west section of reserve, c. 4.2km from junction with Ka Ka Mundi Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","150.6421451","-26.3029985","16940","Hibbertia linearis var. obtusifolia","2118487","2022-11-02","2022-11-02","1825461","<UNNAMED>","Barakula State Forest. 8.28km along forestry track from turnoff with Auburn Road 54.9km from outskirts of Chinchilla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","151.7097222","-28.4015556","16940","Hibbertia linearis var. obtusifolia","2121024","2021-11-03","2021-11-03","1826384","<UNNAMED>","Southern boundary of Durikai State Forest (SF444), c. 3.3km W of Cameronian Corner; Herries Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","153.08675","-26.5079166667","16940","Hibbertia linearis var. obtusifolia","2121261","2023-07-23","2023-07-23","1826530","<UNNAMED>","Track edge near summit of Mt Emu, Coolum Beach, QLD.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","152.5290278","-27.2","16940","Hibbertia linearis var. obtusifolia","2121262","2021-12-15","2021-12-15","1826322","<UNNAMED>","Bloodwood Creek Nature Refuge, Crossdale; Lot/Plan: 19/RP200411.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","151.6186944","-28.2774444","16940","Hibbertia linearis var. obtusifolia","2122808","2021-09-20","2021-09-20","1827890","<UNNAMED>","Rabbit Fence Road, Durikai State Forest (SF444).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","152.8988611","-27.7331111","16940","Hibbertia linearis var. obtusifolia","2122866","2022-11-15","2022-11-15","1827843","<UNNAMED>","Spring Mountain South, Logan City Council Conservation area, Greenbank; Lot/Plan: 3/RP842719.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","149.7146","-26.9148","16940","Hibbertia linearis var. obtusifolia","868751","2004-04-09","2004-04-12","810981","INCIDENTAL","Yuleba SF","5000","8749","Queensland Naturalists Club","1","Queensland Parks and Wildlife Service","QPWS"
"195","152.06512","-27.25142","16940","Hibbertia linearis var. obtusifolia","2122510","2023-09-03","2023-09-03","1827529","INCIDENTAL","property, Terry and Wanda Wolff, Dingo Mountain via Crows Nest SEQ","600","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"196","150.6832916","-22.388977395","16940","Hibbertia linearis var. obtusifolia","31767","1993-08-12","1993-08-12","14122","SWB A09","Shoal Water Bay: Hoop Pine on Sand Nth End Pearl Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"197","151.363843345","-24.196198936","16940","Hibbertia linearis var. obtusifolia","31927","1992-09-19","1992-09-19","14282","JOY MANY06","Castle Tower NP - Mount Stanley: Peak of Mt Stanley, 25 km SE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"198","150.592744087","-24.235916954","16940","Hibbertia linearis var. obtusifolia","31931","1995-04-24","1995-04-24","14286","JOY CALL09","Callide Range: South of Dawson Highway, just to the east of the top of the range, 20 km NE of Biloela","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
