"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","148.0496727778","-22.1954438889","10817","Paspalidium globoideum","1981437","2017-06-04","2017-06-04","1734974","<UNNAMED>","Winchester Downs, ca. 18km E of Peak Downs Coal mine.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","150.5725","-26.8027777778","10817","Paspalidium globoideum","2033374","1980-01-05","1980-01-05","1761135","<UNNAMED>","0.5 miles south of bridge over Condamine River, Chinchilla - Tara Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.9895","-28.0280833","10817","Paspalidium globoideum","2056658","2021-01-27","2021-01-27","1778195","<UNNAMED>","Allora Mountain Fauna & Flora Reserve, Allora; Lot/Plan: 114/SP250083.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","147.522945","-22.430845","10817","Paspalidium globoideum","2118306","2022-10-08","2022-10-08","1825210","<UNNAMED>","In road reserve 8.2km along Kilcummin Diamond Downs Road from turnoff with Gregory Developmental Road 41.8km from Clermont industrial area to turnoff.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.1306944","-26.8486944","10817","Paspalidium globoideum","2121125","2021-12-08","2021-12-08","1826420","<UNNAMED>","Warra - Marnhull Road, in road reserve; Jimbour West.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.635259007","-27.6802993779","10817","Paspalidium globoideum","2122303","2007-08-16","2007-08-16","1827714","INCIDENTAL","the McEwan property, "The Range", Stoneleigh (McEwan State Forest) SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"114","151.75373","-27.47762","10817","Paspalidium globoideum","1467061","2018-02-28","2018-02-28","1295324","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"115","151.75515","-27.4781","10817","Paspalidium globoideum","1467068","2018-02-28","2018-02-28","1295331","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"116","151.75581","-27.47851","10817","Paspalidium globoideum","1467069","2018-02-28","2018-02-28","1295332","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"117","151.75679","-27.47862","10817","Paspalidium globoideum","1467070","2018-02-28","2018-02-28","1295333","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"118","151.75589","-27.47836","10817","Paspalidium globoideum","1467077","2018-02-28","2018-02-28","1295340","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"119","151.75862","-27.47924","10817","Paspalidium globoideum","1467080","2018-02-28","2018-02-28","1295487","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"120","151.75461","-27.47812","10817","Paspalidium globoideum","1467450","2018-02-28","2018-02-28","1295174","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"121","151.7833","-27.48763","10817","Paspalidium globoideum","1467065","2018-03-14","2018-03-14","1295328","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"122","151.69177","-27.42544","10817","Paspalidium globoideum","1467064","2018-03-17","2018-03-17","1295327","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"123","151.69612","-27.4307","10817","Paspalidium globoideum","1467066","2018-03-17","2018-03-17","1295329","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"124","151.74394","-27.47281","10817","Paspalidium globoideum","1467446","2018-03-17","2018-03-17","1295171","INCIDENTAL","Warrego Highway section west of FarmFest gate","450","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"125","151.75756","-27.47839","10817","Paspalidium globoideum","1467067","2018-03-20","2018-03-20","1295330","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"126","151.7638","-27.48097","10817","Paspalidium globoideum","1467078","2018-03-20","2018-03-20","1295341","INCIDENTAL","Warrego Highway section immediately west of Brimblecombe Rd near Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"127","151.76422","-27.48112","10817","Paspalidium globoideum","1467079","2018-03-20","2018-03-20","1295342","INCIDENTAL","Warrego Highway section immediately west of Brimblecombe Rd near Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
