"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","142.20917123","-10.6270401369","17827","Bombax ceiba var. leiocarpum","1170067","2007-10-16","2007-12-02","1056620","PW138","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"107","142.7807779299","-9.8990147551","17827","Bombax ceiba var. leiocarpum","1170092","2007-10-16","2007-12-02","1057269","YA01","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"108","142.7820862282","-9.899848584","17827","Bombax ceiba var. leiocarpum","1170093","2007-10-16","2007-12-02","1057270","YA02","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"109","142.7796830346","-9.8988668675","17827","Bombax ceiba var. leiocarpum","1170095","2007-10-16","2007-12-02","1057272","YA04","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"110","142.7790977794","-9.8985445088","17827","Bombax ceiba var. leiocarpum","1170096","2007-10-16","2007-12-02","1057273","YA05","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"111","142.775408495","-9.9025508886","17827","Bombax ceiba var. leiocarpum","1170102","2007-10-16","2007-12-02","1057279","YA11","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"112","142.7762580647","-9.9062439656","17827","Bombax ceiba var. leiocarpum","1170108","2007-10-16","2007-12-02","1057242","YA17","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"113","142.7759150061","-9.9068786159","17827","Bombax ceiba var. leiocarpum","1170109","2007-10-16","2007-12-02","1057243","YA18","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"114","142.7751833465","-9.9081571974","17827","Bombax ceiba var. leiocarpum","1170112","2007-10-16","2007-12-02","1057246","YA21","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"115","142.767532307","-9.9062267273","17827","Bombax ceiba var. leiocarpum","1170115","2007-10-16","2007-12-02","1057249","YA27","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"116","142.2137779541","-10.5573511408","17827","Bombax ceiba var. leiocarpum","1170159","2007-10-16","2007-12-02","1057374","HA07","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"117","142.2059569364","-10.5530678685","17827","Bombax ceiba var. leiocarpum","1170167","2007-10-16","2007-12-02","1057334","HA10","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"118","142.204909673","-10.5563542486","17827","Bombax ceiba var. leiocarpum","1170168","2007-10-16","2007-12-02","1057335","HA11","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"119","142.2191576231","-10.5612457643","17827","Bombax ceiba var. leiocarpum","1170181","2007-10-16","2007-12-02","1057348","HAQ03","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"120","142.6376497271","-9.7663404742","17827","Bombax ceiba var. leiocarpum","1170202","2007-10-16","2007-12-02","1057387","GI19","Gebber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"121","142.6366729091","-9.7660196889","17827","Bombax ceiba var. leiocarpum","1170203","2007-10-16","2007-12-02","1057388","GI20","Gebber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"122","142.6344718691","-9.7651080606","17827","Bombax ceiba var. leiocarpum","1170204","2007-10-16","2007-12-02","1057389","GI21","Gebber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"123","142.6358468177","-9.7629677329","17827","Bombax ceiba var. leiocarpum","1170206","2007-10-16","2007-12-02","1057391","GI23","Gebber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"124","142.6375008725","-9.7619923748","17827","Bombax ceiba var. leiocarpum","1170207","2007-10-16","2007-12-02","1057392","GI24","Gebber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"125","142.6392560973","-9.7630688734","17827","Bombax ceiba var. leiocarpum","1170208","2007-10-16","2007-12-02","1057393","GI25","Gebber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"126","142.6350696794","-9.7662082172","17827","Bombax ceiba var. leiocarpum","1170214","2007-10-16","2007-12-02","1057399","GI31","Gebber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"127","142.221562826","-10.5315685558","17827","Bombax ceiba var. leiocarpum","1170229","2007-10-16","2007-12-02","1057366","HA04","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"128","142.2237482496","-10.5319489402","17827","Bombax ceiba var. leiocarpum","1170232","2007-10-16","2007-12-02","1057369","HA04c","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"129","142.1675481352","-10.5894272456","17827","Bombax ceiba var. leiocarpum","1170255","2007-10-16","2007-12-02","1057410","FR20","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"130","142.6287907342","-9.764529525","17827","Bombax ceiba var. leiocarpum","1170271","2007-10-16","2007-12-02","1057426","GI11","Gebber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"131","143.7828147703","-9.5808154877","17827","Bombax ceiba var. leiocarpum","1170276","2007-10-16","2007-12-02","1057492","ER26","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"132","143.7822304618","-9.5806033473","17827","Bombax ceiba var. leiocarpum","1170277","2007-10-16","2007-12-02","1057493","ER27","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"133","143.7803368864","-9.5794621053","17827","Bombax ceiba var. leiocarpum","1170280","2007-10-16","2007-12-02","1057496","ER30","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"134","143.7780658614","-9.5878645051","17827","Bombax ceiba var. leiocarpum","1170284","2007-10-16","2007-12-02","1057456","ER33","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"135","143.7569675887","-9.5870754132","17827","Bombax ceiba var. leiocarpum","1170296","2007-10-16","2007-12-02","1057468","ER44","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"136","143.7596563945","-9.5863673535","17827","Bombax ceiba var. leiocarpum","1170298","2007-10-16","2007-12-02","1057470","ER46","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"137","143.7600169801","-9.592679817","17827","Bombax ceiba var. leiocarpum","1170301","2007-10-16","2007-12-02","1057473","ER49","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"138","143.7569909286","-9.588837021","17827","Bombax ceiba var. leiocarpum","1170302","2007-10-16","2007-12-02","1057474","ER50","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"139","143.7677912335","-9.5870794354","17827","Bombax ceiba var. leiocarpum","1170309","2007-10-16","2007-12-02","1057434","ER57","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"140","142.5342886289","-9.4301993704","17827","Bombax ceiba var. leiocarpum","1170313","2007-10-16","2007-12-02","1057542","DA42","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"141","143.7763078927","-9.574299446","17827","Bombax ceiba var. leiocarpum","1170328","2007-10-16","2007-12-02","1057510","ER01","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"142","143.7760385001","-9.5736330343","17827","Bombax ceiba var. leiocarpum","1170329","2007-10-16","2007-12-02","1057511","ER02","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"143","143.7767868499","-9.5727506774","17827","Bombax ceiba var. leiocarpum","1170330","2007-10-16","2007-12-02","1057512","ER03","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"144","143.7760022386","-9.573651394","17827","Bombax ceiba var. leiocarpum","1170331","2007-10-16","2007-12-02","1057513","ER04","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"145","143.778040611","-9.5769327346","17827","Bombax ceiba var. leiocarpum","1170338","2007-10-16","2007-12-02","1057520","ER11","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"146","143.7778939577","-9.5779277258","17827","Bombax ceiba var. leiocarpum","1170339","2007-10-16","2007-12-02","1057477","ER12","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"147","143.7768794121","-9.5729396651","17827","Bombax ceiba var. leiocarpum","1170340","2007-10-16","2007-12-02","1057478","ER13","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"148","143.7768052742","-9.572777634","17827","Bombax ceiba var. leiocarpum","1170342","2007-10-16","2007-12-02","1057480","ER14","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"149","143.7826593151","-9.5784948294","17827","Bombax ceiba var. leiocarpum","1170345","2007-10-16","2007-12-02","1057483","ER17","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"150","143.7814643889","-9.5759566438","17827","Bombax ceiba var. leiocarpum","1170347","2007-10-16","2007-12-02","1057485","ER19","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"151","143.7800707162","-9.5791932001","17827","Bombax ceiba var. leiocarpum","1170348","2007-10-16","2007-12-02","1057486","ER20","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"152","143.7817426767","-9.583299592","17827","Bombax ceiba var. leiocarpum","1170350","2007-10-16","2007-12-02","1057488","ER22","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"153","142.5338079052","-9.4223803171","17827","Bombax ceiba var. leiocarpum","1170370","2007-10-16","2007-12-02","1057521","DA21","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"154","142.5287613155","-9.421923032","17827","Bombax ceiba var. leiocarpum","1170375","2007-10-16","2007-12-02","1057526","DA26","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"155","142.5307201622","-9.4263088446","17827","Bombax ceiba var. leiocarpum","1170382","2007-10-16","2007-12-02","1057533","DA33","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"156","142.5453569687","-9.423062238","17827","Bombax ceiba var. leiocarpum","1170429","2007-10-16","2007-12-02","1057548","DA01","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"157","142.6576997428","-10.6288531084","17827","Bombax ceiba var. leiocarpum","1170473","2007-10-16","2007-12-02","1056555","AD20","Adolph","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"158","142.6570067707","-10.6325363212","17827","Bombax ceiba var. leiocarpum","1170507","2007-10-16","2007-12-02","1056550","AD15","Adolph","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
