"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"126","152.3995570673","-26.3880801381","1308","Sericulus chrysocephalus","894195","1992-11-17","","838565","<UNNAMED>","Manumbar","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"127","152.616105847","-26.6849769944","1308","Sericulus chrysocephalus","894183","1994-09-06","","838585","<UNNAMED>","Conondales, camp area","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"128","152.0220067865","-26.9439410763","1308","Sericulus chrysocephalus","897045","1996-11-26","","837407","<UNNAMED>","Nielsons Rd, Ashby LA, Googa SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"129","152.0339682478","-26.93986164","1308","Sericulus chrysocephalus","897034","1996-11-28","","837607","<UNNAMED>","Blackbutt, west of township, off Nukku Rd, Eliza LA, Ashby LA","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"130","152.0167721721","-26.9435435768","1308","Sericulus chrysocephalus","896980","1997-02-19","1997-02-21","837635","<UNNAMED>","Black-breasted button-quail study site, Googa SF, Ashby LA","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"131","152.0188295599","-26.9502385069","1308","Sericulus chrysocephalus","896919","1997-04-02","1997-04-04","837644","<UNNAMED>","Ashby LA, Googa SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"132","152.0188295599","-26.9502385069","1308","Sericulus chrysocephalus","894736","1997-09-22","","837525","<UNNAMED>","Ashby LA, Googa SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"133","152.0188295599","-26.9502385069","1308","Sericulus chrysocephalus","894790","1997-11-04","1997-11-05","837532","<UNNAMED>","Ashby LA, Googa SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"134","152.0161113784","-26.9500390161","1308","Sericulus chrysocephalus","894950","1998-01-08","1998-01-09","838237","<UNNAMED>","Googa SF, vine scrub, Ashby LA","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"135","152.0161113784","-26.9500390161","1308","Sericulus chrysocephalus","894951","1998-01-20","1998-01-22","838237","<UNNAMED>","Googa SF, vine scrub, Ashby LA","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"136","152.0161113784","-26.9500390161","1308","Sericulus chrysocephalus","894952","1998-02-05","1998-02-06","838237","<UNNAMED>","Googa SF, vine scrub, Ashby LA","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"137","152.0161192186","-26.949136287","1308","Sericulus chrysocephalus","894957","1998-04-30","1998-05-01","838232","<UNNAMED>","Googa SF, Ashby LA","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"138","152.2871939866","-27.4733003694","1308","Sericulus chrysocephalus","894964","1998-07-15","","838313","<UNNAMED>","Lockyer SF, Millers Rd","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"139","153.15662629","-28.21506804","1308","Sericulus chrysocephalus","541901","1989-01-01","1989-12-31","539225","121751","Mountain sites, Lamington/Border Ranges","5000","7018","Green (1993)","3461","Department of Environment, Science and Innovation","DES"
"140","152.97607492","-28.32340274","1308","Sericulus chrysocephalus","541942","1989-01-01","1989-12-31","539208","121794","Valley sites, Lamington/Border Ranges","10000","7018","Green (1993)","3461","Department of Environment, Science and Innovation","DES"
"141","153.1346924063","-28.2306370936","1308","Sericulus chrysocephalus","869955","2004-07-10","2004-07-10","812106","Site 1 Green Mountains Lyrebird Survey","Site 1 Green Mountains Lyrebird Survey","100","8445","Green Mountains Lyrebird Survey","1","Queensland Parks and Wildlife Service","QPWS"
"142","153.1362832867","-28.231321568","1308","Sericulus chrysocephalus","840017","2003-06-14","","789898","INCIDENTAL","Laminton NP Green Mountains","50","8445","Green Mountains Lyrebird Survey","1","Queensland Parks and Wildlife Service","QPWS"
"143","151.97607112","-26.16508106","1308","Sericulus chrysocephalus","539515","1990-01-01","1990-12-31","531621","119365","Boat Mountain EP","900","7051","Grundy (1991)","3461","Department of Environment, Science and Innovation","DES"
"144","152.59551908","-27.62562869","1308","Sericulus chrysocephalus","532415","1992-01-01","1992-12-31","528731","112258","Rosewood-Walloon study area","9800","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"145","153.18440121","-27.94006826","1308","Sericulus chrysocephalus","501946","1975-01-01","1975-12-31","503261","53081","Mt Tamborine area","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"146","152.41774852","-28.07757353","1308","Sericulus chrysocephalus","505399","1992-07-11","1992-07-11","509802","59234","Spicer's Gap area, Main Range NP","2000","1722","Hadley (1992)","3461","Department of Environment, Science and Innovation","DES"
"147","151.16775201","-26.33175212","1308","Sericulus chrysocephalus","522230","1770-05-23","1997-12-31","522928","103494","Chinchilla-Murilla Shires, northeast","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"148","151.50108476","-26.83174989","1308","Sericulus chrysocephalus","522446","1770-05-23","1997-12-31","522729","103711","Chinchilla-Murilla Shires, east","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"149","152.53440085","-26.70674277","1308","Sericulus chrysocephalus","522363","1993-06-11","1993-06-11","522822","103628","Sunday Ck EC Camp, Conondales","900","1749","Hansen & Hansen (1993)","3461","Department of Environment, Science and Innovation","DES"
"150","151.6194076433","-26.8586852698","1308","Sericulus chrysocephalus","893670","2004-10-28","","835520","INCIDENTAL","End of Tim Shea Creek Road, Bunya Mountains National Park, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"151","152.3977310072","-28.0420877704","1308","Sericulus chrysocephalus","914089","2004-06-06","2004-06-06","850130","INCIDENTAL","East of Mount Cordeaux, Main Range National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"152","151.0305555555","-24.4241666666","1308","Sericulus chrysocephalus","1418621","2016-09-16","2016-09-16","1256692","INCIDENTAL","Ubobo Road, Kroombit Tops National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"153","152.4794974545","-28.228321287","1308","Sericulus chrysocephalus","1010549","2006-10-10","2006-10-11","928510","Mt Superbus 01","Access track to southern side of Mount Superbus, near Teviot Gap, adjacent to Main Range National Park, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"154","150.9904473611","-24.3675445327","1308","Sericulus chrysocephalus","1287072","2013-12-03","2013-12-06","1155490","KT14","Approximately 0.75km along Blackbutt Road from Kroombit Forest Drive, Kroombit Tops National Park, southwest of Gladstone, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"155","151.4711111111","-24.5269444444","1308","Sericulus chrysocephalus","1418726","2017-05-20","2017-05-24","1256836","Bulburin NP 00","Campground at old Forestry Barracks, Dawes Range Road, central section of Bulburin National Park, southwest of Miriam Vale, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"156","152.42191511","-28.0775735","1308","Sericulus chrysocephalus","502852","1993-12-01","1993-12-31","502334","54522","Near Moss's Well, Spicers Gap","450","1757","Hartley & Kikkawa (1994)","3461","Department of Environment, Science and Innovation","DES"
"157","152.8844443333","-26.5649999966","1308","Sericulus chrysocephalus","935810","1990-10-21","1990-10-21","871513","200873","Coucal Hill-Deep Ck bridge, Yandina","1800","10098","Heussler (1990)","3461","Department of Environment, Science and Innovation","DES"
"158","152.80940351","-27.51507174","1308","Sericulus chrysocephalus","532285","1990-01-01","1990-12-31","528891","112127","Kholo Creek/Mt Crosby area","4500","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"159","153.24412341","-28.05034526","1308","Sericulus chrysocephalus","502591","1993-08-29","1993-08-29","502600","54153","L.Beechmont","100","1791","Holmes (1995)","3461","Department of Environment, Science and Innovation","DES"
"160","153.19745839","-28.15423432","1308","Sericulus chrysocephalus","503254","1993-09-15","1993-09-15","501965","55390","Whitinbah P.R.","100","1791","Holmes (1995)","3461","Department of Environment, Science and Innovation","DES"
"161","153.24412341","-28.05034526","1308","Sericulus chrysocephalus","502590","1993-09-18","1993-09-18","502599","54152","L.Beechmont","100","1791","Holmes (1995)","3461","Department of Environment, Science and Innovation","DES"
"162","152.3558069","-28.2134069","1308","Sericulus chrysocephalus","503633","1993-09-29","1993-09-29","501557","56179",""The Booley"","100","1791","Holmes (1995)","3461","Department of Environment, Science and Innovation","DES"
"163","152.46886069","-28.25812828","1308","Sericulus chrysocephalus","504286","1993-09-30","1993-09-30","510909","57255","The Head","100","1791","Holmes (1995)","3461","Department of Environment, Science and Innovation","DES"
"164","153.20051364","-28.12340102","1308","Sericulus chrysocephalus","503134","1993-10-10","1993-10-10","502080","55066","Beechmont","100","1791","Holmes (1995)","3461","Department of Environment, Science and Innovation","DES"
"165","152.79580002","-28.32840415","1308","Sericulus chrysocephalus","504480","1993-10-19","1993-10-19","510694","57579","Back Ck","100","1791","Holmes (1995)","3461","Department of Environment, Science and Innovation","DES"
"166","152.79691113","-28.33118192","1308","Sericulus chrysocephalus","504488","1993-10-19","1993-10-19","510702","57587","Back Ck","100","1791","Holmes (1995)","3461","Department of Environment, Science and Innovation","DES"
"167","152.79691114","-28.33284859","1308","Sericulus chrysocephalus","504501","1993-10-19","1993-10-19","510715","57622","Back Ck","100","1791","Holmes (1995)","3461","Department of Environment, Science and Innovation","DES"
"168","152.79496666","-28.32395972","1308","Sericulus chrysocephalus","504470","1993-10-20","1993-10-20","510743","57567","Back Ck","100","1791","Holmes (1995)","3461","Department of Environment, Science and Innovation","DES"
"169","152.79496667","-28.32479305","1308","Sericulus chrysocephalus","504473","1993-10-20","1993-10-20","510717","57570","Back Ck","100","1791","Holmes (1995)","3461","Department of Environment, Science and Innovation","DES"
"170","152.79691112","-28.33007081","1308","Sericulus chrysocephalus","504487","1993-10-20","1993-10-20","510701","57586","Back Ck","100","1791","Holmes (1995)","3461","Department of Environment, Science and Innovation","DES"
"171","152.77330052","-28.34284875","1308","Sericulus chrysocephalus","504558","1993-10-20","1993-10-20","510654","57692","Back Ck","100","1791","Holmes (1995)","3461","Department of Environment, Science and Innovation","DES"
"172","152.75913411","-28.34368218","1308","Sericulus chrysocephalus","504561","1993-10-20","1993-10-20","510657","57695","Back Ck","100","1791","Holmes (1995)","3461","Department of Environment, Science and Innovation","DES"
"173","152.76830063","-28.34451545","1308","Sericulus chrysocephalus","504565","1993-10-20","1993-10-20","510601","57701","Back Ck","100","1791","Holmes (1995)","3461","Department of Environment, Science and Innovation","DES"
"174","153.11607116","-28.18506832","1308","Sericulus chrysocephalus","503428","1993-11-25","1993-11-25","501785","55814","Kamarun","100","1791","Holmes (1995)","3461","Department of Environment, Science and Innovation","DES"
"175","153.12607067","-28.15062378","1308","Sericulus chrysocephalus","503241","1993-11-26","1993-11-26","501951","55376","Kamarun","100","1791","Holmes (1995)","3461","Department of Environment, Science and Innovation","DES"
"176","153.12718177","-28.1514571","1308","Sericulus chrysocephalus","503242","1993-11-26","1993-11-26","501952","55377","Kamarun","100","1791","Holmes (1995)","3461","Department of Environment, Science and Innovation","DES"
"177","153.11801556","-28.18506831","1308","Sericulus chrysocephalus","503429","1993-11-26","1993-11-26","501786","55815","Kamarun","100","1791","Holmes (1995)","3461","Department of Environment, Science and Innovation","DES"
"178","152.79496666","-28.32395972","1308","Sericulus chrysocephalus","504469","1993-12-19","1993-12-19","510742","57566","Back Ck","100","1791","Holmes (1995)","3461","Department of Environment, Science and Innovation","DES"
"179","152.79496667","-28.32562638","1308","Sericulus chrysocephalus","504475","1993-12-19","1993-12-19","510689","57572","Back Ck","100","1791","Holmes (1995)","3461","Department of Environment, Science and Innovation","DES"
"180","152.79580002","-28.32923748","1308","Sericulus chrysocephalus","504482","1993-12-19","1993-12-19","510696","57581","Back Ck","100","1791","Holmes (1995)","3461","Department of Environment, Science and Innovation","DES"
"181","152.79691113","-28.33118192","1308","Sericulus chrysocephalus","504489","1993-12-19","1993-12-19","510703","57588","Back Ck","100","1791","Holmes (1995)","3461","Department of Environment, Science and Innovation","DES"
"182","152.79496669","-28.32757083","1308","Sericulus chrysocephalus","504478","1994-01-26","1994-01-26","510692","57577","Back Ck","100","1791","Holmes (1995)","3461","Department of Environment, Science and Innovation","DES"
"183","152.79580002","-28.32923748","1308","Sericulus chrysocephalus","504483","1994-01-26","1994-01-26","510697","57582","Back Ck","100","1791","Holmes (1995)","3461","Department of Environment, Science and Innovation","DES"
"184","152.79691113","-28.33118192","1308","Sericulus chrysocephalus","504490","1994-01-26","1994-01-26","510704","57589","Back Ck","100","1791","Holmes (1995)","3461","Department of Environment, Science and Innovation","DES"
"185","152.7724672","-28.34201542","1308","Sericulus chrysocephalus","504556","1994-01-27","1994-01-27","510652","57690","Palen Ck","100","1791","Holmes (1995)","3461","Department of Environment, Science and Innovation","DES"
"186","152.52385954","-28.26368359","1308","Sericulus chrysocephalus","504297","1994-01-28","1994-01-28","510920","57268","Boonah Gate","100","1791","Holmes (1995)","3461","Department of Environment, Science and Innovation","DES"
"187","153.17773464","-27.9375683","1308","Sericulus chrysocephalus","501934","1994-02-14","1994-02-14","503249","53059","Witches Falls NP","100","1791","Holmes (1995)","3461","Department of Environment, Science and Innovation","DES"
"188","153.12023748","-28.15506827","1308","Sericulus chrysocephalus","503258","1994-03-11","1994-03-11","501909","55394","Kamarun","100","1791","Holmes (1995)","3461","Department of Environment, Science and Innovation","DES"
"189","152.77135612","-28.34368209","1308","Sericulus chrysocephalus","504562","1994-03-20","1994-03-20","510628","57696","Palen Ck","100","1791","Holmes (1995)","3461","Department of Environment, Science and Innovation","DES"
"190","152.77024504","-28.34451543","1308","Sericulus chrysocephalus","504566","1994-03-20","1994-03-20","510602","57702","Palen Ck","100","1791","Holmes (1995)","3461","Department of Environment, Science and Innovation","DES"
"191","152.77135613","-28.34451543","1308","Sericulus chrysocephalus","504567","1994-03-20","1994-03-20","510603","57703","Palen Ck","100","1791","Holmes (1995)","3461","Department of Environment, Science and Innovation","DES"
"192","152.75913412","-28.34451551","1308","Sericulus chrysocephalus","504564","1994-03-21","1994-03-21","510600","57700","Palen Ck","100","1791","Holmes (1995)","3461","Department of Environment, Science and Innovation","DES"
"193","151.91356306","-25.23452752","1308","Sericulus chrysocephalus","476371","1992-01-01","1992-12-31","489148","27115","Goodnight Scrub NP","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"194","151.49828836","-24.98452823","1308","Sericulus chrysocephalus","476851","1992-01-01","1992-12-31","489557","26329","Bania SF54","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"195","151.50939874","-24.58175357","1308","Sericulus chrysocephalus","477555","1992-01-01","1992-12-31","490285","25085","Bulburin SF391, Dawes LA","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"196","151.48439894","-24.5220312","1308","Sericulus chrysocephalus","477601","1992-01-01","1992-12-31","490355","24944","Bulburin SF391, Boyne LA","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"197","151.44273074","-24.19425412","1308","Sericulus chrysocephalus","478555","1992-01-01","1992-12-31","481273","23617","Mt Coulston SF471","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"198","151.08579144","-24.1609207","1308","Sericulus chrysocephalus","478625","1992-01-01","1992-12-31","481393","23434","Dan Dan Scrub SF53","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"199","152.39995528","-26.38785562","1308","Sericulus chrysocephalus","493923","1992-01-01","1992-12-31","486325","32027","Wrattens SF639","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"200","152.33300981","-26.1650787","1308","Sericulus chrysocephalus","494459","1992-01-01","1992-12-31","486828","31146","Oakview SF220","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"201","151.98440395","-26.1261922","1308","Sericulus chrysocephalus","494489","1992-06-01","1992-11-30","486935","31049","Nangur SF74","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"202","151.03440469","-24.40675164","1308","Sericulus chrysocephalus","477875","1983-12-10","1983-12-10","490638","24477","Three Moon Ck, Kroombit Tops","1800","1802","Horton & Jahnke (1986)","3461","Department of Environment, Science and Innovation","DES"
"203","150.98440487","-24.35675201","1308","Sericulus chrysocephalus","478127","1983-12-10","1983-12-10","490815","24169","Upper TA47 Ck, Kroombit Tops","1800","1802","Horton & Jahnke (1986)","3461","Department of Environment, Science and Innovation","DES"
"204","153.15107115","-28.24423472","1308","Sericulus chrysocephalus","504213","1977-11-12","1977-11-12","510952","57117","O'Reilly's-Bithongabel, Lamington NP","3500","1803","Horton (1977)","3461","Department of Environment, Science and Innovation","DES"
"205","152.25107784","-27.29840999","1308","Sericulus chrysocephalus","489044","1978-04-29","1978-04-29","491973","39307","Deongwar SF & Kipper Ck","1800","1804","Horton (1978)","3461","Department of Environment, Science and Innovation","DES"
"206","152.45384574","-26.63591016","1308","Sericulus chrysocephalus","493049","1978-07-07","1978-07-07","495414","33397","Yabba Ck camping area nr Jimna","1800","1804","Horton (1978)","3461","Department of Environment, Science and Innovation","DES"
"207","152.6261111","-26.4899999966","1308","Sericulus chrysocephalus","937518","1996-07-01","1996-07-31","873220","202587","Stirlings Crossing area, Imbil SF","900","10124","Hughes & Hughes (1996)","3461","Department of Environment, Science and Innovation","DES"
"208","152.77606905","-27.31090618","1308","Sericulus chrysocephalus","508778","1993-01-25","1993-01-25","506436","87189","Maiala NP, Mt Glorious","900","1817","Hughes (1993)","3461","Department of Environment, Science and Innovation","DES"
"209","152.6899538374","-26.6228390024","1308","Sericulus chrysocephalus","564691","1997-10-15","1997-10-17","551028","INCIDENTAL","Junction of Sunday Creek Road and Maleny - Kenilworth Road, SEQ.","200","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"210","153.42189714","-27.920622","1308","Sericulus chrysocephalus","541738","1875-01-01","1875-12-31","539408","121588","Porpoise Pt area, South Stradbroke Island","900","6804","Illidge (1922)","3461","Department of Environment, Science and Innovation","DES"
"211","152.9594444433","-27.4649999966","1308","Sericulus chrysocephalus","931023","1870-01-01","1870-12-31","866726","184288","Nth branch Ithaca Ck [Simpson's Falls]","900","1926","Illidge (1924)","3461","Department of Environment, Science and Innovation","DES"
"212","152.1929409915","-26.8760294136","1308","Sericulus chrysocephalus","896677","2003-08-07","","837104","<UNNAMED>","Benarkin SF, on top of Blackbutt Range, south of highway","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"213","153.2306160434","-28.2004872574","1308","Sericulus chrysocephalus","1134383","2008-08-15","","1026145","INCIDENTAL","500m South of Bochow Park, Nerang-Murwillumbah Rd, Numinbah Valley, SEQ","300","11672","Incidental Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"214","153.2717199366","-28.2038121032","1308","Sericulus chrysocephalus","1134414","2008-06-20","","1026133","INCIDENTAL","Cnr Springbrook Rd and entrance to Gary Macquire property, Springbrook, QLD","100","11672","Incidental Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"215","153.259911867","-28.1821861468","1308","Sericulus chrysocephalus","1294743","2009-07-11","","1162162","INCIDENTAL","(Private residence) 2211 Springbrook Rd, Springbrook, SEQ>","100","11672","Incidental Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"216","153.2627848702","-28.1428873524","1308","Sericulus chrysocephalus","1294843","2010-07-19","","1161984","INCIDENTAL","606 Pine Creek Rd, Springbrook, SEQ","300","11672","Incidental Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"217","153.2716944444","-28.2040555555","1308","Sericulus chrysocephalus","1884957","2018-09-13","","1670301","INCIDENTAL","Macquire's corner, Springbrook Rd, Springbrook","300","11672","Incidental Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"218","151.7010830019","-26.8984016426","1308","Sericulus chrysocephalus","1191144","2005-08-28","2005-08-30","1076079","INCIDENTAL","Dandabah Bunya Mountains National Park","2000","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"219","152.95940079","-27.47757094","1308","Sericulus chrysocephalus","495647","1935-01-01","1935-12-31","499452","44253","Mt Coot-tha Reserve","2000","1958","Jack (1938)","3461","Department of Environment, Science and Innovation","DES"
"220","152.92606311","-26.89423922","1308","Sericulus chrysocephalus","490946","1940-10-01","1940-10-31","493868","36075","Glasshouse Mountains district","5000","1959","Jack (1941)","3461","Department of Environment, Science and Innovation","DES"
"221","151.5844173","-26.88174943","1308","Sericulus chrysocephalus","490986","1966-10-20","1966-10-20","493930","35971","Bunya Mts NP & surrounding area","10000","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"222","152.95523415","-27.47340432","1308","Sericulus chrysocephalus","495743","1924-01-01","1924-12-31","499534","44125","Upper Ithaca Ck","900","1962","Jack (1973)","3461","Department of Environment, Science and Innovation","DES"
"223","153.13718244","-28.23867929","1308","Sericulus chrysocephalus","504129","1919-10-01","1919-10-31","511043","57014","Jackson 1919 camp-Lamington NP","450","1963","Jackson (1920)","3461","Department of Environment, Science and Innovation","DES"
"224","153.17190437","-28.26506782","1308","Sericulus chrysocephalus","504318","1920-10-01","1920-10-31","510883","57304","Top of range-Lamington NP","2000","1964","Jackson (1921)","3461","Department of Environment, Science and Innovation","DES"
"225","153.13662686","-28.23562374","1308","Sericulus chrysocephalus","503952","1979-07-07","1979-07-07","501212","56658","OReilly's, Lamington NP","1800","1966","Jahnke (1979)","3461","Department of Environment, Science and Innovation","DES"
"226","151.94274674","-27.03174614","1308","Sericulus chrysocephalus","490529","1979-11-10","1979-11-10","493422","36920","Mt Binga SF258, Blackbutt Range","4500","1967","Jahnke (1980)","3461","Department of Environment, Science and Innovation","DES"
"227","152.7627076313","-27.3296844308","1308","Sericulus chrysocephalus","1355115","2013-05-26","2013-05-26","1211486","INCIDENTAL","Maiala track, Maiala section, D'Aguilar National Park, Mount Glorious, SEQ.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"228","152.39691516","-28.04424045","1308","Sericulus chrysocephalus","523251","1993-04-25","1993-04-25","521954","104519","Mt Cordeaux track, Cunninghams Gap","500","1986","Johnson (1993)","3461","Department of Environment, Science and Innovation","DES"
"229","152.9344444333","-28.3149999966","1308","Sericulus chrysocephalus","937879","1995-04-01","1995-04-30","873578","202951","Green property, Running Ck - Lever's Plateau area","3600","6855","Johnson (1995)","3461","Department of Environment, Science and Innovation","DES"
"230","152.7358333222","-26.6444444411","1308","Sericulus chrysocephalus","937550","1995-09-22","1995-09-22","873252","202619","Cartwright property, Walli Mt Rd, Kenilworth","1800","6855","Johnson (1995)","3461","Department of Environment, Science and Innovation","DES"
"231","152.88439088","-26.24007425","1308","Sericulus chrysocephalus","522205","1996-06-08","1996-06-08","522962","103469","Marr property area, Kin Kin","500","1988","Johnson (1996)","3461","Department of Environment, Science and Innovation","DES"
"232","152.63439716","-26.49424246","1308","Sericulus chrysocephalus","522277","1996-06-08","1996-06-08","522915","103542","Stirling Ck, Brooloo SF","900","1988","Johnson (1996)","3461","Department of Environment, Science and Innovation","DES"
"233","151.58247278","-26.87174942","1308","Sericulus chrysocephalus","491093","1991-08-09","1991-08-09","493965","35863","Paradise site, Bunya Mt","100","1999","Joseph et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"234","152.49691528","-28.23173933","1308","Sericulus chrysocephalus","505457","1991-05-19","1991-05-19","509745","59292","Kinnane Falls - Teviot Falls area","1800","2006","Keating (1991)","3461","Department of Environment, Science and Innovation","DES"
"235","152.63439888","-26.65674195","1308","Sericulus chrysocephalus","492904","1988-01-01","1988-12-31","495294","33601","Booloumba Ck catchment, Conondales","5000","2008","Kehl & Corben (1991)","3461","Department of Environment, Science and Innovation","DES"
"236","151.98856102","-25.10674963","1308","Sericulus chrysocephalus","476704","1770-05-23","1995-12-31","489459","26571","Burnett River, proposed Walla Weir area","13000","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"237","152.41774921","-28.13174001","1308","Sericulus chrysocephalus","523314","1965-01-01","1965-12-31","521845","104582","Great Dividing Range, Warwick Shire","20000","2034","Kirkpatrick (1967)","3461","Department of Environment, Science and Innovation","DES"
"238","153.27801313","-28.21728918","1308","Sericulus chrysocephalus","503705","1994-01-01","1994-12-31","501482","56348","The Canyon, Springbrook NP","900","2036","Kirkup (1995)","3461","Department of Environment, Science and Innovation","DES"
"239","153.1908333333","-28.2336111111","1308","Sericulus chrysocephalus","461744","2001-11-14","","455216","INCIDENTAL","Lamington NP, Coomera Circuit","25","4641","Lamington National Park - Binna Burra","1","Queensland Parks and Wildlife Service","QPWS"
"240","153.18857019","-28.21506771","1308","Sericulus chrysocephalus","505439","1992-01-11","1992-01-11","509727","59274","Binna Burra-Joahla Lkt, Lamington NP","2000","2060","Laundon (1992)","3461","Department of Environment, Science and Innovation","DES"
"241","153.13440463","-28.23173487","1308","Sericulus chrysocephalus","523355","1994-04-30","1994-04-30","521827","104623","Green Mts, Lamington NP","3600","2061","Laundon (1994)","3461","Department of Environment, Science and Innovation","DES"
"242","152.53024227","-27.61507367","1308","Sericulus chrysocephalus","500062","1980-10-12","1980-10-12","505108","50381","Little Liverpool Range","2500","2064","Leach & Hines (1987)","3461","Department of Environment, Science and Innovation","DES"
"243","152.57329674","-27.5692401","1308","Sericulus chrysocephalus","541363","1983-01-01","1983-12-31","539765","121213","Marburg district","8000","6772","Leach & Hines (1993)","3461","Department of Environment, Science and Innovation","DES"
"244","152.85523618","-27.52340479","1308","Sericulus chrysocephalus","497500","1977-08-27","1977-08-27","497855","46677","Moggill State Forest 494, Brisbane","1500","2065","Leach (1977)","3461","Department of Environment, Science and Innovation","DES"
"245","153.11773761","-28.1650683","1308","Sericulus chrysocephalus","503352","1989-07-01","1989-07-31","501826","55691","Central section Sarabah Range","900","2081","Lenz (1994)","3461","Department of Environment, Science and Innovation","DES"
"246","152.62607749","-27.98590553","1308","Sericulus chrysocephalus","502212","1978-05-14","1978-05-14","502994","53508","Mt French","1800","2091","Lillingstone (1978)","3461","Department of Environment, Science and Innovation","DES"
"247","152.64689856","-26.6442418","1308","Sericulus chrysocephalus","505089","1991-06-30","1991-06-30","510074","58924","Booloumba Creek SFP","900","2100","Lindgren (1991)","3461","Department of Environment, Science and Innovation","DES"
"248","152.4469014","-26.63591021","1308","Sericulus chrysocephalus","505086","1991-10-19","1991-10-19","510129","58921","Peachtrees SFP","900","2102","Lingren (1991)","3461","Department of Environment, Science and Innovation","DES"
"249","153.18856769","-27.92756827","1308","Sericulus chrysocephalus","508835","1992-08-12","1992-08-12","506376","87246","Witches Falls-Palm Grove NP, Tamborine","2500","2109","Long (1992)","3461","Department of Environment, Science and Innovation","DES"
"250","150.04275156","-23.66508777","1308","Sericulus chrysocephalus","524301","1970-01-01","1970-12-31","530873","105570","Gogango area","3600","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"251","152.06774935","-27.46507746","1308","Sericulus chrysocephalus","495249","1950-01-01","1950-12-31","499824","43345","Murphy's Creek District","9000","2128","Lord (1956)","3461","Department of Environment, Science and Innovation","DES"
