"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"110","152.16441338","-27.37479929","1463","Zoothera heinei","540470","1993-01-01","1993-12-31","540662","120320","Site 8, Ravensbourne plateau","300","6107","Smyth (1996)","3","University of Queensland","UQ"
"111","153.11771892","-26.04840618","1463","Zoothera heinei","494828","1970-01-01","1970-12-31","487303","30535","Cooloola NP, east of Noosa R","12500","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"112","152.842728633","-26.62340697","1463","Zoothera heinei","2150183","1993-11-14","1993-11-14","1847128","<UNNAMED>","Mapleton Falls National Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"113","152.776069148","-27.32340615","1463","Zoothera heinei","2158543","1994-11-19","1994-11-19","1852743","<UNNAMED>","Camp Constable, Lindsay Rd area, Mt Glorious","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"114","152.4756425264","-26.1835112019","1463","Zoothera heinei","432120","1997-01-01","1998-06-30","425191","<UNNAMED>","roads in and adjacent to hoop pine plantation, Brooyar State Forest (AMGs with records)","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"115","152.6964102638","-27.0596346756","1463","Zoothera heinei","895231","1999-03-30","","838650","<UNNAMED>","Mt Mee SF, Neurem Ck campsite","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"116","151.4711111111","-24.5269444444","1463","Zoothera heinei","1418726","2017-05-20","2017-05-24","1256836","Bulburin NP 00","Campground at old Forestry Barracks, Dawes Range Road, central section of Bulburin National Park, southwest of Miriam Vale, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"117","153.126070728","-28.156734896","1463","Zoothera heinei","2165016","1987-10-01","1987-10-05","1856825","<UNNAMED>","Kamarun, Lamington Plateau.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"118","152.726069889","-27.306739912","1463","Zoothera heinei","2169041","1993-06-13","1993-06-14","1859527","<UNNAMED>","Northbrook Creek and its tributaries, Brisbane Forest Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"119","151.93274399","-26.76924689","1463","Zoothera heinei","522414","1997-11-11","1997-11-11","522755","103679","Yarraman State Forest 289","500","2930","Schulz et al. (1997)","3461","Department of Environment, Science and Innovation","DES"
"120","152.75940326","-27.39423936","1463","Zoothera heinei","488112","1987-03-17","1987-03-17","501040","41114","Natural site-Cabbage Tree Rd, BFP","300","927","Alcova (1987)","3461","Department of Environment, Science and Innovation","DES"
"121","152.73657","-26.69191","1463","Zoothera heinei","1974756","2008-12-01","2009-05-30","1729412","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"122","152.4332222222","-28.2255555555","1463","Zoothera heinei","2058651","2020-09-16","2020-09-16","1779357","INCIDENTAL","Lincoln Bomber Trail, southwest of Mount Superbus, Main Range National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"123","151.997527","-27.561978","1463","Zoothera heinei","1969990","2019-08-27","2019-08-27","1727139","INCIDENTAL","Lower Redwood Park, Redwood","30","15020","Incidental Significant Species","199","Private Individual",""
"124","152.18107941","-27.33952148","1463","Zoothera heinei","540368","1993-01-01","1993-12-31","540794","120218","Site 13, Ravensbourne plateau","500","6107","Smyth (1996)","3","University of Queensland","UQ"
"125","145.80111111","-18.59833333","1463","Zoothera heinei","928177","1978-11-01","1978-11-30","863880","181136","Wallaman Falls nr Ingham","900","9979","Ford (1983a)","3461","Department of Environment, Science and Innovation","DES"
"126","151.96938","-27.47511","1463","Zoothera heinei","1440933","2017-12-30","2017-12-30","1277690","INCIDENTAL","The Hare property, Murphys Creek Road, Spring Bluff via Toowoomba SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"127","151.59244","-26.88567","1463","Zoothera heinei","1450459","2015-12-07","2015-12-16","1286567","INCIDENTAL","QPWS workshop, Bunya Mountains Conservation Park SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"128","145.76267","-17.37898","1463","Zoothera heinei","1343393","2013-10-11","","1201528","INCIDENTAL","Bartle Frere Western Access Campground, Wooroonooran NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"129","152.75523607","-27.31090635","1463","Zoothera heinei","489019","1991-06-01","1991-06-30","491926","39419","Mt Glorious area, Brisbane Forest Park","1800","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"130","152.76773618","-27.3525728","1463","Zoothera heinei","532053","1991-01-01","1991-12-31","529119","111895","Boombana-Tennison Woods, BFP","6500","5943","Woodall (1993)","3461","Department of Environment, Science and Innovation","DES"
"131","152.559400475","-26.706742609","1463","Zoothera heinei","2148335","1993-06-12","1993-06-12","1846073","<UNNAMED>","Sunday creek Environmental Education Centre","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"132","152.642731735","-26.623408613","1463","Zoothera heinei","2153916","1987-10-09","1987-10-09","1849525","<UNNAMED>","Little Yabba Creek, Moreland Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"133","152.059416812","-27.540077286","1463","Zoothera heinei","2163343","1992-04-01","1992-05-27","1855953","<UNNAMED>","Old Toowoomba Road nr junction Rocky & Gatton Cks., Postmans Ridge","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"134","153.10522242","-26.3900721","1463","Zoothera heinei","493887","1958-10-01","1958-10-31","486261","32090","Noosa NP","1500","1970","James (1974)","3461","Department of Environment, Science and Innovation","DES"
"135","152.72607131","-27.49423911","1463","Zoothera heinei","496155","1990-10-10","1990-10-10","499044","44901","Camerons Scrub nr Ipswich","900","2026","Kinhill Cameron McNamara (1992)","3461","Department of Environment, Science and Innovation","DES"
"136","152.7622222222","-27.335","1463","Zoothera heinei","860147","2003-10-05","","802865","INCIDENTAL","Brisbane Forest Park - Maiala","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"137","146.2094444433","-19.0066666633","1463","Zoothera heinei","938727","1770-05-23","1996-12-31","874426","204776","Paluma area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"138","152.3942129028","-28.0435166053","1463","Zoothera heinei","566088","2001-04-19","2001-04-19","551970","INCIDENTAL","Mount Cordeaux, Main Range National Park, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"139","152.392748522","-28.040073831","1463","Zoothera heinei","2148138","1993-11-01","1993-11-01","1845922","<UNNAMED>","Box forest walk from Cunningham's Gap picnic grounds to The Gap parking lot.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"140","153.459398","-28.09423249","1463","Zoothera heinei","503029","1770-05-23","2003-01-17","502153","54810","Burleigh Heads NP","900","2475","Ogilvie (Undated)","3461","Department of Environment, Science and Innovation","DES"
"141","152.942741996","-28.306736375","1463","Zoothera heinei","2151140","1994-01-21","1994-01-22","1847689","<UNNAMED>","Mt Chinghee N.P. towards Running Ck.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"142","150.65107577","-22.84425577","1463","Zoothera heinei","523834","1924-10-01","1924-10-31","521338","105103","Byfield","1800","3271","Wolstenholme (1925)","3461","Department of Environment, Science and Innovation","DES"
"143","153.142737733","-28.223401478","1463","Zoothera heinei","2150574","1970-10-05","1970-10-13","1847324","<UNNAMED>","O'Reilly's Rainforest Guesthouse, Lamington National Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"144","152.759402635","-27.306739662","1463","Zoothera heinei","2168551","1992-09-01","1992-11-30","1859146","<UNNAMED>","No locality provided, Pine Rivers","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"145","151.992751396","-27.556744521","1463","Zoothera heinei","2147771","1993-01-01","1993-01-20","1845625","<UNNAMED>","Redwood Park, Gatton Creek area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"146","152.859395043","-26.623406833","1463","Zoothera heinei","2168865","1994-07-21","1994-07-26","1859381","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"147","152.75523607","-27.31090635","1463","Zoothera heinei","489017","1993-01-01","1993-01-31","491924","39417","Mt Glorious area, Brisbane Forest Park","1800","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"148","152.859395043","-26.623406833","1463","Zoothera heinei","2169150","1994-06-23","1994-06-30","1859621","<UNNAMED>","Mapleton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"149","152.15330255","-27.38507713","1463","Zoothera heinei","540504","1993-01-01","1993-12-31","540638","120354","Site 12, Ravensbourne plateau","450","6107","Smyth (1996)","3","University of Queensland","UQ"
"150","153.1323453448","-28.2283555585","1463","Zoothera heinei","1192303","2009-01-09","2009-01-12","1076741","INCIDENTAL","Green Mountains Section, Lamington National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"151","152.18024635","-27.36591031","1463","Zoothera heinei","540434","1993-01-01","1993-12-31","540685","120284","Site 4, Ravensbourne plateau","300","6107","Smyth (1996)","3","University of Queensland","UQ"
"152","153.192734246","-27.923401596","1463","Zoothera heinei","2143007","1990-03-01","1990-07-31","1842532","<UNNAMED>","6 North Street, North Tamborine and surrounds.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"153","152.72607135","-27.49840575","1463","Zoothera heinei","532215","1990-01-01","1990-12-31","528936","112057","Sapling Pocket area, Brisbane River","1200","7621","Barden (1995)","3461","Department of Environment, Science and Innovation","DES"
"154","151.48856561","-24.55258697","1463","Zoothera heinei","477537","1975-03-20","1975-03-20","490327","25022","Bulburin SF (site 3)","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"155","146.1588766331","-18.9753809763","1463","Zoothera heinei","896097","1994-12-03","","839018","<UNNAMED>","Birthday Creek Falls area, Paluma SF","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"156","152.759402893","-27.340072911","1463","Zoothera heinei","2154780","1994-09-17","1994-09-17","1850091","<UNNAMED>","Joyners Ridge Rd, Mt Glorious, Brisbane Forest Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"157","152.842728633","-26.62340697","1463","Zoothera heinei","2161201","1993-11-08","1993-11-08","1854376","<UNNAMED>","Linda Garrett Park, Mapleton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"158","152.35524855","-27.98174089","1463","Zoothera heinei","523214","1994-10-08","1994-10-08","521975","104482","Goomburra SF (Camp-Sylvester's Lkt)","2500","1552","England (1994)","3461","Department of Environment, Science and Innovation","DES"
"159","152.15941351","-27.37924376","1463","Zoothera heinei","540492","1993-01-01","1993-12-31","540655","120342","Site 6, Ravensbourne plateau","300","6107","Smyth (1996)","3","University of Queensland","UQ"
"160","153.092720081","-26.156739668","1463","Zoothera heinei","2165090","1970-01-01","1976-01-01","1856868","<UNNAMED>","Cooloola","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"161","153.10522242","-26.3900721","1463","Zoothera heinei","493884","1770-05-23","2003-01-17","486320","32087","Noosa NP","1500","2447","Nott (Undated)","3461","Department of Environment, Science and Innovation","DES"
"162","152.347229071","-27.981376116","1463","Zoothera heinei","458745","1997-07-09","1997-07-10","452414","INCIDENTAL","Manna Gum Campground and surrounds, Goomburra State Forest, SEQ","500","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"163","149.45942738","-23.96091919","1463","Zoothera heinei","521447","1873-01-01","1925-04-30","523713","102705","Range country, Coomooboolaroo Stn","7500","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"164","152.4177777766","-28.08583333","1463","Zoothera heinei","927139","1964-08-03","1964-08-03","862842","180090","Spicers Gap area","1800","9979","Ford (1983a)","3461","Department of Environment, Science and Innovation","DES"
"165","153.19273627","-28.156734359","1463","Zoothera heinei","2148544","1994-11-03","1994-11-03","1846248","<UNNAMED>","Binnaburra road; Beechmont.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"166","152.885917","-27.463423","1463","Zoothera heinei","1356840","2014-08-12","2014-08-14","1212896","Gold Ck 02","Gold Creek at 639 Gold Creek Road, Brookfield, SEQ.","150","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"167","153.10522242","-26.3900721","1463","Zoothera heinei","493889","1965-08-01","1965-08-31","486263","32092","Noosa NP","1500","2504","Peddie (1966)","3461","Department of Environment, Science and Innovation","DES"
"168","152.18246857","-27.36896584","1463","Zoothera heinei","540438","1993-01-01","1993-12-31","540689","120288","Site C, Ravensbourne plateau","300","6107","Smyth (1996)","3","University of Queensland","UQ"
"169","152.859395043","-26.623406833","1463","Zoothera heinei","2158234","1993-11-15","1993-11-25","1852502","<UNNAMED>","Mapleton Forest Rd., Mapleton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"170","151.5941666666","-26.8894444444","1463","Zoothera heinei","982569","1993-09-12","1993-09-14","908169","Bunya Mtn 10","Dandabah Village area, Bunya Mountains, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"171","152.342748726","-27.973407659","1463","Zoothera heinei","2150174","1994-10-08","1994-10-08","1847127","<UNNAMED>","Goomburra State Forest","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"172","152.69273096","-26.623408156","1463","Zoothera heinei","2162479","1993-09-09","1993-09-09","1855338","<UNNAMED>","north bank of little yobba creek on maleny-kenilworth rd.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"173","152.859395536","-26.673406758","1463","Zoothera heinei","2143404","1994-09-13","1994-09-13","1842766","<UNNAMED>","Kondalilla Falls NP - picnic grounds and falls circuit","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"174","152.876060808","-26.556740152","1463","Zoothera heinei","2157524","1988-01-01","1993-12-31","1852059","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"175","153.10523381","-27.72340268","1463","Zoothera heinei","501132","1991-07-01","1991-07-01","504086","51863","Logan Reserve","3000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"176","152.342748726","-27.973407659","1463","Zoothera heinei","2144680","1993-11-02","1993-11-04","1843645","<UNNAMED>","Goomburra State Forest","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"177","152.792736272","-27.423405627","1463","Zoothera heinei","2157052","1993-04-07","1993-04-07","1851760","<UNNAMED>","Brisbane Forest Park - Boombana - Noisy Pitta Circuit.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"178","152.90940155","-27.4734046","1463","Zoothera heinei","495741","1990-07-21","1990-07-21","499532","44122","Gold Creek Road","3000","2702","QOS Newsl. 21(8) (1990)","3461","Department of Environment, Science and Innovation","DES"
"179","153.155991554","-25.27866915","1463","Zoothera heinei","34783","1998-10-26","1998-10-26","16552","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"180","152.976056796","-26.306740085","1463","Zoothera heinei","2169037","1993-06-30","1993-07-02","1859523","<UNNAMED>","Cooloothin Creek","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"181","151.985858","-27.574898","1463","Zoothera heinei","1969982","2018-09-11","2018-09-11","1727134","INCIDENTAL","Stevenson Street, Redwood","20","15020","Incidental Significant Species","199","Private Individual",""
"182","152.15941353","-27.38118821","1463","Zoothera heinei","540493","1993-01-01","1993-12-31","540627","120343","Site 3, Ravensbourne plateau","300","6107","Smyth (1996)","3","University of Queensland","UQ"
"183","152.3925","-28.0511111111","1463","Zoothera heinei","860181","2003-09-08","","802896","INCIDENTAL","Main Range NP - Mt Cordeaux walk - carpark area","800","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"184","150.9819400982","-24.3712113179","1463","Zoothera heinei","1015382","2004-02-16","2004-02-16","933090","INCIDENTAL","Kroombit Forest Drive, Kroombit Forest Reserve, southwest of Gladstone, SEQ.","1000","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"185","152.559400624","-26.723409237","1463","Zoothera heinei","2155258","1987-10-10","1987-10-10","1850452","<UNNAMED>","Conondale NP/Jimna State Forest (Peters Road for 3.5 km)","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"186","152.859395043","-26.623406833","1463","Zoothera heinei","2158233","1993-10-30","1993-11-06","1852502","<UNNAMED>","Mapleton Forest Rd., Mapleton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"187","152.859395043","-26.623406833","1463","Zoothera heinei","2158235","1993-11-26","1993-12-30","1852502","<UNNAMED>","Mapleton Forest Rd., Mapleton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"188","152.763525","-27.333287","1463","Zoothera heinei","1351904","2016-01-22","","1208820","INCIDENTAL","Maiala day-use area, D'Aguilar National Park, SEQ","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"189","153.10522242","-26.3900721","1463","Zoothera heinei","518759","1992-01-02","1992-01-02","516425","99541","502 NOOSA HEADLAND REGION","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"190","152.376082145","-28.040073971","1463","Zoothera heinei","2165928","1993-11-01","1993-11-01","1857441","<UNNAMED>","Box forest walk from Cunningham's Gap picnic grounds to The Gap parking lot.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"191","152.77606905","-27.31090618","1463","Zoothera heinei","508778","1993-01-25","1993-01-25","506436","87189","Maiala NP, Mt Glorious","900","1817","Hughes (1993)","3461","Department of Environment, Science and Innovation","DES"
"192","153.0191405654","-26.348225945","1463","Zoothera heinei","565379","2002-07-12","2002-07-13","551536","INCIDENTAL","410 Lake Cooroibah Road (4.1km from Boreen Point turnoff), Lake Cooroibah, Tewantin, SEQ.","100","7919","Miscellaneous records provided to Ian Gynther","1","Queensland Parks and Wildlife Service","QPWS"
"193","152.75939807","-26.790074107","1463","Zoothera heinei","2143210","1991-05-01","1991-05-31","1842655","<UNNAMED>","Maleny","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"194","153.24272967","-27.48590215","1463","Zoothera heinei","540994","1965-06-09","1965-06-09","540143","120844","Wellington Point (Robertson property)","450","6202","Robertson (1965)","3461","Department of Environment, Science and Innovation","DES"
"195","152.18024","-27.36836","1463","Zoothera heinei","1318139","2015-03-11","2015-03-11","1179546","INCIDENTAL","Ravensbourne National Park","350","14499","Terry Reis Incidental Records","199","Private Individual",""
"196","152.7826778493","-26.1307152217","1463","Zoothera heinei","1351154","2015-03-16","2015-03-27","1207724","Camera trap 7","Goomboorian National Park, upper Yeltuka Road","50","15139","Goomboorian National Park fauna survey March 2015","1","Queensland Parks and Wildlife Service","QPWS"
"197","153.25104106","-24.89840777","1463","Zoothera heinei","476991","1770-05-23","1984-12-31","489701","26090","Great Sandy NP = top Fraser Is at time","22000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"198","153.10523381","-27.72340268","1463","Zoothera heinei","501159","1991-07-01","1991-07-01","504053","51890","Logan Reserve","3000","2713","QOS Newsl. 22(8) (1991)","3461","Department of Environment, Science and Innovation","DES"
"199","153.12188481","-25.96507317","1463","Zoothera heinei","495059","1970-01-01","1970-12-31","487527","30153","Seary's Scrub, Cooloola NP","1800","2881","Roberts & Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"200","152.96773426","-27.50257079","1463","Zoothera heinei","541093","1983-01-01","1983-12-31","540072","120943","'Middle' & Cubberla Ck areas, Brisbane","3000","7224","Dutton (1983)","3461","Department of Environment, Science and Innovation","DES"
"201","152.642731556","-26.606742017","1463","Zoothera heinei","2164271","1987-01-26","1987-01-26","1856396","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"202","152.7431406453","-26.6761372055","1463","Zoothera heinei","940631","2005-11-10","2005-11-10","876347","Site 3","Walli Forest Reserve - on side track, 0.5 km north of Banyo and Thorne Rd intersection. 5 km SE of Kenilworth, SEQ","200","9639","Walli Forest Reserve fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"203","152.842728633","-26.62340697","1463","Zoothera heinei","2167836","1993-09-03","1993-09-03","1858757","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"204","153.05105347","-26.08174005","1463","Zoothera heinei","495150","1770-05-23","1984-12-31","487077","30841","Cooloola NP","18000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"205","151.592338","-26.885745","1463","Zoothera heinei","1440761","2017-12-09","2017-12-10","1277608","INCIDENTAL","QPWS Workshop, Bunya Mountains National Park","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"206","152.76773637","-27.38173935","1463","Zoothera heinei","488320","1993-01-01","1993-01-31","491228","40766","Mt Nebo area, Brisbane Forest Park","1800","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"207","145.4677759","-17.5567993","1463","Zoothera heinei","896970","1994-08-10","1994-10-28","837663","<UNNAMED>","Tumoulin SF","6200","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"208","152.15580241","-27.37341047","1463","Zoothera heinei","540441","1993-01-01","1993-12-31","540692","120291","Site 11, Ravensbourne plateau","300","6107","Smyth (1996)","3","University of Queensland","UQ"
"209","152.776069277","-27.340072775","1463","Zoothera heinei","2158542","1994-11-19","1994-11-19","1852742","<UNNAMED>","Camp Constable, Lindsay Rd area, Mt Glorious","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"210","152.876062848","-26.773406571","1463","Zoothera heinei","2160611","1993-03-28","1993-03-28","1854065","<UNNAMED>","Mary Cairncross Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"211","152.876062848","-26.773406571","1463","Zoothera heinei","2149742","1987-10-06","1987-10-07","1846965","<UNNAMED>","Mary Cairncross Park, Maleny","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"212","151.997527","-27.561978","1463","Zoothera heinei","1969989","2018-10-03","2018-10-03","1727139","INCIDENTAL","Lower Redwood Park, Redwood","30","15020","Incidental Significant Species","199","Private Individual",""
"213","152.926075602","-28.306736503","1463","Zoothera heinei","2144036","1994-01-21","1994-01-22","1843155","<UNNAMED>","Mount Chinghee N.P. near Running Ck.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"214","152.876061946","-26.673406626","1463","Zoothera heinei","2161055","1994-09-13","1994-09-13","1854248","<UNNAMED>","Kondalilla Falls NP - picnic grounds and falls circuit","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"215","152.17191335","-27.38507699","1463","Zoothera heinei","540505","1993-01-01","1993-12-31","540639","120355","Site B, Ravensbourne plateau","450","6107","Smyth (1996)","3","University of Queensland","UQ"
"216","152.76773629","-27.3692394","1463","Zoothera heinei","488432","1975-11-09","1975-11-09","491409","40538","Boombana NP-Maiala NP, BFP","5000","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"217","151.954468","-27.471146","1463","Zoothera heinei","1969986","2019-08-26","2019-08-26","1727137","INCIDENTAL","Highfields Falls Bushland Park","20","15020","Incidental Significant Species","199","Private Individual",""
"218","153.048547784","-25.448408338","1463","Zoothera heinei","34571","1995-06-02","1995-06-02","16436","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"219","152.792735403","-27.306739389","1463","Zoothera heinei","2157575","1988-01-03","1988-01-03","1852088","<UNNAMED>","No locality provided, Pine Rivers","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"220","152.642731735","-26.623408613","1463","Zoothera heinei","2167923","1987-01-27","1987-01-27","1858792","<UNNAMED>","Little Yabba Creek, around Moreland Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"221","152.7372","-26.69568","1463","Zoothera heinei","1974752","2008-12-01","2009-05-30","1729408","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"222","151.05107045","-23.66508819","1463","Zoothera heinei","551495","1977-09-01","1977-09-30","466773","157703","Oil shale area, E of Rundle Range NW of Gladstone","4000","6362","Rankine & Hill (1978)","3461","Department of Environment, Science and Innovation","DES"
"223","153.10522242","-26.3900721","1463","Zoothera heinei","493893","1770-05-23","1984-12-31","486267","32096","Noosa NP","1800","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"224","153.092738434","-28.206735163","1463","Zoothera heinei","2147391","1987-09-28","1987-09-30","1845358","<UNNAMED>","Stockyard Creek.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"225","151.0523891","-24.40554016","1463","Zoothera heinei","983355","2004-02-16","2004-02-16","553262","TP035","Head of Madsen Creek, northern most gully, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"226","152.77606905","-27.31090618","1463","Zoothera heinei","489025","1978-01-08","1978-01-08","491932","39425","Maiala NP, BFP","2800","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"227","151.953338","-27.474211","1463","Zoothera heinei","1969984","2018-12-03","2018-12-03","1727136","INCIDENTAL","Highfields Falls Bushland Park","20","15020","Incidental Significant Species","199","Private Individual",""
"228","151.954468","-27.471146","1463","Zoothera heinei","1969985","2019-08-24","2019-08-24","1727137","INCIDENTAL","Highfields Falls Bushland Park","20","15020","Incidental Significant Species","199","Private Individual",""
"229","152.80105832","-26.19424179","1463","Zoothera heinei","522192","1993-03-19","1993-03-19","523007","103455","Bingara Rainforest Camp nr Kin Kin","900","2434","Nielsen (1993)","3461","Department of Environment, Science and Innovation","DES"
"230","152.76773631","-27.37340605","1463","Zoothera heinei","488445","1970-02-08","1970-02-08","491363","40557","Jolly's Lkt - Mt Glorious area, BFP","5500","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"231","152.95523415","-27.47340432","1463","Zoothera heinei","495743","1924-01-01","1924-12-31","499534","44125","Upper Ithaca Ck","900","1962","Jack (1973)","3461","Department of Environment, Science and Innovation","DES"
"232","152.9596021299","-26.7473764631","1463","Zoothera heinei","1355019","2012-10-11","2012-10-11","1083965","BIRDSONG01","79 Birdsong Drive, Mooloolah Valley, SEQ.","200","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"233","152.859395043","-26.623406833","1463","Zoothera heinei","2158236","1993-12-31","1994-01-18","1852502","<UNNAMED>","Mapleton Forest Rd., Mapleton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
