"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"104","145.7261211385","-19.9234598786","9047","Eucalyptus persistens","1587743","1979-05-14","1979-05-14","1444453","<UNNAMED>","Red Falls, Lolworth Creek, 50km WNW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","144.8094696713","-20.4901345271","9047","Eucalyptus persistens","1594301","1988-07-28","1988-07-28","1425973","<UNNAMED>","White Mountains Warang Holding 37K NNW of Torrens Creek Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","146.6594495142","-21.4734442828","9047","Eucalyptus persistens","1620774","1945-04-25","1945-04-25","1415232","<UNNAMED>","W of Junction of Belyando & Suttor Rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","147.6297055871","-20.1592778533","9047","Eucalyptus persistens","1980936","1994-05-05","1994-05-05","1734699","<UNNAMED>","Castleview Stn on Bogie River 900m W of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","147.242778089","-22.2567753499","9047","Eucalyptus persistens","1585831","1976-07-29","1976-07-29","1432366","<UNNAMED>","123K S of Belyando to Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","146.8094495142","-21.4067776161","9047","Eucalyptus persistens","1670039","1994-07-21","1994-07-21","1467015","<UNNAMED>","Mt Hope Station, Dead Horse Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","146.7594443372","-20.1734489746","9047","Eucalyptus persistens","1531583","1972-05-16","1972-05-16","1388880","<UNNAMED>","Barrabas Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.41781041","-22.0817874","9047","Eucalyptus persistens","1692300","1949-06-04","1949-06-04","1513056","<UNNAMED>","Corinda 85M N of Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","148.2122171256","-21.7903220816","9047","Eucalyptus persistens","1919678","2011-11-10","2011-11-10","1700887","<UNNAMED>","About 9km due south of 'Ellensfield' Station, on the western fall of the Kerlong Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","147.634163769","-22.739274318","9047","Eucalyptus persistens","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"114","147.8427629409","-20.5067755448","9047","Eucalyptus persistens","1530455","1974-10-09","1974-10-09","1397512","<UNNAMED>","8K from Collinsville on Collinsville - Bowen Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","147.6927679527","-21.8734402732","9047","Eucalyptus persistens","1631691","1960-06-02","1960-06-02","1454280","<UNNAMED>","Wyena 70M N of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","148.2927592479","-21.2567723921","9047","Eucalyptus persistens","1703264","1976-08-30","1976-08-30","1503590","<UNNAMED>","12.4K W of Eungella Dam towards Exevale-Turrawalla Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.2583333333","-18.6044444444","9047","Eucalyptus persistens","1901765","2004-09-27","2004-09-27","1702172","<UNNAMED>","37.8km along Warruna Rd from Princess Hills turnoff, near Lake Lucy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","146.4594582637","-21.5401146627","9047","Eucalyptus persistens","1651307","1991-05-08","1991-05-08","1457951","<UNNAMED>","3km N of yards, near Bingeringo Bore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.2511168355","-18.415130416","9047","Eucalyptus persistens","1682912","1996-09-23","1996-09-23","1475084","<UNNAMED>","4.5km S of 'Wairuna', towards Lake Lucy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.37166667","-20.50138889","9047","Eucalyptus persistens","1893973","2005-07-08","2005-07-08","1683282","<UNNAMED>","4.2km along Lolworth road from junction with Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.1094533502","-18.6734619045","9047","Eucalyptus persistens","1623404","1989-05-17","1989-05-17","1410772","<UNNAMED>","Valley of Lagoons 57K SW of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.2094724246","-21.9234551103","9047","Eucalyptus persistens","1689683","1994-05-31","1994-05-31","1483796","<UNNAMED>","137K S of Torrens Creek on Rd to Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","144.57111111","-22.31916667","9047","Eucalyptus persistens","1916384","2006-05-11","2006-05-11","1704371","<UNNAMED>","Llorac Stn, 31.2km NNE of Muttaburra (DEU site 661).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","146.8594401654","-19.7067843679","9047","Eucalyptus persistens","1924537","1991-11-03","1991-11-03","1709962","<UNNAMED>","Wordsworth Road, 12km S of Woodstock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","146.9177776706","-20.0817823079","9047","Eucalyptus persistens","1595812","1980-08-16","1980-08-16","1451163","<UNNAMED>","5K N of Ravenswood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","146.9252777778","-21.6625","9047","Eucalyptus persistens","1854850","2014-08-24","2014-08-24","1656379","<UNNAMED>","Nairana National Park, c. 12km S of Belyando Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.0844501688","-18.2484637493","9047","Eucalyptus persistens","1541724","1972-02-01","1972-02-01","1355075","<UNNAMED>","35M SSW of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.0094533502","-18.9734619045","9047","Eucalyptus persistens","1633683","1990-04-23","1990-04-23","1457679","<UNNAMED>","Greenvale Mine Site A on Gregory Developmental Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.4177995494","-20.5817954422","9047","Eucalyptus persistens","1574070","1954-07-03","1954-07-03","1356457","<UNNAMED>","0.5M N of Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.1855612799","-18.4073526382","9047","Eucalyptus persistens","1661192","1996-10-02","1996-10-02","1465341","<UNNAMED>","S of Walter Plains Lake, W of Ingham (GPS 18 24 32 145 11 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.41","-18.3833333333","9047","Eucalyptus persistens","2073448","2022-09-11","2022-09-11","1792082","INCIDENTAL","Girringun N.P., 11km along Cascade firebreak.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"132","148.3594255812","-21.1901060588","9047","Eucalyptus persistens","1533307","1976-07-21","1976-07-21","1344040","<UNNAMED>","2K NE of Hazelwood Creek on Lizzie Creek Rd W of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","146.7094513264","-21.5067765201","9047","Eucalyptus persistens","1636366","1972-10-01","1972-10-31","1402220","<UNNAMED>","186K from Charters Towers on Clermont Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","146.1261191903","-20.1234548259","9047","Eucalyptus persistens","1774673","1997-08-11","1997-08-11","1550330","<UNNAMED>","Flinders Hwy, 18.4km W of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.39279922","-20.52346244","9047","Eucalyptus persistens","1577304","1976-07-28","1976-07-28","1379868","<UNNAMED>","4.2K from Hwy 78 on Wando Vale road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","145.0094724246","-21.5067884436","9047","Eucalyptus persistens","1786079","1997-01-16","1997-01-16","1549805","<UNNAMED>","Moorrinya National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","147.417778089","-22.4151086833","9047","Eucalyptus persistens","1674558","1964-08-15","1964-08-15","1477029","<UNNAMED>","3M ENE Cairo Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.3166666667","-19.4","9047","Eucalyptus persistens","2006222","1954-07-07","1954-07-07","1737422","<UNNAMED>","1 mile NE of Niall Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","144.75114612","-21.91512554","9047","Eucalyptus persistens","1559142","1919-04-01","1919-04-30","1339466","<UNNAMED>","'Birricannia'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.0094533502","-18.9734619045","9047","Eucalyptus persistens","1586574","1990-04-24","1990-04-24","1458899","<UNNAMED>","Greenvale Mine Site B.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.41779922","-20.58179578","9047","Eucalyptus persistens","1624168","1934-06-11","1934-06-11","1397518","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.44281041","-22.37345407","9047","Eucalyptus persistens","1774069","1981-05-01","1981-05-01","1561934","<UNNAMED>","3km N of Adelong, north-northeast of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","146.5844495142","-21.0817776161","9047","Eucalyptus persistens","1566622","1964-05-22","1964-05-22","1346618","<UNNAMED>","19M WNW of Scartwater Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","146.7094495142","-21.4734442828","9047","Eucalyptus persistens","1571602","1966-05-02","1966-05-02","1390476","<UNNAMED>","118 miles N of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","146.7427828476","-21.0901109495","9047","Eucalyptus persistens","1601920","1991-05-16","1991-05-16","1456934","<UNNAMED>","1.2km SE of Gordons Branch Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","144.9928030047","-20.3901345271","9047","Eucalyptus persistens","1608901","1985-05-02","1985-05-02","1453122","<UNNAMED>","White Mts Torrens Creek Catchment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","146.625","-19.875","9047","Eucalyptus persistens","1979987","1962-06-07","1962-06-07","1733366","<UNNAMED>","Mingela between Townsville & Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","148.251094585","-21.9151053239","9047","Eucalyptus persistens","1641348","1985-07-24","1985-07-24","1417053","<UNNAMED>","Clermont-Nebo Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","147.4594447556","-22.4401086833","9047","Eucalyptus persistens","1610650","1945-04-24","1945-04-24","1427071","<UNNAMED>","NNW of Clermont between Miclere & Brown Creeks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","145.0427866836","-18.9901285712","9047","Eucalyptus persistens","1633684","1990-04-24","1990-04-24","1436789","<UNNAMED>","Greenvale 2.5K S of Upsan Downs Station Gregory Developmental Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","144.65472222","-21.91416667","9047","Eucalyptus persistens","1910494","2009-05-19","2009-05-19","1690573","<UNNAMED>","Stock route adjacent to Birricannia Stn (DEU site 664), 115km south of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","144.9177919782","-18.7484652682","9047","Eucalyptus persistens","1541725","1953-07-05","1953-07-05","1372720","<UNNAMED>","6M ESE of Conjuboy Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","147.2511056633","-20.5817764467","9047","Eucalyptus persistens","1688656","1950-09-18","1950-09-18","1353742","<UNNAMED>","4M N of Glendon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","147.1390532591","-21.4704677224","9047","Eucalyptus persistens","1741379","1997-01-29","1997-01-29","1574169","<UNNAMED>","(100m south of ) 23km west of Mt Coolon on road to Belyando crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","144.65722222","-21.95777778","9047","Eucalyptus persistens","1821876","2004-03-29","2004-03-29","1606217","<UNNAMED>","6.6km S of turnoff to 'Birricannia' on Prairie-Muttaburra road, c 75km N of Muttaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","147.2094389966","-20.8067764467","9047","Eucalyptus persistens","1685830","1991-09-30","1991-09-30","1463916","<UNNAMED>","20.5km S of Burdekin Dam, towards Mount Coolon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","145.0744444444","-20.5440555555","9047","Eucalyptus persistens","2123597","2023-07-31","2023-07-31","1828614","INCIDENTAL","White Mountains N.P., 28.6km along Poison Valley track near track junction.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"158","146.1594525236","-20.1401214926","9047","Eucalyptus persistens","1618562","1985-05-01","1985-05-01","1449277","<UNNAMED>","14K W of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","147.3427688967","-20.1734459594","9047","Eucalyptus persistens","1530496","1950-09-09","1950-09-09","1343266","<UNNAMED>","Bonnie Doon Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","144.7594586448","-18.9067986015","9047","Eucalyptus persistens","1815557","1979-05-31","1979-05-31","1620723","<UNNAMED>","Jervoise Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","144.99280845","-21.42346153","9047","Eucalyptus persistens","1586318","1977-06-06","1977-06-06","1428291","<UNNAMED>","11K N of Shirley Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","147.442774581","-21.3234417611","9047","Eucalyptus persistens","1704035","1994-07-01","1994-07-01","1481232","<UNNAMED>","14.7K E of Mt Coolon Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","146.2261191903","-20.4234548259","9047","Eucalyptus persistens","1537716","1976-07-29","1976-07-29","1366170","<UNNAMED>","45K S of Flinders Hwy on Clermont Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
