"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","152.7991666667","-27.6311111111","14556","Eucalyptus dura","1970910","1990-01-12","1990-01-12","1727856","<UNNAMED>","Blackstone, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.6822944444","-27.1088388889","14556","Eucalyptus dura","2005364","2020-09-28","2020-09-28","1736679","<UNNAMED>","Mt Mee portion of D'Aguilar NP. On the Mee 'upland', rather than the western escarpment below Mt Byron.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.0416666667","-25.575","14556","Eucalyptus dura","2033430","1978-08-02","1978-08-02","1761319","<UNNAMED>","West of Mt Walsh.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.1333333333","-27.25","14556","Eucalyptus dura","2034123","2005-05-31","2005-05-31","1762066","<UNNAMED>","Crows Nest Falls National Park; hill above creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","150.8705555556","-26.3463888889","14556","Eucalyptus dura","2093612","2005-05-14","2005-05-14","1808289","<UNNAMED>","Turkey Mountain, Barakula State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.8644444444","-27.5691666667","14556","Eucalyptus dura","2093697","2005-06-01","2005-06-01","1808294","<UNNAMED>","Moggill: on east side of Matfield Street, ca. 100m from Witty Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.06984","-27.26461","14556","Eucalyptus dura","2076440","2022-08-07","2022-08-07","1794686","INCIDENTAL","Police Paddock, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"112","152.044119697","-25.573414873","14556","Eucalyptus dura","31985","1770-05-23","1999-04-19","14339","JOY WALS51","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"113","152.046063658","-25.573414864","14556","Eucalyptus dura","31987","1770-05-23","1999-04-19","14340","JOY WALS52","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"114","152.056896539","-25.581747791","14556","Eucalyptus dura","31989","1770-05-23","1999-04-19","14341","JOY WALS53","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"115","152.024120245","-25.594247959","14556","Eucalyptus dura","31990","1770-05-23","1999-04-19","14342","JOY WALS54","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"116","152.034120042","-25.591470901","14556","Eucalyptus dura","31993","1770-05-23","1999-04-19","14345","JOY WALS57","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"117","152.076619392","-25.607025641","14556","Eucalyptus dura","32000","1770-05-23","1999-04-19","14350","JOY WALS62","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"118","152.052730839","-25.615914758","14556","Eucalyptus dura","32001","1770-05-23","1999-04-19","14351","JOY WALS63","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"119","152.051896607","-25.579803822","14556","Eucalyptus dura","32004","1770-05-23","1999-04-19","14353","JOY WALS65","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"120","152.078285628","-25.645081587","14556","Eucalyptus dura","32007","1770-05-23","1999-04-19","14355","JOY WALS67","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"121","152.024120245","-25.594247959","14556","Eucalyptus dura","32008","1770-05-23","1999-04-19","14356","JOY WALS68","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"122","150.6169479788","-28.0025813712","14556","Eucalyptus dura","901303","2000-09-14","","835965","RSBB0024","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"123","150.9627351971","-25.8952354992","14556","Eucalyptus dura","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"124","152.0402777777","-25.6097222222","14556","Eucalyptus dura","1135960","2009-05-15","","1027164","INCIDENTAL","Spur of Bluff Range, western side of Mt Walsh National Park","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"125","152.6053","-28.1822","14556","Eucalyptus dura","909644","2000-01-18","","845976","INCIDENTAL","Croftby, Mount Toowoonan, Boonah Shire SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"126","152.55","-28.1166","14556","Eucalyptus dura","909733","1990-01-01","1990-12-31","846064","INCIDENTAL","Mt Moon south of Boonah","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"127","152.5","-28.2","14556","Eucalyptus dura","909754","1990-01-01","","846077","INCIDENTAL","Mt Bangalora, Main Range NP","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
