"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"115","152.5174149899","-25.2652225878","193","Concinnia tenuis","894088","1979-01-08","","838603","<UNNAMED>","Dundaren (spotlighting transect)","3000","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"116","151.33438625","-23.931748707","193","Concinnia tenuis","552257","1770-05-23","1996-12-31","466039","158474","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"117","153.109405135","-28.240068409","193","Concinnia tenuis","2148225","1992-06-16","1992-06-16","1845998","<UNNAMED>","Moran's Creek below Moran's Falls, Lamington National Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"118","153.376058117","-27.206735235","193","Concinnia tenuis","2144617","1992-02-29","1992-03-01","1843612","<UNNAMED>","Woodland around Rangers HQ, Cowan Cowan","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"119","148.5344064964","-21.2984352366","193","Concinnia tenuis","469175","1991-10-27","","461175","INCIDENTAL","Rocky Dam Creek, via Crediton. 820m altitude.","500","5134","Reptiles and Amphibians of Central Region-Queensland Museum","1","Queensland Parks and Wildlife Service","QPWS"
"120","153.05106661","-27.54007007","193","Concinnia tenuis","541251","1986-01-01","1986-12-31","539885","121101","Toohey Forest, Brisbane","1800","7386","Catterall & Wallace (1987)","3461","Department of Environment, Science and Innovation","DES"
"121","148.35941706","-19.72761023","193","Concinnia tenuis","538901","1770-05-23","1993-12-31","532225","118751","Holbourne Island","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"122","150.9531311332","-24.3869844157","193","Concinnia tenuis","895926","1994-03-13","1994-03-14","838519","<UNNAMED>","Ridge Rd north of Kroombit Creek","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"123","150.34611111","-22.67583333","193","Concinnia tenuis","925712","1992-02-01","1992-02-29","861415","178650","Site 38, Mt Phipps (The Polygon), SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"124","153.0696850497","-25.476496567","193","Concinnia tenuis","1442074","1995-09-06","1995-09-06","1278779","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"125","146.88665843","-19.37039618","193","Concinnia tenuis","549113","1994-04-09","1994-04-09","469147","143919","Site C/D, Rocky Springs estate nr Julago, SE of Townsville","900","7756","Calvert (1994)","3461","Department of Environment, Science and Innovation","DES"
"126","150.9595802824","-24.3536677836","193","Concinnia tenuis","898193","1994-03-11","1994-03-14","839345","<UNNAMED>","Adjacent to Barracks, Kroombit Tops","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"127","152.501080311","-28.073406247","193","Concinnia tenuis","2149086","1993-02-17","1993-02-17","1846654","<UNNAMED>","1A WATERFALL GORGE; LOWER GORGE AND GORGE ENTRANCE; MT GREVILLE","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"128","148.56775755","-21.31510459","193","Concinnia tenuis","539028","1992-01-01","1992-12-31","532117","118878","Rocky Dam Ck via Crediton, Site2","900","1253","Covacevich et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"129","144.65111111","-18.24833333","193","Concinnia tenuis","926632","1989-01-01","1989-12-31","862335","179576","Undara region","15000","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"130","153.1144669204","-25.4909171623","193","Concinnia tenuis","1441952","1995-11-24","1995-11-24","1278706","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"131","150.6677777766","-22.6691666633","193","Concinnia tenuis","925721","1992-02-01","1992-02-29","861424","178659","Site D7, Manifold ruins, SWBTA","300","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"132","153.0127216931","-26.3831900513","193","Concinnia tenuis","1010104","2006-11-07","","928398","Site 4","Tewantin Forest Reserve - 1 km south along Forest Drive via Tewantin/Boreen Point Road","100","11215","Tewantin Forest Reserve fauna survey","3461","Department of Environment, Science and Innovation","DES"
"133","148.71775463","-20.99843795","193","Concinnia tenuis","538986","1992-01-01","1992-12-31","532135","118836","St Helens Gap via Mt Charlton","900","1253","Covacevich et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"134","153.159398817","-27.62340248","193","Concinnia tenuis","2149594","1982-01-01","1982-12-31","1846880","<UNNAMED>","Daisy Hill in State Forest 215","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"135","153.176063579","-27.423402675","193","Concinnia tenuis","2154532","1993-11-27","1993-11-27","1849904","<UNNAMED>","Wynnum boardwalk in mangroves","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"136","148.73442109","-21.01510441","193","Concinnia tenuis","538992","1992-01-01","1992-12-31","532141","118842","Mt Charlton foothills","900","1253","Covacevich et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"137","151.9416408645","-27.5261768025","193","Concinnia tenuis","2122556","2008-01-02","2008-01-02","1827721","INCIDENTAL","Baillie Henderson Hospital grounds, Willowburn, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"138","150.4471012318","-26.16687052","193","Concinnia tenuis","900645","1999-02-25","","837127","<UNNAMED>","Barakula SF, Wondoan Rd north side of road, 50m in, then follows parrallel to road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"139","151.20106821","-23.66508832","193","Concinnia tenuis","539131","1975-01-01","1975-12-31","532043","118981","Curtis Island","15500","2255","McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"140","153.2154423078","-25.2027283219","193","Concinnia tenuis","1441550","1998-02-02","1998-02-02","1278665","INCIDENTAL","Dundubara Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"141","152.20908036","-27.49840958","193","Concinnia tenuis","508804","1995-11-01","1995-11-30","506403","87215","Lockyer Hills (SF616)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"142","153.067691536","-25.454833212","193","Concinnia tenuis","34952","1997-01-01","1997-01-01","16559","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"143","152.6297302569","-25.878700374","193","Concinnia tenuis","897586","1981-09-01","1981-09-30","837730","<UNNAMED>","Bauple SF comp 21 (Adrian's sites)","3000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"144","152.99272841","-26.86229433","193","Concinnia tenuis","491137","1994-01-05","1994-01-05","494031","35787","SPA 1, Beerwah SF561","500","1744","Hannah (1994a)","3461","Department of Environment, Science and Innovation","DES"
"145","153.1872222222","-28.1941666666","193","Concinnia tenuis","460133","2001-02-17","2001-02-18","453860","INCIDENTAL","Binna Burra Mountian Lodge grounds","500","3731","Binna Burra Mountain Lodge","1","Queensland Parks and Wildlife Service","QPWS"
"146","151.98856548","-25.6567485","193","Concinnia tenuis","486465","1992-01-01","1992-12-31","488074","29106","Coongara Rock SF1344","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"147","150.6613888877","-22.6663888855","193","Concinnia tenuis","925726","1991-08-01","1991-08-31","861429","178664","Site 36, 1km W Manifold HS, Manifold Rd, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"148","153.392730304","-27.856733523","193","Concinnia tenuis","2161348","1994-02-16","1994-02-17","1854455","<UNNAMED>","SOUTHERN END OF COOMERA ISLAND","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"149","151.9205382453","-27.4614848404","193","Concinnia tenuis","2122535","2007-12-24","2007-12-24","1827069","INCIDENTAL","remnant dry vine scrub, Frankes Road, Highfield SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"150","153.0518919833","-26.5010686525","193","Concinnia tenuis","1344717","2013-12-02","2014-03-24","1202640","INCIDENTAL","Mapped RE12.3.5/12.3.1, 1140m W of Doonan Ck, Doonan Creek Environmental Reserve, Verrierdale, QLD.","150","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"151","150.3222222211","-22.4516666633","193","Concinnia tenuis","925867","1991-08-01","1991-08-31","861570","178805","Site D3, Huttonvale OS ruins, SWBTA","300","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"152","152.551079837","-28.110072466","193","Concinnia tenuis","2159644","1993-03-30","1993-03-30","1853599","<UNNAMED>","ENTIRE PARK; MT MOON","300","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"153","148.53442443","-21.29843822","193","Concinnia tenuis","539026","1992-01-01","1992-12-31","532115","118876","Rocky Dam Ck via Crediton, Site1","900","1253","Covacevich et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"154","146.834413987","-19.1359596397","193","Concinnia tenuis","551929","1770-05-23","2003-01-17","466377","158144","Magnetic Island (general)","5500","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"155","150.2035922856","-25.1756989486","193","Concinnia tenuis","900991","2000-03-28","","838851","<UNNAMED>","200m downstream of Theodore-Crow Rd crossing on Delusion Ck.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"156","150.9252825235","-24.4624392466","193","Concinnia tenuis","895999","1994-03-08","","838888","<UNNAMED>","Annies Creek","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"157","152.8535622648","-26.6117266874","193","Concinnia tenuis","565272","2002-10-14","","550881","INCIDENTAL","Pilularis Forest Walk - Carpark, Mapleton Forest Reserve, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"158","150.738854023","-23.12370132","193","Concinnia tenuis","34171","1996-03-02","1996-03-02","16135","ARC","Yeppoon","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"159","149.836884716","-23.8937001816","193","Concinnia tenuis","901043","2000-03-11","","838796","<UNNAMED>","Banks of Dawson River, north boundary of Roxborough.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"160","151.3337046547","-24.7085707515","193","Concinnia tenuis","895243","1993-02-21","","838699","<UNNAMED>","Kalpower SF","150","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"161","148.85111553","-25.40675844","193","Concinnia tenuis","521895","1974-03-28","1974-03-28","523288","103156","Arcadia Valley area","13000","2886","Roberts (1975)","3461","Department of Environment, Science and Innovation","DES"
"162","152.6436606572","-25.8767938284","193","Concinnia tenuis","894344","1995-01-27","1995-02-01","838485","<UNNAMED>","Comp 20, Midslope (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"163","151.00107297","-24.8984164","193","Concinnia tenuis","476989","1992-01-01","1992-12-31","489699","26083","Coominglah SF28","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"164","152.942741996","-28.306736375","193","Concinnia tenuis","2151140","1994-01-21","1994-01-22","1847689","<UNNAMED>","Mt Chinghee N.P. towards Running Ck.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"165","153.192734246","-27.923401596","193","Concinnia tenuis","2156919","1992-10-01","1992-10-31","1851651","<UNNAMED>","6 North St (Tullawonga), Mt Tamborine","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"166","152.542745713","-28.015072648","193","Concinnia tenuis","2142135","1993-01-20","1993-01-20","1842129","<UNNAMED>","MT EDWARDS SITE 2; 7M TALL WOODLAND","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"167","151.951075938","-27.5650708207","193","Concinnia tenuis","553402","1770-05-23","1996-12-31","464841","159643","Toowoomba","5000","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"168","150.9303899789","-24.4516759111","193","Concinnia tenuis","895914","1994-03-08","","838706","<UNNAMED>","Annies Creek Rd, rock spurline south of Kroombit Ck","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"169","146.45249","-19.12643","193","Concinnia tenuis","930448","1998-10-19","1998-10-19","866151","183408","approx 3.4km SSW of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=13D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"170","151.70939572","-24.61925236","193","Concinnia tenuis","539220","1974-01-01","1974-12-31","531956","119070","Warro State Forest","4000","2254","McDonald (1974)","3461","Department of Environment, Science and Innovation","DES"
"171","151.5524736255","-26.8428472903","193","Concinnia tenuis","1027912","2007-03-15","2007-03-20","908296","Bunya Balds 2","Paul Lentz Plain, Site 2, Bunya Mountains National Park, SEQ","50","8011","Bunya Mountains Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"172","150.1738888877","-22.4874999966","193","Concinnia tenuis","925836","1991-08-01","1991-08-31","861539","178774","Site 17, 1.5km S Williamson Airfield, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"173","151.128554711","-23.7706394493","193","Concinnia tenuis","552213","1999-01-01","1999-12-31","466102","158430","Fauna site 5, Stuart Stage 2 area, NW of Gladstone","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"174","153.090676453","-25.599307749","193","Concinnia tenuis","34976","1997-02-01","1997-02-01","15758","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"175","153.3427307","-27.806734046","193","Concinnia tenuis","2161772","1994-11-09","1994-11-10","1854755","<UNNAMED>","Pimpama River Crossing on Kerkin Rd near Jacobs Well","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"176","150.5149999988","-22.8316666633","193","Concinnia tenuis","925570","1992-02-01","1992-02-29","861273","178508","Site D17, Werribee Ck ruins, SWBTA","300","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"177","151.69443133","-28.39618939","193","Concinnia tenuis","508866","1995-11-01","1995-11-30","506349","87277","Durikai SF (south)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"178","150.4616354","-23.15536691","193","Concinnia tenuis","521043","1770-05-23","1976-12-31","524131","102298","Mt Etna & Limestone Ridge","1500","1733","Hamilton-Smith & Champion (1976)","3461","Department of Environment, Science and Innovation","DES"
"179","152.08441314","-27.23452247","193","Concinnia tenuis","540125","1974-01-01","1974-12-31","541016","119975","Ironbark Field Stn, Lots 30V (1,2 )+121, Crows Nest","900","1965","Jahnke (1976)","3461","Department of Environment, Science and Innovation","DES"
"180","149.084431506","-23.831757913","193","Concinnia tenuis","32421","1998-07-06","1998-07-06","14694","LST BLATGP","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"181","151.943644","-27.600171","193","Concinnia tenuis","1408723","2017-01-02","2017-01-02","1247642","INCIDENTAL","Kearneys Springs, Spring Street, Toowoomba SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"182","152.126083648","-27.690076748","193","Concinnia tenuis","2162889","1993-08-08","1993-08-08","1855679","<UNNAMED>","East Egypt 15 km SW of Gatton.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"183","151.9885851264","-27.5822874876","193","Concinnia tenuis","1928051","2005-01-16","2005-01-16","1710860","INCIDENTAL","Heller Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"184","150.6777777766","-22.6719444411","193","Concinnia tenuis","925716","1992-02-01","1992-02-29","861419","178654","Site 37, 1.5km E Manifold HS, Manifold Rd, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"185","152.742744373","-28.223404623","193","Concinnia tenuis","2155468","1992-06-15","1992-06-15","1850605","<UNNAMED>","1 km along Lower Portal Road walking track from end of Lower Portal Road, Mt. Barney National Park.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"186","151.0430636174","-24.4360230565","193","Concinnia tenuis","895892","1994-03-10","1994-03-14","838581","<UNNAMED>","Ubobo Rd spurline","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"187","150.4677777766","-22.59833333","193","Concinnia tenuis","925777","1992-02-01","1992-02-29","861480","178715","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"188","146.41451","-19.10837","193","Concinnia tenuis","930559","1999-10-26","1999-10-26","866262","183519","far N branch of Saltwater Ck at base of range, approx 5.2 km WSW of Bruce Hwy Xing of Saltwater Ck, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"189","146.83443616","-19.135953","193","Concinnia tenuis","549945","1770-05-23","2001-12-31","468331","144776","Magnetic Island - general","5500","7281","Fearn (2001)","3461","Department of Environment, Science and Innovation","DES"
"190","153.1600167513","-25.2835676687","193","Concinnia tenuis","2058094","2021-02-08","2021-02-08","1779583","INCIDENTAL","Moon Point Road, K'gari (Fraser Is) section of Great Sandy National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"191","152.842736383","-27.523404861","193","Concinnia tenuis","2153733","1988-01-12","1988-01-16","1849435","<UNNAMED>","AREA AROUND MOUTHS OF KHOLO CK AND CAMERONS CK, MT CROSBY","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"192","150.9297502655","-24.3863506318","193","Concinnia tenuis","894224","1993-03-10","","838714","<UNNAMED>","Kroombit Tops general","999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"193","153.0617152928","-25.8230626381","193","Concinnia tenuis","982934","2006-02-14","2006-02-15","908341","Inskip 1","Inskip Point, Site 1, SEQ.","50","8004","Rod Hobson's Miscellaneous Trapping Data","1","Queensland Parks and Wildlife Service","QPWS"
"194","149.85108732","-22.74009249","193","Concinnia tenuis","550851","1997-07-01","1997-07-31","467414","157059","Lorna Vale Stn, 10km N of Marlborough","2000","7246","Elson et al. (1997)","3461","Department of Environment, Science and Innovation","DES"
"195","151.11125","-23.7863888888","193","Concinnia tenuis","1014996","2007-02-09","2007-02-09","932752","<UNNAMED>","Nth of Gladstone - Stuart Transect D1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"196","147.01776776","-19.39845041","193","Concinnia tenuis","550128","1770-05-23","2003-01-17","468167","144959","Bowling Green Bay National Park","23000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"197","150.12887265","-25.45647305","193","Concinnia tenuis","521934","1996-01-22","1996-01-22","523269","103195","Upstream of Nathan Gorge","300","1955","ISON Environmental Planners (1996)","3461","Department of Environment, Science and Innovation","DES"
"198","151.1151299076","-23.7542668872","193","Concinnia tenuis","1165279","2010-07-16","2010-07-16","1052755","INCIDENTAL","Approximately 1km south of Phillipies Landing Road, Targinie, MEQ.","20","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"199","153.0706783153","-25.4737869562","193","Concinnia tenuis","1441460","1997-11-25","1997-11-25","1278650","INCIDENTAL","Eurong Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"200","152.544686847","-26.6992120506","193","Concinnia tenuis","897700","1995-01-01","1995-12-31","839270","<UNNAMED>","Stumpy Green, Gigher logging area","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"201","153.392730019","-27.823400295","193","Concinnia tenuis","2165544","1994-02-15","1994-02-16","1857210","<UNNAMED>","south-east portion of Woogoompah Island, southern Morten Bay","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"202","153.2176","-27.6036","193","Concinnia tenuis","868774","2003-09-01","2003-09-05","811040","INCIDENTAL","Karreman Bros Quarry, West Mount Cotton Rd, Sheldon","1500","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"203","151.80105835","-24.181752214","193","Concinnia tenuis","32414","1998-07-06","1998-07-06","14687","LST EURIGP","Eurimbula NP - Eurimbula Section","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"204","150.3799999988","-22.79583333","193","Concinnia tenuis","925594","1991-08-01","1991-08-31","861297","178532","Site D14, Goodnomda ruins, SWBTA","300","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"205","151.0466191822","-24.3972474028","193","Concinnia tenuis","896248","1992-04-08","","838728","<UNNAMED>","Kroombit Tops","999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"206","153.109405135","-28.240068409","193","Concinnia tenuis","2158787","1992-06-16","1992-06-16","1852924","<UNNAMED>","Castle Crag, Lamington National Park.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"207","152.991049033","-25.486186642","193","Concinnia tenuis","33267","1996-10-03","1996-10-03","15411","AGS","Great Sandy NP - Ungowa","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"208","153.409396269","-27.806733571","193","Concinnia tenuis","2165545","1994-02-15","1994-02-16","1857211","<UNNAMED>","Eastern portion of Woogoompah Island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"209","148.5844444433","-21.0149999966","193","Concinnia tenuis","923571","1770-05-23","2006-02-10","859274","176503","Eungella NP (general)","19000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"210","151.28441088","-25.66508475","193","Concinnia tenuis","522035","1892-01-01","1892-12-31","523139","103297","Burnett River-Boyne River area","18000","2482","Oudemans (1903)","3461","Department of Environment, Science and Innovation","DES"
"211","153.114475342","-25.490924565","193","Concinnia tenuis","35087","1995-11-01","1995-11-01","16654","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"212","150.455246932","-23.156755444","193","Concinnia tenuis","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"213","153.081052711","-26.048406585","193","Concinnia tenuis","2142013","1977-11-01","1977-11-01","1842094","<UNNAMED>","ENTIRE PARK; COOLOOLA","38000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"214","152.3834449","-28.0492581","193","Concinnia tenuis","567543","1999-02-18","1999-02-18","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"215","144.5799999988","-18.2211111077","193","Concinnia tenuis","926697","1993-10-12","1993-10-12","862400","179641","Archway roof collapse, Undara area","450","10092","Hawkes & Haniford (1994)","3461","Department of Environment, Science and Innovation","DES"
"216","152.9910911747","-25.4864463372","193","Concinnia tenuis","1441375","1996-10-03","1996-10-03","1278562","INCIDENTAL","Little Rocky Creek, Ungowa, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"217","153.048852272","-25.603840948","193","Concinnia tenuis","35118","1995-09-05","1995-09-05","16514","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"218","153.01885","-26.2138","193","Concinnia tenuis","858607","2003-11-21","2003-11-25","801398","Site 23F","Cooloola National Park, SEQ.","100","8012","Cooloola National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"219","147.11002597","-24.95344027","193","Concinnia tenuis","521706","1970-01-01","1970-12-31","523501","102965","Pluto Timber Reserve","12000","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"220","153.0488447704","-25.60383327","193","Concinnia tenuis","1442065","1995-09-05","1995-09-05","1278692","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"221","151.25940021","-23.89508794","193","Concinnia tenuis","521429","1991-01-01","1991-12-31","523754","102687","Gladstone Botanic Gardens","300","3022","Sutherland & Johansen (1991)","3461","Department of Environment, Science and Innovation","DES"
"222","145.3177777766","-19.99833333","193","Concinnia tenuis","926421","1980-01-01","1980-12-31","862124","179365","Toomba Basalt Flow region","17000","10232","Lawrie (1983)","3461","Department of Environment, Science and Innovation","DES"
"223","150.53735615","-25.11348573","193","Concinnia tenuis","542524","1998-10-19","1998-10-19","538630","122380","Immediately upstream of where the creek crosses the road. Site=T015, Camboon SF64","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"224","152.6466646267","-25.8736136267","193","Concinnia tenuis","894289","1995-01-27","1995-02-01","838484","<UNNAMED>","Comp 20, Ridge (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"225","148.6948983478","-21.9594873127","193","Concinnia tenuis","1001555","2005-04-04","","920964","ST1","Dipperu National Park (Scientific)","100","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"226","150.1880372865","-25.1833089046","193","Concinnia tenuis","900915","2000-03-27","","838852","<UNNAMED>","Junction of Delusion Ck and Dawson River, Coteeda C+W Reserve","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"227","147.17724656","-24.88871755","193","Concinnia tenuis","521672","1970-10-22","1970-10-22","523525","102930","Louisa Ck Bore/Camp 8, Pluto TR","450","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"228","149.2063688146","-23.847645949","193","Concinnia tenuis","898285","1994-04-16","","835764","Site 64","Mimosa Ck crossing on Eastbrook Tk, Blackdown Tablelands","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"229","149.2223","-21.0815","193","Concinnia tenuis","938323","2001-01-01","2001-12-31","874022","203400","Slade Point Reserve","700","9696","Ball (2001)","3461","Department of Environment, Science and Innovation","DES"
"230","153.18854392","-25.26507463","193","Concinnia tenuis","476277","1975-01-01","1975-12-31","489008","27264","Headwaters of Eli Ck, Fraser Is","1800","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"231","150.75108998","-26.09842092","193","Concinnia tenuis","522172","1991-10-01","1991-10-31","522987","103435","Wonga Hills, SW Burnett (LHgully t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"232","153.161012078","-25.320204697","193","Concinnia tenuis","35250","1995-09-03","1995-09-03","16665","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"233","153.10522242","-26.3900721","193","Concinnia tenuis","518759","1992-01-02","1992-01-02","516425","99541","502 NOOSA HEADLAND REGION","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
