"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","149.18499817","-25.14814332","11390","Sclerolaena birchii","1669158","1995-09-19","1995-09-19","1498751","<UNNAMED>","State Forest 46, 10km from Mapala on Glenhaughton road (GPS 25 08 59 149 11 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","151.1497194554","-28.8289696697","11390","Sclerolaena birchii","1679291","1994-09-01","1994-09-01","1465904","<UNNAMED>","Texas-Inglewood road near Oaky Creek (GPS 28 49 50 151 08 55)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","150.4177489168","-23.0817562024","11390","Sclerolaena birchii","1692739","1967-03-27","1967-03-27","1507860","<UNNAMED>","Yaamba 20M NW of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.12526996","-28.43758195","11390","Sclerolaena birchii","1695731","1993-10-08","1993-10-08","1499410","<UNNAMED>","5km ESE of Inglewood, Tobacco Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.2222257785","-26.8428105036","11390","Sclerolaena birchii","1699373","1994-04-20","1994-04-20","1501164","<UNNAMED>","14km SE of Jandowae, grid ref: 9144-232295.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","146.6258503487","-23.4376104328","11390","Sclerolaena birchii","1702963","1992-03-31","1992-03-31","1504546","<UNNAMED>","(Site Ment A.) 1km SE of Mentmore HS on road to Alpha. (GPS 23 26 21 146 37 29)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","148.3927697664","-23.2067695001","11390","Sclerolaena birchii","1706546","1995-07-09","1995-07-09","1499211","<UNNAMED>","Gregory Mine Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","148.5260887121","-21.4401034418","11390","Sclerolaena birchii","1708950","1996-02-29","1996-02-29","1504995","<UNNAMED>","About 1km southeast of Homevale Station on junction of access road and southern bank of Oaky Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","143.209516775","-24.256799739","11390","Sclerolaena birchii","1711594","1990-06-14","1990-06-14","1507396","<UNNAMED>","Valetta Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","150.54635287","-24.25897367","11390","Sclerolaena birchii","1712217","1996-03-12","1996-03-12","1503457","<UNNAMED>","16km NNE of Biloela, TR 170 (GPS 24 15 38 150 32 43)(site 412).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.2761541733","-23.6234522318","11390","Sclerolaena birchii","1713747","1995-02-27","1995-02-27","1504049","<UNNAMED>","About 6km S of Barcaldine Botanical Gardens, Alice River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.9761363953","-22.3567839984","11390","Sclerolaena birchii","1713847","1994-08-26","1994-08-26","1485033","<UNNAMED>","E. of Lake Galilee, about 7km SSW of Jochmus.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","146.74056063","-21.47955539","11390","Sclerolaena birchii","1715924","1992-06-14","1992-06-14","1483742","<UNNAMED>","14km NW of Belyando Crossing on Gregory Developmental Rd (site 14/6-1) (GPS 21 28 52 146 44 22)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.5094066587","-27.5567384219","11390","Sclerolaena birchii","1721153","2003-12-20","2003-12-20","1538815","<UNNAMED>","Stone Gully Road, Prenzlace Esk Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","149.5988712611","-24.63730415","11390","Sclerolaena birchii","1726023","2000-10-06","2000-10-06","1558511","<UNNAMED>","Unumgar, ca 41km W of Moura, nr yards on N side of Dawson Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","146.13113247","-22.60983592","11390","Sclerolaena birchii","1732172","2000-03-21","2000-03-21","1565351","<UNNAMED>","9km NNW of Dunrobin Homestead, (site 291).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","148.910008072","-25.5698179994","11390","Sclerolaena birchii","1737758","2001-09-16","2001-09-16","1522587","<UNNAMED>","Beilba Section, Expedition National Park, house paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","148.7422482698","-27.7934310011","11390","Sclerolaena birchii","1755833","1999-10-26","1999-10-26","1569966","<UNNAMED>","S of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","147.6152728975","-22.6995514852","11390","Sclerolaena birchii","1760738","1997-03-01","1997-03-31","1527093","<UNNAMED>","Within 10km N of Clermont, within 2-3km of the Charters Towers turnoff from the Peak Downs Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","147.02450343","-28.87260795","11390","Sclerolaena birchii","1762842","1999-09-16","1999-09-16","1565743","<UNNAMED>","SW Dirranbandi, site 7.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","144.1446560626","-28.0831463661","11390","Sclerolaena birchii","1763330","2000-09-04","2000-09-04","1542813","<UNNAMED>","Lake Bindegolly National Park, South West corner.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","149.3187729383","-25.6183862778","11390","Sclerolaena birchii","1764965","2002-09-11","2002-09-11","1569520","<UNNAMED>","Eastern edge of SF46, c 50km W of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","149.7786957339","-24.1196838169","11390","Sclerolaena birchii","1769448","1998-10-07","1998-10-07","1519600","<UNNAMED>","7.5km NW of Baralaba, 5.5km W of Dawson River and 4.5km NNE of Landing Ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","149.28973074","-26.71148442","11390","Sclerolaena birchii","1770063","2004-03-13","2004-03-13","1527858","<UNNAMED>","3.7km W of Yuleba-Surat rd, c. 15km SSW of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","148.9711273069","-26.9000980309","11390","Sclerolaena birchii","1773838","2003-09-05","2003-09-05","1544622","<UNNAMED>","Dunkeld Rd, SSE of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","147.25112364","-23.58177349","11390","Sclerolaena birchii","1775192","1997-06-01","1997-06-30","1550516","<UNNAMED>","Drummond Ra, W of Bogantungan, ca 100km W of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","151.6947116446","-28.7453551693","11390","Sclerolaena birchii","1775789","2001-04-11","2001-04-11","1544232","<UNNAMED>","Springdale Road, 27km SW of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","143.295624709","-23.6492989258","11390","Sclerolaena birchii","1777743","2004-05-19","2004-05-19","1550472","<UNNAMED>","39.9km along Alroy - Bogewong road, WSW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.4325354813","-22.7781757965","11390","Sclerolaena birchii","1782872","1997-11-26","1997-11-26","1554446","<UNNAMED>","25km NE of Aramac (GPS 22 46 47 145 25 53)(site 60).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","151.24332552","-28.25702639","11390","Sclerolaena birchii","1795856","2006-10-29","2006-10-29","1635473","<UNNAMED>","State Forest 341 Bringalily, north-east section, 23km NE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","145.5083916667","-27.9639722222","11390","Sclerolaena birchii","1799767","2010-10-29","2010-10-29","1634577","<UNNAMED>","'Bowra Wildlife Sanctuary', c. 10.2km W of Bowra homestead which is 11.5km NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","148.35495","-26.3962","11390","Sclerolaena birchii","1806153","2008-11-11","2008-11-11","1605436","<UNNAMED>","Echo station, between Muckadilla and Amby, west of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","150.6466667324","-28.2339736985","11390","Sclerolaena birchii","1827967","2007-12-03","2007-12-03","1627991","<UNNAMED>","Near 'Tariaro' bore, c. 45km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","147.4478275003","-27.6367725769","11390","Sclerolaena birchii","1830183","2005-09-10","2005-09-10","1637883","<UNNAMED>","Vallem Creek, 1.6km S of 'Homeboin', N of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","148.77089251","-25.51564865","11390","Sclerolaena birchii","1830290","2003-09-04","2003-09-04","1635698","<UNNAMED>","Lonesome Section, Expedition NP, between front gate and homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","147.60272747","-25.44041387","11390","Sclerolaena birchii","1830906","2006-11-27","2006-11-27","1593156","<UNNAMED>","9km N of Mt Owen HS, c. 140km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","147.7283596696","-26.0431594021","11390","Sclerolaena birchii","1831315","2007-11-20","2007-11-20","1625330","<UNNAMED>","Northern edge of 'Currawarra', c. 50km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","150.8641666667","-27.07","11390","Sclerolaena birchii","1849918","2008-07-01","2008-07-01","1597154","<UNNAMED>","Kogan, 43km from Dalby on Kogan-Dalby road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","150.0853842","-26.97137587","11390","Sclerolaena birchii","1858060","2003-06-10","2003-06-10","1650790","<UNNAMED>","'Boothvale' near Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","147.0833333333","-26.4166666667","11390","Sclerolaena birchii","1875101","1890-12-01","1890-12-31","1659254","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","146.0416666667","-27.025","11390","Sclerolaena birchii","1876665","1979-09-03","1979-09-03","1645663","<UNNAMED>","Murweh. Mitchell Highway some 70km S of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","151.3072222","-27.4555556","11390","Sclerolaena birchii","1885127","2019-01-29","2019-01-29","1670355","<UNNAMED>","Sundown, S of Dalby.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","147.5308596696","-26.0134371799","11390","Sclerolaena birchii","1888245","2008-06-12","2008-06-12","1672973","<UNNAMED>","Mt. Elliot c. 50km N of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","153.0843986373","-27.5817346444","11390","Sclerolaena birchii","1890346","1930-10-26","1930-10-26","1674866","<UNNAMED>","Eight Mile Plains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","145.42","-22.92611111","11390","Sclerolaena birchii","1904380","2006-05-10","2006-05-10","1678395","<UNNAMED>","Ravenswood station, 20km ENE of Aramac (DEU site 652).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","149.63277778","-25.25027778","11390","Sclerolaena birchii","1905377","2013-07-24","2013-07-24","1706256","<UNNAMED>","'Jamberoo', NNW Taroom, wetland directly upstream of Dinner Camp Swamp on Palm Tree Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","148.1002802261","-24.0795403371","11390","Sclerolaena birchii","1925434","1995-03-14","1995-03-14","1709500","<UNNAMED>","4km N of Springsure (GPS 24 04 52 148 05 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","145.2511541733","-23.5817855651","11390","Sclerolaena birchii","1926092","1919-04-01","1919-04-30","1709712","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","150.3427489168","-23.4900895358","11390","Sclerolaena birchii","1926276","1998-02-01","1998-02-28","1708302","<UNNAMED>","Stanwell Power Station, 40 km from Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","144.2511635576","-23.4151257889","11390","Sclerolaena birchii","1926288","1934-07-03","1934-07-03","1708516","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","146.2511609336","-26.4151100493","11390","Sclerolaena birchii","1926654","1934-04-19","1934-04-19","1708914","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","147.1783798718","-23.4800827246","11390","Sclerolaena birchii","1929205","1999-05-21","1999-05-21","1711995","<UNNAMED>","'Pebbly Creek', 20km NE of Drummond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","145.10252291","-21.14901308","11390","Sclerolaena birchii","1929673","2005-03-03","2005-03-03","1712472","<UNNAMED>","On stock route through Timaru Station, 43km SSE of Torrens Creek (DEU site 550).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","150.5094091776","-24.7067492172","11390","Sclerolaena birchii","1940472","1996-04-14","1996-04-14","1715486","<UNNAMED>","Prospect Peak, 35km S of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","150.7510960885","-26.7484202549","11390","Sclerolaena birchii","1943320","1921-06-06","1921-06-06","1710196","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","151.0844003744","-23.7484212899","11390","Sclerolaena birchii","1946111","1934-02-05","1934-02-05","1673436","<UNNAMED>","Mt Larcom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","146.2511609336","-26.4151100493","11390","Sclerolaena birchii","1947197","1925-09-01","1925-09-30","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","145.41782919","-24.91511826","11390","Sclerolaena birchii","1948139","1935-08-24","1935-08-24","1447067","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","147.58443956","-22.74844037","11390","Sclerolaena birchii","1948180","1934-02-02","1934-02-02","1390831","<UNNAMED>","Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","144.5844725361","-20.9151319449","11390","Sclerolaena birchii","1949976","1934-07-12","1934-07-12","1708284","<UNNAMED>","Prairie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","148.0844468927","-24.0817625593","11390","Sclerolaena birchii","1949990","1921-02-01","1921-02-28","1672175","<UNNAMED>","Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","150.25945229","-28.49008786","11390","Sclerolaena birchii","1951265","1995-01-01","1995-12-31","1498584","<UNNAMED>","About 9km NW of Goondiwindi along the Barwon Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","148.4178012406","-26.581767635","11390","Sclerolaena birchii","1956177","1894-05-01","1894-05-31","1713879","<UNNAMED>","Muckadilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","148.58447542","-28.08176456","11390","Sclerolaena birchii","1956184","1905-01-23","1905-01-23","1709089","<UNNAMED>","St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","151.5844237665","-27.7484124988","11390","Sclerolaena birchii","1956637","1930-02-01","1930-02-28","1673001","<UNNAMED>","Pittsworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","152.08442001","-28.24840788","11390","Sclerolaena birchii","1957015","1934-01-01","1934-01-01","1389294","<UNNAMED>","Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","147.08447861","-26.41510583","11390","Sclerolaena birchii","1957016","1936-03-30","1936-03-30","1698372","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","151.9177468522","-26.5817479919","11390","Sclerolaena birchii","1960267","1950-12-15","1950-12-15","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","149.596846","-25.265209","11390","Sclerolaena birchii","1968289","2019-08-05","2019-08-05","1725742","<UNNAMED>","Near Fitzroy Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","151.24221905","-27.32924236","11390","Sclerolaena birchii","1970959","2019-04-10","2019-04-10","1727753","<UNNAMED>","St Ruth Reseve, 16.4km S of Dalby, 7.2km NNW of Tipton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","146.6223888889","-24.5477777778","11390","Sclerolaena birchii","2034212","2015-05-27","2015-05-27","1761993","<UNNAMED>","Tambo-Springsure Rd, c. 52km NE of Tambo.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","148.3041667","-28.9211111","11390","Sclerolaena birchii","2056997","1936-03-06","1936-03-06","1778702","<UNNAMED>","Narine SE of Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","152.2916667","-28.3416667","11390","Sclerolaena birchii","2057285","1938-04-01","1938-04-30","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","145.7445666667","-22.87405","11390","Sclerolaena birchii","2057898","2021-10-01","2021-10-01","1779250","<UNNAMED>","Gracevale 'Turraburra' Station, about 70km from Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","145.7723833333","-22.94055","11390","Sclerolaena birchii","2058797","2021-10-02","2021-10-02","1779749","<UNNAMED>","Gracevale 'Turraburra' Station. About 70km SE of Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","148.6836111111","-24.9902777778","11390","Sclerolaena birchii","2072422","2022-04-14","2022-04-14","1791327","<UNNAMED>","Nuga Nuga National Park, c. 60km S of Rolleston.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","149.1427778","-23.6630556","11390","Sclerolaena birchii","2078432","2003-10-13","2003-10-13","1796139","<UNNAMED>","10km from Capricorn Highway along road to Blackdown Tableland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","145.7438889","-22.8777778","11390","Sclerolaena birchii","2120990","2023-07-20","2023-07-20","1826239","<UNNAMED>","Lake Dunn Station.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","151.8702778","-25.4502778","11390","Sclerolaena birchii","2122743","2023-01-31","2023-01-31","1827758","<UNNAMED>","'Nora Creina', 2.5km NNE of Didcot; Lot/Plan: 16/CK220; Didcot.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","151.283902","-26.896395","11390","Sclerolaena birchii","2010198","2021-02-13","2021-02-13","1740717","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"186","151.272","-28.013","11390","Sclerolaena birchii","2054954","2021-10-03","2021-10-03","1776772","INCIDENTAL","Mount Basalt Reserve, Kooroongarra via Millmerran SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"187","149.70424","-27.28902","11390","Sclerolaena birchii","2099849","2022-10-02","2022-10-02","1813893","INCIDENTAL","Erringibba National Park, Windemere Road, Glenmorgan SQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"188","149.2266660448","-28.5750224551","11390","Sclerolaena birchii","901388","1999-06-22","","837178","<UNNAMED>","Malcom Webster's farm","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"189","149.1713439692","-28.560363807","11390","Sclerolaena birchii","901824","1999-06-22","","837113","<UNNAMED>",""Harmar"","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"190","149.3611820847","-28.5424773914","11390","Sclerolaena birchii","901389","1999-06-23","","837239","<UNNAMED>","Reserve north of Talwood-Murgindi Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"191","149.2544927827","-28.5776485177","11390","Sclerolaena birchii","901392","1999-06-24","","837233","<UNNAMED>","Bruce Webster's (opposite block with house)","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"192","149.2454957873","-28.5857197236","11390","Sclerolaena birchii","901496","1999-06-24","","837232","<UNNAMED>","Bruce Webster's (opposite block with house)","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"193","149.3413888888","-27.6291666666","11390","Sclerolaena birchii","592259","2003-10-11","","573187","INCIDENTAL","Thomby Range - Waggamba approx 60km south-east of Surat","2500","8339","Thomby Range Project","199","Private Individual",""
"194","147.6785694444","-26.4116667","11390","Sclerolaena birchii","869784","2002-04-08","2002-04-08","811959","Tokatakiya 1","Mungallala","100","8785","Tokatakiya Nature Refuge [SC]","3461","Department of Environment, Science and Innovation","DES"
"195","151.724094","-27.457839","11390","Sclerolaena birchii","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"196","151.68716","-27.42015","11390","Sclerolaena birchii","1467063","2018-03-17","2018-03-17","1295326","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","500","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"197","151.69177","-27.42544","11390","Sclerolaena birchii","1467064","2018-03-17","2018-03-17","1295327","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"198","151.69612","-27.4307","11390","Sclerolaena birchii","1467066","2018-03-17","2018-03-17","1295329","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"199","151.70593","-27.44247","11390","Sclerolaena birchii","1467444","2018-03-20","2018-03-20","1295169","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
