"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"114","149.74","-26.7923","679","Limnodynastes fletcheri","2022119","2017-11-25","2017-11-25","1751955","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"115","144.637","-27.9707","679","Limnodynastes fletcheri","2085622","2020-08-22","2020-08-22","1807777","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"116","151.2655269725","-28.4389476611","679","Limnodynastes fletcheri","1076523","2008-11-27","2008-11-27","974429","INCIDENTAL","Stanthorpe - Inglewood Road, east of Inglewood, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"117","149.6391030236","-25.4825883404","679","Limnodynastes fletcheri","1191381","2011-03-09","2011-03-10","1076544","Pitfall Site 4","Lake Murphy Conservation Park via Taroom, SQ.","10","12827","Lake Murphy Conservation Park Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"118","149.6402366376","-25.4835064706","679","Limnodynastes fletcheri","1191391","2011-03-09","2011-03-10","1076580","Pitfall Site 6","Lake Murphy Conservation Park via Taroom, SQ.","10","12827","Lake Murphy Conservation Park Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"119","150.99982537","-28.67229586","679","Limnodynastes fletcheri","1265074","2013-03-12","2013-03-12","1139023","INCIDENTAL","Beebo-Seventeen Mile Road, north of Mountain Ash Road, northeast of Beebo, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"120","152.0497014558","-28.2003420017","679","Limnodynastes fletcheri","1076529","1998-01-29","1998-01-29","974453","INCIDENTAL","Freestone Road, Warwick, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"121","149.7688888888","-25.6002777777","679","Limnodynastes fletcheri","1013277","2000-01-07","2000-01-07","931054","<UNNAMED>","N OF TAROOM","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"122","151.40249542","-28.79035731","679","Limnodynastes fletcheri","508873","1995-11-01","1995-11-30","506297","87284","Lisavale Stn, Arcot Rd, Texas","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"123","150.5788888888","-26.6027777777","679","Limnodynastes fletcheri","1009898","2007-04-20","2007-04-20","927992","INCIDENTAL","Chinchilla - Auburn Road, about 14km north of Chinchilla, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"124","150.2197746845","-26.8653246574","679","Limnodynastes fletcheri","1120867","2009-01-02","2009-01-02","1014840","W121","Wallumbilla - Kogan Pipeline, KP No W121","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"125","142.617894415","-28.606812204","679","Limnodynastes fletcheri","2159348","1976-10-01","1976-10-01","1853339","<UNNAMED>","BULLOO DOWNS; WALLOTAPPIE WH; 20M SW HS","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"126","151.5300446181","-28.9796392114","679","Limnodynastes fletcheri","1010460","2006-11-09","2006-11-09","928370","INCIDENTAL","Stanthorpe - Mingoola Road, near Mingoola, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"127","149.2984697646","-26.6208095982","679","Limnodynastes fletcheri","1120758","2009-02-02","2009-02-02","1014762","W14","Wallumbilla - Kogan Pipeline, KP No W14","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"128","147.1053731059","-28.983155807","679","Limnodynastes fletcheri","1192227","2008-12-10","2008-12-10","1076771","INCIDENTAL","Redbank Hut, Culgoa Floodplain National Park, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"129","151.09662","-27.34724","679","Limnodynastes fletcheri","1281939","2013-02-28","","1151120","INCIDENTAL","Lake Broadwater Conservation Park, Lake Broadwater via Dalby, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"130","150.0663888888","-26.4463888888","679","Limnodynastes fletcheri","1013296","2000-01-14","2000-01-14","931073","<UNNAMED>","MILES - WONDOAN RD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"131","148.68204136","-24.992192572","679","Limnodynastes fletcheri","2088319","2020-09-09","2020-09-09","1805932","INCIDENTAL","Not recorded","3083","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"132","145.967835663","-28.1067860523","679","Limnodynastes fletcheri","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"133","150.7565","-26.62364","679","Limnodynastes fletcheri","1262552","2011-11-24","","1136774","INCIDENTAL","Burncluith Hall Rd, Burncluith via Chinchilla, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"134","150.5664057947","-28.6121158968","679","Limnodynastes fletcheri","913943","2005-01-05","2005-01-05","850041","INCIDENTAL","Kurumbul, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"135","150.450626593","-28.5530876536","679","Limnodynastes fletcheri","913951","2005-01-06","2005-01-06","850049","INCIDENTAL","East of Goondiwindi on back road to Yelarbon, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"136","150.0552909","-28.48175593","679","Limnodynastes fletcheri","541947","1947-09-23","1947-09-23","539213","121800","Callandoon, W of Goondiwindi","1800","6092","Slevin (1955)","3461","Department of Environment, Science and Innovation","DES"
"137","150.4793907267","-28.5496104423","679","Limnodynastes fletcheri","913952","2005-01-06","2005-01-06","850050","INCIDENTAL","East of Goondiwindi on back road to Yelarbon, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"138","148.8203661","-28.356155874","679","Limnodynastes fletcheri","2015957","2018-10-21","2018-10-21","1742375","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"139","149.6567235799","-25.4872334944","679","Limnodynastes fletcheri","1191375","2011-03-08","2011-03-09","1076583","Pitfall Site 3","Lake Murphy Conservation Park via Taroom, SQ.","10","12827","Lake Murphy Conservation Park Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"140","150.30528768","-28.54008742","679","Limnodynastes fletcheri","504648","1910-01-01","1910-12-31","510568","57908","Goondiwindi","1800","2054","Lamb (1911)","3461","Department of Environment, Science and Innovation","DES"
"141","149.2986072207","-26.6206539562","679","Limnodynastes fletcheri","1120769","2009-02-24","2009-02-24","1014764","W14","Wallumbilla - Kogan Pipeline, KP No W14","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"142","150.5769871032","-28.6156978201","679","Limnodynastes fletcheri","913947","2005-01-05","2005-01-06","850045","INCIDENTAL","Near Waverly Park homestead, Kurumbul, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"143","151.3344444433","-27.3316666633","679","Limnodynastes fletcheri","924124","1966-03-01","1966-03-31","859827","177060","Darling Downs","25000","10473","Roseghini etal. (1976)","3461","Department of Environment, Science and Innovation","DES"
"144","149.6391030236","-25.4825883404","679","Limnodynastes fletcheri","1191379","2011-03-07","2011-03-08","1076544","Pitfall Site 4","Lake Murphy Conservation Park via Taroom, SQ.","10","12827","Lake Murphy Conservation Park Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"145","151.00107182","-24.415085076","679","Limnodynastes fletcheri","32380","1770-05-23","1999-04-19","14655","LST AMPHIB2","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"146","148.08","-28.64","679","Limnodynastes fletcheri","1273327","2001-11-05","2001-11-05","1144397","4222011","BALONNE MINOR RIVER AT CUBBIE INTAKE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"147","144.30869665","-26.587424624","679","Limnodynastes fletcheri","2085171","2020-09-12","2020-09-12","1804642","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"148","151.0827335911","-28.4266948627","679","Limnodynastes fletcheri","1076549","2008-11-27","2008-11-27","974425","INCIDENTAL","Texas - Inglewood Road, on southern outskirts of Inglewood, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"149","151.1281239796","-28.6125978575","679","Limnodynastes fletcheri","1186535","2011-02-24","2011-02-24","1071572","INCIDENTAL","Inglewood-Texas Rd, north of Beebo Rd, near Texas, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"150","150.4137522073","-26.1563756596","679","Limnodynastes fletcheri","900609","1999-02-28","","837125","<UNNAMED>","Barakula SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"151","144.50343125","-28.83151743","679","Limnodynastes fletcheri","520119","1993-04-18","1993-04-18","525040","101368","Currawinya Station/strip, Currawinya NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"152","144.633","-27.9679","679","Limnodynastes fletcheri","2022002","2019-11-09","2019-11-09","1750588","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"153","148.78229524","-26.575608924","679","Limnodynastes fletcheri","2084325","2020-02-27","2020-02-27","1798621","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"154","150.312","-27.1362","679","Limnodynastes fletcheri","2089628","2020-04-10","2020-04-10","1806632","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"155","148.68183813","-24.992372151","679","Limnodynastes fletcheri","2089624","2020-09-21","2020-09-21","1806628","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"156","148.6808861111","-24.9864305555","679","Limnodynastes fletcheri","1175018","2008-04-09","2008-04-09","1061567","INCIDENTAL","Nuga Nuga National Park camp ground","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"157","145.60941657","-27.98928726","679","Limnodynastes fletcheri","1972557","2012-03-20","2012-03-20","1730297","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"158","149.74","-26.7921","679","Limnodynastes fletcheri","2022120","2017-11-25","2017-11-25","1751956","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"159","148.8202946","-28.356124878","679","Limnodynastes fletcheri","2015826","2018-10-21","2018-10-21","1741983","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"160","151.8329017547","-28.3644692383","679","Limnodynastes fletcheri","1076605","2008-11-05","2008-11-05","974512","INCIDENTAL","Pikedale Road, Logan Creek crossing, southwest of Warwick, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"161","142.467898844","-28.948480582","679","Limnodynastes fletcheri","2156355","1976-09-13","1976-09-13","1851317","<UNNAMED>","BULLOO DOWNS; PYAMPAH HOUSE NR PYAMPAH L","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"162","151.0851543239","-28.4402197481","679","Limnodynastes fletcheri","1200574","2012-02-09","","1083914","INCIDENTAL","Approximately 2km south of Inglewood on Inglewood - Texas Road, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"163","150.23169","-26.50534","679","Limnodynastes fletcheri","1343082","2013-02-23","","1201189","INCIDENTAL","Girraween, Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"164","151.96359792","-28.84007559","679","Limnodynastes fletcheri","544006","1770-05-23","1995-12-31","537126","123876","Girraween NP (general)","7000","6897","Harmon-Price (1995)","3461","Department of Environment, Science and Innovation","DES"
"165","151.5118971245","-28.5429988767","679","Limnodynastes fletcheri","1010467","2006-11-09","2006-11-09","928326","INCIDENTAL","Treverton Creek, Terrica Creek, between Pikedale and Inglewood, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"166","151.1001750093","-28.4252068342","679","Limnodynastes fletcheri","1076551","2008-11-27","2008-11-27","974427","INCIDENTAL","Tobacco Road, on southern outskirts of Inglewood, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"167","149.6582044672","-25.4863042149","679","Limnodynastes fletcheri","1191365","2011-03-08","2011-03-09","1076532","Pitfall Site 1","Lake Murphy Conservation Park via Taroom, SQ.","10","12827","Lake Murphy Conservation Park Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"168","149.1691001546","-26.6409555213","679","Limnodynastes fletcheri","914320","2005-01-08","","850442","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"169","150.4292509285","-28.5522602775","679","Limnodynastes fletcheri","913950","2005-01-06","2005-01-06","850048","INCIDENTAL","East of Goondiwindi on back road to Yelarbon, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"170","150.6235777929","-28.3048478891","679","Limnodynastes fletcheri","1200568","2012-02-09","","1083908","INCIDENTAL","17.7km south of Gore Highway on Wyaga - Yelarbon Road, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"171","151.26361111","-27.1816666633","679","Limnodynastes fletcheri","923262","1770-05-23","2002-12-31","858965","176193","Dalby","3600","9677","Anstis (2002)","3461","Department of Environment, Science and Innovation","DES"
"172","151.084431202","-28.4150770532","679","Limnodynastes fletcheri","558009","1770-05-23","1995-12-31","544129","164237","Inglewood","3600","7632","Barker etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"173","145.60798989","-27.9871021","679","Limnodynastes fletcheri","1265016","2012-10-22","2012-10-25","1138937","Bowra HS","Bowra Homestead and sourrounds, northwest of Cunnamulla, SWQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"174","148.17612184","-25.04009688","679","Limnodynastes fletcheri","521777","1972-01-01","1972-12-31","523400","103037","Carnarvon NP (gorge section)","15000","1969","James (1973)","3461","Department of Environment, Science and Innovation","DES"
"175","146.79228","-26.4081","679","Limnodynastes fletcheri","1343724","2011-10-08","","1201452","INCIDENTAL","Warrego Hwy, W of Morven","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"176","150.5319444444","-28.2552777777","679","Limnodynastes fletcheri","1013227","1999-11-27","1999-11-27","931004","<UNNAMED>","Bendidee N.P.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"177","150.10111715","-27.82342223","679","Limnodynastes fletcheri","523158","1972-01-01","1972-12-31","522035","104425","Southwood NP","7500","1970","James (1974)","3461","Department of Environment, Science and Innovation","DES"
"178","150.5725726771","-28.5744193943","679","Limnodynastes fletcheri","983235","2005-01-06","2005-01-07","908383","I0111","Kurumbul - Wondalli Road, near Kurumbul, south-east Queensland.","350","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"179","151.24072","-27.15162","679","Limnodynastes fletcheri","1261945","2011-12-06","","1136789","INCIDENTAL","Dalby Abbatoir Reserve, Dalby, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"180","144.634","-27.968","679","Limnodynastes fletcheri","2021969","2019-11-08","2019-11-08","1750327","INCIDENTAL","Not recorded","14","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"181","145.884497248","-27.5317863579","679","Limnodynastes fletcheri","557966","1997-02-03","1997-02-03","544086","164194","Offham Stn","1800","10406","Palmer & Pidcock (2001)","3461","Department of Environment, Science and Innovation","DES"
"182","150.117033","-27.841835","679","Limnodynastes fletcheri","1928400","2005-12-05","2005-12-05","1711071","INCIDENTAL","Moonie Highway bordering Southwood National Park SQ","14000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"183","148.82035361","-28.356157593","679","Limnodynastes fletcheri","2015982","2018-10-21","2018-10-21","1741986","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"184","144.307","-26.5833","679","Limnodynastes fletcheri","2020290","2019-10-06","2019-10-06","1748450","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"185","150.3928028066","-28.554018557","679","Limnodynastes fletcheri","913948","2005-01-06","2005-01-06","850046","INCIDENTAL","East of Goondiwindi, on back road to Yelarbon, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"186","149.8833333333","-28.3575","679","Limnodynastes fletcheri","941598","2006-02-16","2006-02-16","877147","Minnel Road","Minnel Road, War War Camping and Water Reserve, north of Toobeah, SCQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"187","150.1677731","-26.83175725","679","Limnodynastes fletcheri","522444","1770-05-23","1997-12-31","522727","103709","Chinchilla-Murilla Shires, general","54000","2200","Mason (1997)","3461","Department of Environment, Science and Innovation","DES"
"188","151.9286111111","-27.6022222222","679","Limnodynastes fletcheri","870531","1992-05-19","","812707","INCIDENTAL","USQ, Toowoomba","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"189","143.82261811","-27.999401372","679","Limnodynastes fletcheri","2015397","2018-09-26","2018-09-26","1743562","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"190","151.3430697","-28.5320932","679","Limnodynastes fletcheri","1357080","2015-10-24","2015-10-24","1212683","Bracker Ck 01","Bracker Creek crossing near Warroo, Inglewood - Stanthorpe Road, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"191","144.337044452","-28.831796799","679","Limnodynastes fletcheri","2167030","1993-04-18","1993-04-18","1858317","<UNNAMED>","CURRAWINYA STATION AND AIRSTRIP","500","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"192","151.106332663","-23.7486952605","679","Limnodynastes fletcheri","552200","1999-01-01","1999-12-31","466089","158417","Fauna site 2, Stuart Stage 2 area, NW of Gladstone","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"193","151.099","-28.40622","679","Limnodynastes fletcheri","1342804","2011-03-11","","1201813","INCIDENTAL","Inglewood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"194","151.0850508408","-27.5663122245","679","Limnodynastes fletcheri","900403","1999-12-16","","836616","DUOP03","Kumbarilla SF - Stock dam near entrance to SF, approx 1km N of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"195","149.2984697646","-26.6208095982","679","Limnodynastes fletcheri","1120762","2009-02-07","2009-02-07","1014762","W14","Wallumbilla - Kogan Pipeline, KP No W14","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"196","151.35111111","-28.5399999966","679","Limnodynastes fletcheri","923842","1770-05-23","1893-12-31","859545","176776","Waroo, Inglewood","3600","9963","Fletcher (1893)","3461","Department of Environment, Science and Innovation","DES"
"197","149.735","-26.789","679","Limnodynastes fletcheri","2086252","2020-06-21","2020-06-21","1804558","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"198","149.6396640299","-25.4832370241","679","Limnodynastes fletcheri","1191386","2011-03-08","2011-03-09","1076581","Pitfall Site 5","Lake Murphy Conservation Park via Taroom, SQ.","10","12827","Lake Murphy Conservation Park Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"199","151.0905412835","-27.3592391889","679","Limnodynastes fletcheri","920258","2005-10-20","","855926","INCIDENTAL","Broadwater Road, south of Lake Broadwater, southwest of Dalby, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"200","151.138642123","-28.6435682619","679","Limnodynastes fletcheri","1200581","2012-02-09","","1083917","INCIDENTAL","Approximately 25km south of Inglewood on Inglewood - Texas Road, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"201","149.2984697646","-26.6208095982","679","Limnodynastes fletcheri","1120759","2009-02-03","2009-02-03","1014762","W14","Wallumbilla - Kogan Pipeline, KP No W14","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"202","144.7791666666","-27.9408333333","679","Limnodynastes fletcheri","909501","2005-02-24","","845833","INCIDENTAL","Bundoona, abt 30km NW of Eulo","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"203","149.739","-26.7923","679","Limnodynastes fletcheri","2022118","2017-11-25","2017-11-25","1751954","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"204","150.5096883364","-28.5538418155","679","Limnodynastes fletcheri","913954","2005-01-06","2005-01-06","850052","INCIDENTAL","Between Goondiwindi and Yelarbon, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"205","149.6571005018","-25.4858369142","679","Limnodynastes fletcheri","1191369","2011-03-07","2011-03-08","1076570","Pitfall Site 2","Lake Murphy Conservation Park via Taroom, SQ.","10","12827","Lake Murphy Conservation Park Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"206","149.657889","-27.20715","679","Limnodynastes fletcheri","2099783","2022-10-02","2022-10-02","1813838","INCIDENTAL","lagoon crossing, Myall Park Road, Glenmorgan SQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"207","150.5533333333","-28.2888888888","679","Limnodynastes fletcheri","1013226","1999-11-27","1999-11-27","931003","<UNNAMED>","Bendidee N.P.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"208","149.958","-26.1172","679","Limnodynastes fletcheri","2015380","2018-09-24","2018-09-24","1743162","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"209","149.6396640299","-25.4832370241","679","Limnodynastes fletcheri","1191388","2011-03-10","2011-03-11","1076581","Pitfall Site 5","Lake Murphy Conservation Park via Taroom, SQ.","10","12827","Lake Murphy Conservation Park Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"210","149.6391030236","-25.4825883404","679","Limnodynastes fletcheri","1191380","2011-03-08","2011-03-09","1076544","Pitfall Site 4","Lake Murphy Conservation Park via Taroom, SQ.","10","12827","Lake Murphy Conservation Park Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"211","151.2615907384","-27.2064477235","679","Limnodynastes fletcheri","1281940","2013-02-27","2013-03-01","1151121","INCIDENTAL","'Eastwoods', Dalby, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"212","144.172025624","-28.060968155","679","Limnodynastes fletcheri","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"213","152.0558124452","-28.1978419549","679","Limnodynastes fletcheri","1076530","1998-01-29","1998-01-29","974454","INCIDENTAL","Freestone Road, near Warwick, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"214","149.2984697646","-26.6208095982","679","Limnodynastes fletcheri","1120766","2009-02-11","2009-02-11","1014762","W14","Wallumbilla - Kogan Pipeline, KP No W14","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"215","151.5410838845","-28.6886788384","679","Limnodynastes fletcheri","462017","2002-01-16","","455317","INCIDENTAL","South of Pikedale, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"216","148.68168742","-24.992432711","679","Limnodynastes fletcheri","2089625","2020-09-21","2020-09-21","1806629","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"217","149.6402366376","-25.4835064706","679","Limnodynastes fletcheri","1191390","2011-03-08","2011-03-09","1076580","Pitfall Site 6","Lake Murphy Conservation Park via Taroom, SQ.","10","12827","Lake Murphy Conservation Park Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"218","151.37694315","-29.12396817","679","Limnodynastes fletcheri","508879","1995-11-01","1995-11-30","506303","87290","Benandre Stn, Dumaresq River","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"219","144.30864249","-26.58544181","679","Limnodynastes fletcheri","2087450","2020-08-03","2020-08-03","1803354","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"220","149.6571005018","-25.4858369142","679","Limnodynastes fletcheri","1191371","2011-03-09","2011-03-10","1076570","Pitfall Site 2","Lake Murphy Conservation Park via Taroom, SQ.","10","12827","Lake Murphy Conservation Park Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"221","144.49160018","-28.839421752","679","Limnodynastes fletcheri","2015620","2018-09-11","2018-09-11","1746946","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"222","151.45694018","-28.93535679","679","Limnodynastes fletcheri","544055","1973-01-01","1975-12-31","537118","123926","Lower slope Viator Hill (Glenlyon cave), Pikes Creek","450","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"223","151.1","-27.35","679","Limnodynastes fletcheri","870640","1993-12-10","","812793","INCIDENTAL","Lake Braodwater","2000","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"224","150.94690539","-24.38591821","679","Limnodynastes fletcheri","477910","1770-05-23","1986-12-31","490696","24398","Kroombit Tops SF316","14000","1309","Czechura (1986)","3461","Department of Environment, Science and Innovation","DES"
"225","148.688600456","-24.990098769","679","Limnodynastes fletcheri","552358","1770-05-23","1998-12-31","465919","158575","Nuga Nuga NP incl. lake","4000","1544","Eddie (1998)","3461","Department of Environment, Science and Innovation","DES"
"226","150.662393216","-28.1991216205","679","Limnodynastes fletcheri","1200566","2012-02-09","","1083906","INCIDENTAL","4.6km south of Gore Highway on Wyaga - Yelarbon Road, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"227","151.4902777766","-27.3077777744","679","Limnodynastes fletcheri","931072","2002-01-01","2002-12-31","866775","184337","Bowenville Reserve","500","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"228","151.6116559","-28.47674533","679","Limnodynastes fletcheri","508867","1995-11-01","1995-11-30","506351","87278","Linton Stn, Pikedale","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"229","148.47303","-27.7271","679","Limnodynastes fletcheri","1273601","2001-11-07","2001-11-07","1144286","422404A","Maranoa River at Cashmere","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"230","151.0928463784","-28.4712528496","679","Limnodynastes fletcheri","1076607","2008-11-27","2008-11-27","974419","INCIDENTAL","Texas - Inglewood Road, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"231","150.2180019749","-26.8650010385","679","Limnodynastes fletcheri","1120873","2009-01-03","2009-01-03","1014844","W121","Wallumbilla - Kogan Pipeline, KP No W121","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
