"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"130","147.4786111111","-26.6983333333","63","Chelodina longicollis","1061213","2008-02-24","2008-02-26","961295","Eversfield property list","Eversfield, abt 30km S of Mungallala, SCSQ","5000","11910","Eversfield NR Fauna Surveys","3461","Department of Environment, Science and Innovation","DES"
"131","153.23440217","-28.14840071","63","Chelodina longicollis","503233","1770-05-23","1979-12-31","501943","55364","Numinbah Valley","9000","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"132","153.24273609","-28.23173386","63","Chelodina longicollis","504075","1770-05-23","1979-12-31","511104","56934","Natural Bridge NP","1800","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"133","152.16913865","-27.71396527","63","Chelodina longicollis","508822","1995-11-01","1995-11-30","506363","87233","Paradise Mountain (north)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"134","151.6116559","-28.47674533","63","Chelodina longicollis","508867","1995-11-01","1995-11-30","506351","87278","Linton Stn, Pikedale","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"135","151.37694315","-29.12396817","63","Chelodina longicollis","508879","1995-11-01","1995-11-30","506303","87290","Benandre Stn, Dumaresq River","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"136","153.02606953","-27.83173625","63","Chelodina longicollis","501508","1994-10-12","1994-10-12","503698","52380","Near Jimboomba","3600","1612","Furbank (1996)","3461","Department of Environment, Science and Innovation","DES"
"137","153.35106485","-27.91506702","63","Chelodina longicollis","501845","1981-01-01","1981-12-31","503334","52902","Coombabah Lake area","3600","1620","Gear (1981)","3461","Department of Environment, Science and Innovation","DES"
"138","153.130774058","-26.037017035","63","Chelodina longicollis","34400","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"139","150.958849982","-24.397987095","63","Chelodina longicollis","32409","1987-07-31","1987-07-31","14683","LST KROOMP","Kroombit Tops - SF General","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"140","152.367732509","-26.248411727","63","Chelodina longicollis","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"141","152.001060625","-25.065083352","63","Chelodina longicollis","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"142","149.267761256","-23.515094032","63","Chelodina longicollis","32393","1996-07-02","1996-07-02","14667","LST TAUNGEN","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"143","150.030811382","-24.923970605","63","Chelodina longicollis","32401","1996-10-01","1996-10-01","14675","LST THEOMIN","Theodore Area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"144","150.455246932","-23.156755444","63","Chelodina longicollis","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"145","148.629166039","-24.466202175","63","Chelodina longicollis","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"146","149.084431506","-23.831757913","63","Chelodina longicollis","32421","1998-07-06","1998-07-06","14694","LST BLATGP","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"147","146.641530751","-25.2999375916","63","Chelodina longicollis","897730","1993-12-14","1993-12-16","839281","<UNNAMED>","5.8km along Toogum Rd from turnoff from Hervey Bay to Torbanlea Rd","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"148","150.9262686056","-24.4624527832","63","Chelodina longicollis","895986","1994-03-08","","838935","<UNNAMED>","Annies Creek adjacent track crossing","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"149","150.9252825235","-24.4624392466","63","Chelodina longicollis","898194","1994-03-09","","839344","<UNNAMED>","Annies Ck, Kroombit Tops","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"150","151.7001208316","-28.3546677426","63","Chelodina longicollis","894830","1998-10-14","","838442","<UNNAMED>","Durikai SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"151","153.17187722","-25.22340821","63","Chelodina longicollis","476432","1978-11-01","1978-11-30","489173","27047","Coombo Lake, Fraser Is","450","1631","Georges (1982)","3461","Department of Environment, Science and Innovation","DES"
"152","150.035","-25.4641666666","63","Chelodina longicollis","1165231","2003-10-23","2003-10-23","1052730","Glebe Weir","Glebe Weir, Dawson River, SCQ","10","12638","Glebe Weir Turtle Surveys","3461","Department of Environment, Science and Innovation","DES"
"153","153.26161983","-27.67117946","63","Chelodina longicollis","541587","1993-11-01","1993-11-30","539540","121437","Carbrook wetland study area","2000","7022","Greenway & Kordas (1994)","3461","Department of Environment, Science and Innovation","DES"
"154","152.83856971","-27.51507157","63","Chelodina longicollis","541156","1985-01-01","1985-12-31","539991","121006","Kholo Creek/Mt Crosby area, Brisbane","2000","7048","Grimshaw (1988)","3461","Department of Environment, Science and Innovation","DES"
"155","152.93023946","-28.01590325","63","Chelodina longicollis","532617","1991-12-10","1991-12-10","528529","112460","'Sunny Hills', Josephville","900","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"156","152.94690575","-28.00395867","63","Chelodina longicollis","532609","1992-05-09","1992-05-09","528521","112452","Logan River, Sunny Hills-1.5km d/s","1500","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"157","148.56776247","-22.91510268","63","Chelodina longicollis","551466","1770-05-23","1979-12-31","466801","157674","German Creek mine area","7200","7055","Gutteridge, Haskins & Davey (1979)","3461","Department of Environment, Science and Innovation","DES"
"158","153.18440113","-27.93173495","63","Chelodina longicollis","501909","1975-01-01","1975-12-31","503282","53022","Mt Tamborine slope","7000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"159","150.4616354","-23.15536691","63","Chelodina longicollis","521043","1770-05-23","1976-12-31","524131","102298","Mt Etna & Limestone Ridge","1500","1733","Hamilton-Smith & Champion (1976)","3461","Department of Environment, Science and Innovation","DES"
"160","153.40383468","-27.11229061","63","Chelodina longicollis","490130","1991-12-02","1991-12-02","493080","37520","Moreton Island","100","1735","Hamlet (1992)","3461","Department of Environment, Science and Innovation","DES"
"161","149.211251831","-21.0937616618","63","Chelodina longicollis","458603","1994-12-12","","452339","INCIDENTAL","Slade Point Road, about 300m south of junction with Keeleys Road, CQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"162","151.8544332123","-28.8250654364","63","Chelodina longicollis","458776","2000-10-18","","452474","INCIDENTAL","Accomodation Creek, New England Highway, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"163","147.495575268","-26.445662074","63","Chelodina longicollis","461920","2002-01-08","","455338","INCIDENTAL","Warrego Highway, approximately 4.5km west of Mungallala, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"164","149.8311207418","-27.8961848385","63","Chelodina longicollis","461987","2001-12-17","","455389","INCIDENTAL","Stephens Creek, Bendee Road, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"165","150.0880604126","-27.8081269387","63","Chelodina longicollis","462052","2001-12-17","","455466","INCIDENTAL","Fabian Road, Southwood National Park, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"166","152.8573228534","-28.2183974303","63","Chelodina longicollis","1032189","2008-01-07","","948756","INCIDENTAL","Junction of Rathdowney - Boonah Road and Mount Lindesay Highway, Rathdowney, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"167","150.3125044049","-27.649515956","63","Chelodina longicollis","1032289","2008-02-04","","948775","INCIDENTAL","Leichhardt Highway, about 12km north of Moonie, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"168","151.2655269725","-28.4389476611","63","Chelodina longicollis","1076523","2008-11-27","2008-11-27","974429","INCIDENTAL","Stanthorpe - Inglewood Road, east of Inglewood, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"169","145.6116666666","-27.9966666666","63","Chelodina longicollis","1265001","2012-10-24","2012-10-24","1138877","INCIDENTAL","Bore drain south of homestead, Bowra property, northwest of Cunnamulla, SWQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"170","151.7113888888","-28.4038333333","63","Chelodina longicollis","1418754","2016-10-20","2016-10-20","1256758","INCIDENTAL","Southern section, Durikai State Forest, west of Warwick, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"171","152.8791666666","-27.4594444444","63","Chelodina longicollis","1155546","2009-04-07","","1043439","Gold Ck 01","Gold Creek Reservoir and immediate surrounds, Upper Brookfield, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"172","149.705","-27.2886111111","63","Chelodina longicollis","562967","2001-11-29","2001-11-29","549109","171984","Erringibba NP (general)","900","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"173","151.4899999988","-27.3066666633","63","Chelodina longicollis","931073","2002-01-01","2002-12-31","866776","184338","Warrego Hwy at Bowenville Reserve","900","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"174","152.59274156","-27.64840643","63","Chelodina longicollis","532442","1990-01-01","1990-12-31","528700","112285","Rosewood area","3600","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"175","152.90523667","-27.66507097","63","Chelodina longicollis","532456","1990-01-01","1990-12-31","528714","112299","Springfield Estate area, Brisbane","3500","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"176","148.96672","-24.22536","63","Chelodina longicollis","1146763","2009-08-11","2009-08-13","1036509","INCIDENTAL","Humboldt National Park (dam site 1)","50","12517","Humboldt National Park Survey - Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"177","150.33027069","-26.84286781","63","Chelodina longicollis","550315","1999-02-09","1999-02-09","467965","145148","Proposed Nangram Weir area, u/s of Condamine","8500","6801","Hyder Environmental (1999)","3461","Department of Environment, Science and Innovation","DES"
"178","150.76776364","-26.89842031","63","Chelodina longicollis","550924","1992-07-01","1992-07-31","467374","157132","Condamine R nr proposed power stn nr Brigalow","3600","6817","ISON Environmental Planners (1994)","3461","Department of Environment, Science and Innovation","DES"
"179","150.10111715","-27.82342223","63","Chelodina longicollis","523158","1972-01-01","1972-12-31","522035","104425","Southwood NP","7500","1970","James (1974)","3461","Department of Environment, Science and Innovation","DES"
"180","152.34691435","-27.86507459","63","Chelodina longicollis","501590","1979-01-01","1979-12-31","503605","52502","Shingle Hut Creek nr Mt Mistake","1800","1981","Jobling & Jobling (1979)","3461","Department of Environment, Science and Innovation","DES"
"181","151.1219444433","-25.3691666633","63","Chelodina longicollis","926053","1770-05-23","1911-12-31","861756","178991","Eidsvold/Burnett River area","3600","10171","Johnston (1911)","3461","Department of Environment, Science and Innovation","DES"
"182","152.4843863","-24.96508024","63","Chelodina longicollis","476894","1770-05-23","1989-12-31","489622","26267","Coonarr area","3600","2029","Kinkuna National Park Committee (1989)","3461","Department of Environment, Science and Innovation","DES"
"183","152.01775675","-28.16507593","63","Chelodina longicollis","523327","1965-01-01","1965-12-31","521858","104595","Warwick Shire","40000","2035","Kirkpatrick (1968)","3461","Department of Environment, Science and Innovation","DES"
"184","152.7219444433","-27.7399999966","63","Chelodina longicollis","927191","1999-01-01","1999-12-31","862894","180143","Purga wetland area","1000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"185","151.0960787687","-27.3569671914","63","Chelodina longicollis","563906","1988-04-01","1988-04-30","550111","INCIDENTAL","Lake Broadwater Conservation Park, Ranger's residence, 25km southwest of Dalby, SCQ.","2000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"186","151.1066789228","-27.3552673268","63","Chelodina longicollis","564013","1984-02-01","1984-02-28","550186","INCIDENTAL","Lake Broadwater Conservation Park, 25km southwest of Dalby, SCQ.","3000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"187","151.1057786928","-27.3441670052","63","Chelodina longicollis","564027","1986-09-01","1986-09-30","550205","INCIDENTAL","Lake Broadwater Conservation Park, east side of lake, 24km southwest of Dalby, SCQ.","3000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"188","151.1066789228","-27.3552673268","63","Chelodina longicollis","564049","1986-05-01","1986-05-31","550152","INCIDENTAL","Lake Broadwater Conservation Park, 25km southwest of Dalby, SCQ.","3000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"189","151.1044786856","-27.3558673048","63","Chelodina longicollis","564140","1986-07-20","1986-07-20","550249","INCIDENTAL","Lake Broadwater Conservation Park, lake bed near neck of lake, 25km southwest of Dalby, SCQ.","2000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"190","151.1044786856","-27.3558673048","63","Chelodina longicollis","564141","1985-04-14","1985-04-14","550250","INCIDENTAL","Lake Broadwater Conservation Park, neck of lake, 25km southwest of Dalby, SCQ.","2000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"191","149.6631147425","-25.4871446001","63","Chelodina longicollis","1191550","2011-03-11","2011-03-12","1076349","Robinson Creek 1 Site (R1)","Robinson Creek, Lake Murphy Conservation Park via Taroom, SQ.","50","12827","Lake Murphy Conservation Park Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"192","149.6631147425","-25.4871446001","63","Chelodina longicollis","1191551","2011-03-12","2011-03-13","1076349","Robinson Creek 1 Site (R1)","Robinson Creek, Lake Murphy Conservation Park via Taroom, SQ.","50","12827","Lake Murphy Conservation Park Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"193","149.7651325731","-25.4918882795","63","Chelodina longicollis","1191552","2011-03-11","2011-03-12","1076348","Robinson Creek 2 Site (R2)","Robinson Creek via Taroom, SQ.","5","12827","Lake Murphy Conservation Park Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"194","149.776979997","-25.5245468452","63","Chelodina longicollis","1191553","2011-03-11","2011-03-12","1076347","Palm Tree Creek (PT1)","Palm Tree Creek via Taroom, SQ.","5","12827","Lake Murphy Conservation Park Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"195","148.8365657145","-26.3785042729","63","Chelodina longicollis","896481","2003-02-12","2003-02-12","835877","TSRINC","AS PER TSR01","25","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"196","149.9926451605","-26.5768661659","63","Chelodina longicollis","902756","2003-05-25","","836003","PL02","Drillham. Head N on Gregory Rd. House on Trask Ln, Riparian site N on Gregory Rd","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"197","149.3902396418","-26.6115338382","63","Chelodina longicollis","896341","2003-09-22","2003-09-22","836903","<UNNAMED>","Yuleba creek at Yuleba (Warrego Hwy crossing)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"198","145.3177777766","-19.99833333","63","Chelodina longicollis","926421","1980-01-01","1980-12-31","862124","179365","Toomba Basalt Flow region","17000","10232","Lawrie (1983)","3461","Department of Environment, Science and Innovation","DES"
"199","153.0010667","-27.46507065","63","Chelodina longicollis","540841","1952-01-01","1952-12-31","540305","120691","Within 60ml of Brisbane","54000","6779","Lee & Mackerras (1955)","3461","Department of Environment, Science and Innovation","DES"
"200","149.91775296","-23.14842404","63","Chelodina longicollis","521037","1976-10-07","1976-10-07","524125","102292","Fitzroy R, 63km N & 25km E of Duaringa","900","2077","Legler & Cann (1980)","3461","Department of Environment, Science and Innovation","DES"
"201","151.7093936","-23.29841457","63","Chelodina longicollis","550861","1991-01-01","1991-12-31","467424","157069","Northwest Island","900","6606","Limpus et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"202","151.91494629","-23.44146765","63","Chelodina longicollis","550874","1991-01-01","1991-12-31","467437","157082","Heron Island","450","6606","Limpus et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"203","152.5385747","-27.51924047","63","Chelodina longicollis","497070","1770-05-23","1978-12-31","498240","46258","Silverdale nr Rosewood","900","2136","Lowndes & Lowndes (1978)","3461","Department of Environment, Science and Innovation","DES"
"204","149.2223","-21.0815","63","Chelodina longicollis","922838","1770-05-23","1994-12-31","858541","175769","Slade Point Reserve R1134","700","10286","Mackay City Council & DEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"205","149.211261069","-21.09375666","63","Chelodina longicollis","469186","1994-02-12","","461291","INCIDENTAL","Slade Point Rd, 300m south of junction with Keeleys Rd.","500","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"206","151.8647680302","-27.7055419167","63","Chelodina longicollis","1270184","2013-02-02","2013-02-02","1142228","INCIDENTAL","2 Lucy St Cambooya","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"207","151.8647680302","-27.7055419167","63","Chelodina longicollis","2110114","2022-03-01","2022-03-01","1202533","INCIDENTAL","2 Lucy St Cambooya","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"208","151.84","-28.7579166666","63","Chelodina longicollis","1001912","2006-12-18","2006-12-20","921328","<UNNAMED>","Severn River, Ballendean. Target 1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"209","151.949401","-28.82735","63","Chelodina longicollis","1181302","2010-10-24","","1067016","<UNNAMED>","Swamp, Girraween NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"210","151.16181","-28.30237","63","Chelodina longicollis","1342801","2011-03-11","","1201810","INCIDENTAL","Bracker State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"211","148.38213","-21.78603","63","Chelodina longicollis","1342559","2012-05-08","","1201912","INCIDENTAL","Spring Creek Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"212","143.35476","-24.09407","63","Chelodina longicollis","1343890","2014-04-23","","1201958","INCIDENTAL","Broadwater Campground, Lochern NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"213","150.5069444444","-28.3069444444","63","Chelodina longicollis","860195","2003-03-21","","802873","INCIDENTAL","Bendidee NP and surrounds","1000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"214","151.9108333333","-26.7781944444","63","Chelodina longicollis","971313","2006-02-07","","904934","INCIDENTAL","Tarong Power Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"215","151.2793656217","-26.8967370597","63","Chelodina longicollis","1288103","2013-11-30","","1156252","INCIDENTAL","Farm dam, 'Highwoods', 74 Loves Rd, Jimbour East via Jimbour, SEQ","250","15414","Martin Ambrose Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"216","151.63675","-27.67948","63","Chelodina longicollis","1191916","2010-02-23","2010-02-23","1077038","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth, SEQ.","1500","12824","McEwan's State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"217","150.68443329","-27.06508713","63","Chelodina longicollis","490358","1980-05-01","1980-05-31","493302","37116","Kia Ora Stn, Kogan","1500","2300","Meeting report, Urimbirra 14(6), 1","3461","Department of Environment, Science and Innovation","DES"
"218","151.04275571","-26.51508595","63","Chelodina longicollis","493470","1989-11-01","1989-11-30","495866","32746","Gilgai Stn E of Burra Burri","1500","2330","Meeting report, Urimbirra 24(1), 1-2","3461","Department of Environment, Science and Innovation","DES"
"219","150.4219349","-26.73175639","63","Chelodina longicollis","493849","1992-11-01","1992-11-30","486258","32189","Bellevue Stn W of Chinchilla","1500","2343","Meeting report, Urimbirra 27(1), 1","3461","Department of Environment, Science and Innovation","DES"
"220","153.2810093631","-27.5824506556","63","Chelodina longicollis","574578","2003-09-12","","556601","INCIDENTAL","Cleveland - Redland Bay Road, Victoria Point, SEQ","100","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"221","153.1101684476","-26.9833150345","63","Chelodina longicollis","1356827","2015-09-20","","1213011","INCIDENTAL","Northern Access Track, approx. 750m north of Poverty Creek, Bribie Island, SEQ","25","7919","Miscellaneous records provided to Ian Gynther","1","Queensland Parks and Wildlife Service","QPWS"
"222","151.08442777","-27.11508454","63","Chelodina longicollis","490135","1992-08-03","1992-08-03","493085","37527","Ranges Bridge Fauna Sanctuary","900","2421","Nature Refuge Area Assessment","3461","Department of Environment, Science and Innovation","DES"
"223","153.4333","-27.5832","63","Chelodina longicollis","909576","1995-02-01","","845906","INCIDENTAL","Black Snake Lagoon, North Stradbroke Is","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"224","152.992","-26.792","63","Chelodina longicollis","909598","1997-01-05","","845861","INCIDENTAL","area near bird hide, Ewen Maddock dam, Landsborough","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"225","151.28441088","-25.66508475","63","Chelodina longicollis","522035","1892-01-01","1892-12-31","523139","103297","Burnett River-Boyne River area","18000","2482","Oudemans (1903)","3461","Department of Environment, Science and Innovation","DES"
"226","145.884497248","-27.5317863579","63","Chelodina longicollis","557966","1997-02-03","1997-02-03","544086","164194","Offham Stn","1800","10406","Palmer & Pidcock (2001)","3461","Department of Environment, Science and Innovation","DES"
"227","148.501086931","-23.0817703008","63","Chelodina longicollis","552092","1975-01-01","1975-12-31","466202","158309","Oakey Creek mine area, E of Capella","7000","6307","Peter Hollingsworth (1978)","3461","Department of Environment, Science and Innovation","DES"
"228","147.9511249","-25.02343335","63","Chelodina longicollis","476726","1770-05-23","1994-12-31","489505","26437","Mt Moffatt area, Carnarvon NP","17500","2530","Plowman (1994)/DEH (1989)","3461","Department of Environment, Science and Innovation","DES"
"229","148.60110978","-24.38592545","63","Chelodina longicollis","521524","1997-03-23","1997-03-23","523673","102782","Survey 1 - Comet Dam area","9000","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"230","148.83443197","-23.37342968","63","Chelodina longicollis","521189","1997-04-16","1997-04-16","523987","102445","Mackenzie R nr Bedford Weir","900","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"231","148.52610269","-23.60676625","63","Chelodina longicollis","521300","1997-04-18","1997-04-18","523860","102557","Comet R below Comet Weir","500","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"232","148.33443479","-23.43176968","63","Chelodina longicollis","521239","1997-04-19","1997-04-19","523919","102495","Nogoa R nr Colorada Stn","900","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"233","148.51777382","-23.92342972","63","Chelodina longicollis","521433","1997-04-23","1997-04-23","523758","102691","Comet R at Comet Downs Stn","500","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"234","148.61777513","-24.29842564","63","Chelodina longicollis","521504","1997-04-23","1997-04-23","523682","102762","Comet R at The Lake Stn","900","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"235","148.50944675","-24.59842463","63","Chelodina longicollis","521570","1997-04-23","1997-04-23","523600","102828","Consuelo Ck, Comet R catchment","500","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"236","151.35106547","-23.93175432","63","Chelodina longicollis","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"237","148.28006","-25.39631","63","Chelodina longicollis","1184459","2010-06-02","2010-06-05","1069760","cb_w00557","Myrtleville Station, north west of Injune.","150","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"238","153.05105347","-26.08174005","63","Chelodina longicollis","495150","1770-05-23","1984-12-31","487077","30841","Cooloola NP","18000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"239","148.9233689151","-26.6950749586","63","Chelodina longicollis","1249490","2010-07-26","2010-07-30","1126876","729","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"240","148.8557215993","-26.6945493853","63","Chelodina longicollis","1249546","2010-07-26","2010-08-06","1126891","722","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"241","148.7687742314","-26.6982681089","63","Chelodina longicollis","1249562","2010-07-26","2010-07-26","1126953","713","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"242","148.9638576293","-26.6928868566","63","Chelodina longicollis","1249480","2010-07-27","2010-08-04","1126819","732","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"243","148.9316295031","-26.6957029042","63","Chelodina longicollis","1249486","2010-07-30","2010-08-04","1126872","730","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"244","148.7448527879","-26.697381734","63","Chelodina longicollis","1249566","2010-07-30","2010-08-06","1126957","711","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"245","149.1056293451","-26.683192052","63","Chelodina longicollis","1249404","2010-07-31","2010-07-31","1126737","748","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"246","148.7204218865","-26.6966870422","63","Chelodina longicollis","1249570","2010-07-31","2010-08-07","1126961","708","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"247","148.4860463935","-26.7027555913","63","Chelodina longicollis","1249633","2010-08-06","2010-09-09","1127025","685","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"248","148.7085037623","-26.6967317043","63","Chelodina longicollis","1249572","2010-08-12","2010-08-27","1127005","707","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"249","148.6959685179","-26.6924319137","63","Chelodina longicollis","1249573","2010-08-13","2010-08-25","1127006","706","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"250","148.3467929346","-26.6910103004","63","Chelodina longicollis","1249657","2010-08-29","2010-09-29","1127072","670","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"251","148.3400828232","-26.6921570935","63","Chelodina longicollis","1249702","2010-08-30","2010-10-06","1126237","669","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"252","148.2484957673","-26.6978398986","63","Chelodina longicollis","1249721","2010-09-02","2010-09-28","1126256","660","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
