"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","151.0420366289","-27.5174927953","13593","Melichrus adpressus","901381","1999-03-14","","836631","DU01","Kumbarilla SF - Approx 7.5km NNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"106","150.4406659636","-26.2790421136","13593","Melichrus adpressus","901485","1999-05-21","","837116","<UNNAMED>","Barakula SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"107","151.0658130431","-28.1766084551","13593","Melichrus adpressus","901456","1999-11-17","","837227","<UNNAMED>","Bringalily SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"108","150.5572829781","-28.2682027454","13593","Melichrus adpressus","901460","1999-11-18","","837222","<UNNAMED>","Bendidee SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"109","150.9734548465","-27.5485655512","13593","Melichrus adpressus","901355","2000-03-15","","836634","DU04","Kumbarilla SF - Approx 11.1km WNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"110","151.0731392994","-27.5994582801","13593","Melichrus adpressus","901356","2000-03-16","","836637","DU06","Dunmore SF - Approx 3.0km SSW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"111","151.0537094438","-27.5702355187","13593","Melichrus adpressus","901382","2000-03-15","","836636","DU05","Kumbarilla SF - Approx 3.1km W of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"112","150.9924733098","-27.5244208934","13593","Melichrus adpressus","901358","2000-03-14","","836644","DUOP02","Dunmore SF - approx 10.6km NW of Forestry Station (crossroads of forestry tracks)","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"113","150.9946151124","-27.5045703743","13593","Melichrus adpressus","901385","2000-03-14","","837217","<UNNAMED>","Dunmore SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"114","150.5426082164","-27.7113802458","13593","Melichrus adpressus","901319","2000-06-27","","835909","SBBF","Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"115","150.552003895","-27.6856148476","13593","Melichrus adpressus","901350","2000-06-27","","835908","SBBE","SF 235 DFT 4D","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"116","150.5580549907","-27.6878962514","13593","Melichrus adpressus","901351","2000-06-27","","835910","SBBG","Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"117","150.5549482751","-27.6758408543","13593","Melichrus adpressus","901349","2000-06-28","","835907","SBBD","SF 235 Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"118","150.4816986491","-27.8539426476","13593","Melichrus adpressus","901828","2000-06-29","","835915","SBBL","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"119","150.4212219703","-27.7941076958","13593","Melichrus adpressus","901831","2000-06-30","","835918","SBBO","Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"120","151.1793231736","-28.2356330367","13593","Melichrus adpressus","901329","2000-09-13","","835956","RSBB0015","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"121","150.1384856795","-26.428880866","13593","Melichrus adpressus","902328","2001-10-11","","836220","MIL19","SF 60, Binkey - Approx. 8.8km E of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"122","153.1353","-27.8014","13593","Melichrus adpressus","859802","1998-02-20","","802473","INCIDENTAL","Wickham Timber Reserve","2000","8639","Wickham Timber Reserve 766","1","Queensland Parks and Wildlife Service","QPWS"
