"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"107","145.80944788","-18.85679244","17088","Gleichenia dicarpa","1511212","1949-11-16","1949-11-16","1354463","<UNNAMED>","Mt Fox, via Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","143.1916","-12.64748333","17088","Gleichenia dicarpa","1897678","2004-07-15","2004-07-15","1694049","<UNNAMED>","Janet Range, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.9177309953","-26.9150743481","17088","Gleichenia dicarpa","2007675","1980-09-26","1980-09-26","1712804","<UNNAMED>","Beerwah State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","149.1043","-23.7595","17088","Gleichenia dicarpa","1178246","2002-01-01","2002-12-31","1064526","<UNNAMED>","Two-mile","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"111","153.0427319707","-27.5400679778","17088","Gleichenia dicarpa","1515349","1974-05-04","1974-05-04","1341620","<UNNAMED>","Griffith University Site, Kessels Road, Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","150.9427417604","-24.4234181123","17088","Gleichenia dicarpa","1623321","1988-10-15","1988-10-15","1428218","<UNNAMED>","Kroombit State Forest 316, Kroombit Creek, 51km SW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","150.5782489954","-22.8611170111","17088","Gleichenia dicarpa","1765868","1999-06-17","1999-06-17","1539120","<UNNAMED>","Shoalwater Bay, Mt Parnassus Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","143.2261163","-12.75682734","17088","Gleichenia dicarpa","1574974","1948-07-07","1948-07-07","1351805","<UNNAMED>","Mt Tozer, Tozer Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","153.25106986","-28.24840053","17088","Gleichenia dicarpa","1587601","1960-08-21","1960-08-21","1434495","<UNNAMED>","Near Picnic Creek and Surprise Rock, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","153.46490923","-27.59371583","17088","Gleichenia dicarpa","1792237","2007-03-08","2007-03-08","1627441","<UNNAMED>","Landward edge of 18 Mile Swamp, south of Tazi trench, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.020515487","-24.399529268","17088","Gleichenia dicarpa","31938","1995-05-01","1995-05-01","14293","JOY KRTO16","Kroombit Tops: Kroombit SF 316, upper Kroombit Creek, 45 km SW of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"118","145.42611072","-17.37346749","17088","Gleichenia dicarpa","1695009","1981-03-19","1981-03-19","1490776","<UNNAMED>","Water Supply Reserve 189, Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.0525","-15.4727777778","17088","Gleichenia dicarpa","1944650","2015-07-02","2015-07-02","1697771","<UNNAMED>","Alkoomie Station, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","153.0575","-26.4386111111","17088","Gleichenia dicarpa","459976","2001-04-27","2001-04-29","453701","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"121","145.2594393969","-16.4401371778","17088","Gleichenia dicarpa","1605355","1972-09-01","1972-09-30","1433044","<UNNAMED>","Platypus Creek near junction with Mossman River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.00970315","-28.87868496","17088","Gleichenia dicarpa","1666688","1995-08-28","1995-08-28","1486565","<UNNAMED>","Racecourse Creek, Dingo Swamp, Girraween National Park (GPS 28 52 49 152 00 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.9177706123","-17.2484646669","17088","Gleichenia dicarpa","1572814","1904-01-01","1904-12-31","1398322","<UNNAMED>","Bellenden Ker foothills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.0881220441","-26.583857417","17088","Gleichenia dicarpa","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"125","152.917731","-26.91507435","17088","Gleichenia dicarpa","1518044","1909-09-01","1909-09-30","1369250","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.725","-28.2083333333","17088","Gleichenia dicarpa","1533019","1939-09-03","1939-09-03","1344834","<UNNAMED>","Mt Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","153.159398637","-27.5400679781","17088","Gleichenia dicarpa","1680951","1986-07-19","1986-07-19","1479313","<UNNAMED>","Mt Gravatt-Capalaba Road area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.85386545","-17.26355489","17088","Gleichenia dicarpa","1720074","2000-12-05","2000-12-05","1555923","<UNNAMED>","Wooroonooran National Park, Mt Bellenden Ker summit area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.2777777778","-16.5294444444","17088","Gleichenia dicarpa","1979316","2003-09-04","2003-09-04","1732783","<UNNAMED>","East of Mt Lewis Forestry Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","149.0844289214","-23.9150899793","17088","Gleichenia dicarpa","1568933","1937-09-01","1937-09-30","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.77610395","-17.456798","17088","Gleichenia dicarpa","1694088","1992-11-17","1992-11-17","1486712","<UNNAMED>","Towalla Lookout N of Mt Fletcher in the Francis Range, Wooroonooran National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","149.179708922","-23.968143885","17088","Gleichenia dicarpa","28234","1996-05-15","1996-05-15","11232","ACQ WARA13","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Woorabinda; eastern footslopes of Expedition Range; upper Davy Ck near gorge","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"133","146.2261048072","-18.3234583469","17088","Gleichenia dicarpa","1640523","1979-06-17","1979-06-17","1446191","<UNNAMED>","Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","153.075496794","-26.047850631","17088","Gleichenia dicarpa","30176","1992-09-25","1992-09-25","12867","RFT 010","Great Sandy NP - Cooloola: Cooloola, Frankie's Gulch","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"135","153.08437822","-25.41507234","17088","Gleichenia dicarpa","1533018","1971-08-18","1971-08-18","1375676","<UNNAMED>","Fraser Island, near Mackenzie's Jetty.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","145.62982986","-17.99582154","17088","Gleichenia dicarpa","1851034","2003-11-20","2003-11-20","1616931","<UNNAMED>","Culpa Road, W of Koombooloomba Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.91776764","-16.91513334","17088","Gleichenia dicarpa","1940911","1770-04-19","1996-06-01","1371176","<UNNAMED>","Turtle Bay, Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","149.002209955","-23.715093887","17088","Gleichenia dicarpa","29223","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"139","153.44056025","-27.55815383","17088","Gleichenia dicarpa","1752666","2001-08-06","2001-08-06","1535937","<UNNAMED>","North Stradbroke Island, Enterprise Lease, 1.8km SE Kounpee Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","153.1760448847","-25.2567390029","17088","Gleichenia dicarpa","1890351","1921-10-01","1921-10-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","153.25106098","-27.41506935","17088","Gleichenia dicarpa","1960194","1770-04-19","1996-06-01","1673634","<UNNAMED>","Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.75106433","-26.58174101","17088","Gleichenia dicarpa","1725776","2001-02-09","2001-02-09","1567958","<UNNAMED>","Kenilworth State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.80734482","-17.33016227","17088","Gleichenia dicarpa","1761287","1995-07-19","1995-07-19","1558743","<UNNAMED>","Ridgetop NE of Coronation Lookout; Grid Ref 8063-731833.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","153.2708333","-28.2069444","17088","Gleichenia dicarpa","2054379","1930-08-29","1930-08-29","1776185","<UNNAMED>","Springbrook, McPherson Range.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","151.034404031","-24.365085698","17088","Gleichenia dicarpa","28967","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"146","145.4250573223","-17.3636663164","17088","Gleichenia dicarpa","1585769","1988-04-02","1988-04-02","1402735","<UNNAMED>","Headwaters of Wild River (Sth Branch) near Moomin, 3.5km NNE of Herberton, Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","149.0260871231","-21.8567653037","17088","Gleichenia dicarpa","1661041","1993-05-06","1993-05-06","1501472","<UNNAMED>","Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","150.6594053","-22.85675513","17088","Gleichenia dicarpa","1941876","1984-06-01","1984-06-30","1507247","<UNNAMED>","Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","152.75107794","-28.24840426","17088","Gleichenia dicarpa","1948621","1962-03-10","1962-03-10","1353282","<UNNAMED>","Mt Maroon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","153.005255276","-25.9855716289","17088","Gleichenia dicarpa","1324382","2015-06-30","2015-06-30","1183962","INCIDENTAL","Pipeclay National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"151","153.17326279","-25.2005324","17088","Gleichenia dicarpa","1694964","1988-08-10","1988-08-10","1464477","<UNNAMED>","SF 3 Fraser Island, Woralie Creek, Headwaters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","153.28023653","-28.22367831","17088","Gleichenia dicarpa","1737781","2003-07-02","2003-07-02","1577830","<UNNAMED>","SE of Canyon Lookout, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","149.1427622548","-23.7567566459","17088","Gleichenia dicarpa","1526235","1959-09-20","1959-09-20","1344833","<UNNAMED>","Blackdown Tableland, 12 miles SSE of Bluff, Two Mile Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","145.8427706123","-17.3401313336","17088","Gleichenia dicarpa","1564803","1971-08-03","1971-08-03","1377817","<UNNAMED>","Summit of Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","144.2594487848","-15.7568093297","17088","Gleichenia dicarpa","1646668","1990-07-05","1990-07-05","1445073","<UNNAMED>","Cape York Peninsula, about 8km W of Jowalbinna Homestead, SW of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","145.52416667","-17.69388889","17088","Gleichenia dicarpa","1912120","2009-12-11","2009-12-11","1685148","<UNNAMED>","Tully Falls National Park; N of Charmillin Creek on Koombooloomba road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","153.0327153748","-25.4111723243","17088","Gleichenia dicarpa","871216","1993-01-25","","813347","3. Wet heath","North-easten section of Tewantin Forest Reserve !","500","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"158","150.91774251","-24.74841588","17088","Gleichenia dicarpa","1634977","1980-10-01","1980-10-31","1366298","<UNNAMED>","Cania Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","153.18610256","-25.15807209","17088","Gleichenia dicarpa","1675800","1988-08-11","1988-08-11","1464479","<UNNAMED>","SF 3 Fraser Island, headwaters of Bowarrady creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","149.0997066992","-23.8614788682","17088","Gleichenia dicarpa","1744016","2002-03-16","2002-03-16","1560781","<UNNAMED>","Rainbow Falls, Blackdown Tableland National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","153.3931","-27.6721","17088","Gleichenia dicarpa","918373","1993-05-18","1993-05-19","854150","INCIDENTAL","top end of Turtle Swamp, east of Centre Rd & sth of Blue Gum Ave., Russell Is","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"162","152.5843976619","-26.7484076814","17088","Gleichenia dicarpa","1942124","1980-09-26","1980-09-26","1713312","<UNNAMED>","Conondale Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
