"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"120","142.4052777766","-10.79833333","800","Dasyurus hallucatus","939241","1912-06-26","1912-06-26","874940","205291","Utingu, CYP","900","3046","Thomas (1926)","3461","Department of Environment, Science and Innovation","DES"
"121","145.062269","-15.612026","800","Dasyurus hallucatus","1324386","2015-06-29","","1183966","INCIDENTAL","Gorge camping area, Melody Rocks, Alkoomie Station, Barrons Range, Cooktown, North Queensland","30","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"122","145.0530555555","-15.4741666666","800","Dasyurus hallucatus","1324410","2015-07-02","2015-07-02","1183984","INCIDENTAL","Alkoomie Station, Dickson Range","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"123","143.2287604055","-13.5253369716","800","Dasyurus hallucatus","467956","1978-08-19","1978-08-19","460299","CSITE-319","BUTHEN BUTHEN ROAD, ATTACK CR XING, 11 KM ENE BIRTHDAY MT","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"124","145.0968816069","-16.3084733951","800","Dasyurus hallucatus","1443199","2017-11-24","2017-11-24","1279054","INCIDENTAL","Mount Windsor Road, east of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","50","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"125","150.4677777766","-22.59833333","800","Dasyurus hallucatus","925776","1972-01-01","1972-12-31","861479","178714","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"126","148.5448012866","-21.3347867623","800","Dasyurus hallucatus","1200445","2011-09-22","2011-09-22","1083773","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"127","150.958849981","-24.397862097","800","Dasyurus hallucatus","32410","1770-05-23","1999-04-19","14684","LST KROODNR","Kroombit Tops","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"128","145.020955","-16.498351","800","Dasyurus hallucatus","1974966","2014-08-29","2014-08-29","1730915","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"129","145.08444313","-16.298471","800","Dasyurus hallucatus","472927","1976-01-01","1976-12-31","474431","7072","Spencer Ck, Mt Windsor Tableland","900","2821","Queensland Museum, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"130","148.62555449","-21.5135482305","800","Dasyurus hallucatus","1199176","2011-08-23","2011-08-23","1082864","INCIDENTAL","Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"131","145.36192487","-17.20651383","800","Dasyurus hallucatus","1250919","2012-01-18","2012-01-18","1128192","<UNNAMED>","Oakey Creek, Arriga, 8 km W of Walkamin","50","12213","Winter","199","Private Individual",""
"132","150.52191211","-23.37342183","800","Dasyurus hallucatus","479881","1960-01-01","1960-12-31","482697","20501","Rockhampton area","4500","1585","Fleay (1962)","3461","Department of Environment, Science and Innovation","DES"
"133","145.567567","-17.00371018","800","Dasyurus hallucatus","1130704","1990-06-16","1990-06-16","1022925","<UNNAMED>","Davies Creek Rd, Lamb Range, 3.8km NNW Mt Turtle","250","12217","Winter/WWF","199","Private Individual",""
"134","143.6844444433","-14.0705555522","800","Dasyurus hallucatus","940385","1938-01-01","1938-12-31","876084","206501","Port Stewart area (land)","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"135","148.64482021","-21.5132465705","800","Dasyurus hallucatus","1199237","2011-07-01","2011-07-01","1082855","INCIDENTAL","Burrenbring Station, adj Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"136","148.6437208399","-21.5120014409","800","Dasyurus hallucatus","1199243","2011-08-23","2011-08-23","1082857","INCIDENTAL","Burrenbring Station, adj Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"137","145.246486","-16.637611","800","Dasyurus hallucatus","1977349","2015-12-10","2015-12-10","1729241","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"138","145.3781111111","-17.3867222222","800","Dasyurus hallucatus","1038647","2007-06-06","","954495","INCIDENTAL","Herberton end of Herberton-Irvinebank Rd","100","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"139","148.6381623","-21.5111951803","800","Dasyurus hallucatus","1199188","2011-08-23","2011-08-23","1082869","INCIDENTAL","Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"140","147.02943318","-19.25650592","800","Dasyurus hallucatus","549047","1990-12-01","1990-12-31","469243","143853","Mt Cleveland summit (site C1), E of Townsville","300","7770","Williams et al. (1993b)","3461","Department of Environment, Science and Innovation","DES"
"141","145.58497737","-17.0169617","800","Dasyurus hallucatus","916908","2005-08-30","","852990","DCB/I7","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"142","141.6333333","-12.46666667","800","Dasyurus hallucatus","470118","1981-01-01","1981-12-31","473982","2443","13km E of Duyfken Point","1800","2821","Queensland Museum, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"143","148.63219698","-21.5124068704","800","Dasyurus hallucatus","1199179","2011-06-06","2011-06-06","1082866","INCIDENTAL","Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"144","149.16639","-21.19376","800","Dasyurus hallucatus","1504387","2018-08-02","","1335204","INCIDENTAL","Mackay Regional Council Depot, Paget","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"145","148.5038577856","-21.2582780747","800","Dasyurus hallucatus","1200377","2011-11-10","2011-11-10","1083780","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"146","145.0866","-16.616554","800","Dasyurus hallucatus","1974830","2014-08-29","2014-08-29","1730779","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"147","142.5325900779","-10.6918562947","800","Dasyurus hallucatus","467038","1993-04-26","1993-04-26","460999","<UNNAMED>","PAJINKA WILDERNESS LODGE CAMPGROUND, 0.5KM S OF CAPE YORK","200","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"148","145.25111111","-15.46916666","800","Dasyurus hallucatus","939237","1770-05-23","1926-12-31","874936","205287","Cooktown area","3600","3046","Thomas (1926)","3461","Department of Environment, Science and Innovation","DES"
"149","147.41226703","-24.86386503","800","Dasyurus hallucatus","542599","1999-05-26","1999-05-26","538550","122455","4.5 kilometres past the turn to Bunbuncundoo Springs along main track Site=T090, Ka Ka Mundi NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"150","148.5460782322","-20.7966362894","800","Dasyurus hallucatus","894563","1996-05-10","","838291","<UNNAMED>","Cathu SF barracks and forest rangers residence, west of Yalbaroo on Bruce Highway","150","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"151","145.371741941","-16.839580583","800","Dasyurus hallucatus","459833","2000-04-24","","453608","INCIDENTAL","Mareeba 9Km north, wetlands turn-off","1000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"152","145.0633333333","-15.61","800","Dasyurus hallucatus","1383485","2016-07-28","2016-07-28","1225588","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"153","151.2601","-23.8878","800","Dasyurus hallucatus","1136014","2009-05-30","","1027136","INCIDENTAL","Glenlyon Rd, Telina, Gladstone","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"154","145.224723","-16.659856","800","Dasyurus hallucatus","1974834","2014-08-29","2014-08-29","1730783","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"155","150.50107854","-23.63175407","800","Dasyurus hallucatus","32194","1994-03-22","1994-03-22","14542","ACQ STRU_AN","Dee Range","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"156","148.477228","-20.070496","800","Dasyurus hallucatus","1324316","2015-03-12","","1183909","INCIDENTAL","Cape Gloucester, near Hydeaway Bay, 160 km N of Mackay","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"157","145.2617972","-16.6488086","800","Dasyurus hallucatus","1976141","2016-09-04","2016-09-04","1730312","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"158","145.2627185","-16.6453825","800","Dasyurus hallucatus","1976919","2009-09-28","2009-09-28","1730474","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"159","148.7344444433","-20.94833333","800","Dasyurus hallucatus","922332","1990-01-01","1990-12-31","858035","175263","Cameron's Pocket/Mirani-Calen Rd","1800","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"160","145.25110638","-15.79847155","800","Dasyurus hallucatus","473276","1952-01-01","1952-12-31","474740","6531","Shipton's Flat","900","935","Am. Museum of Nat. History, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"161","144.65111111","-18.24833333","800","Dasyurus hallucatus","926632","1989-01-01","1989-12-31","862335","179576","Undara region","15000","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"162","148.6817592143","-20.6058736861","800","Dasyurus hallucatus","1017100","2006-01-05","","934733","INCIDENTAL","Laguna Quays Marina, 25 kms SSE of Proserpine","100","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"163","148.6624994882","-20.2685110668","800","Dasyurus hallucatus","1062412","2008-02-29","","934731","INCIDENTAL","Paluma Road, Cannonvale, Whitsunday Shire","1000","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"164","142.95112023","-12.84849535","800","Dasyurus hallucatus","469648","1948-01-01","1948-12-31","473483","3334","Pascoe River","1800","935","Am. Museum of Nat. History, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"165","148.534","-20.2989","800","Dasyurus hallucatus","922944","1977-01-01","1977-12-31","858647","175875","Block 285, Dryander N of Proserpine","900","10398","O'Hara & O'Hara (1978)","3461","Department of Environment, Science and Innovation","DES"
"166","151.2533","-23.8897","800","Dasyurus hallucatus","1121424","2009-04-06","","1015338","INCIDENTAL","29 Watford St, Telina [near Gladstone]","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"167","144.80961621","-15.86367519","800","Dasyurus hallucatus","1175081","2009-02-24","2009-02-24","1062292","<UNNAMED>","Lily Creek homestead, Lakeland Downs","20","12213","Winter","199","Private Individual",""
"168","145.2473889","-17.65772222","800","Dasyurus hallucatus","1359267","2010-03-23","2010-03-23","1215547","INCIDENTAL","Kennedy Highway, 1.25 km NE of Innot Hot Springs","100","12213","Winter","199","Private Individual",""
"169","145.4501411","-17.6550554","800","Dasyurus hallucatus","2031147","2021-04-13","","1759418","INCIDENTAL","766 Wooroora Rd, Ravenshoe","30","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"170","148.721065852","-20.6366776116","800","Dasyurus hallucatus","1062413","2008-03-25","","934732","INCIDENTAL","Jimmy's Rock Road, Midge Point, 29 kms SSE from Proserpine","100","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"171","143.2287604055","-13.5253369716","800","Dasyurus hallucatus","467509","1978-08-18","1978-08-18","460299","CSITE-319","BUTHEN BUTHEN ROAD, ATTACK CR XING, 11 KM ENE BIRTHDAY MT","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"172","145.0586111111","-15.6002777777","800","Dasyurus hallucatus","1383489","2016-07-27","2016-07-27","1225592","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"173","148.5524842313","-21.3374438761","800","Dasyurus hallucatus","1200407","2011-10-31","2011-10-31","1083769","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"174","147.4152222222","-19.5721388888","800","Dasyurus hallucatus","1881795","2019-02-25","2019-02-25","1667484","INCIDENTAL","84 Airdmillan Road on the edge of the town of Ayr-The property is situated about 3-4 blocks from the Bruce Highway and is close to canefields. Closest semi-natural bushland is 1km away at Plantation Creek which had recently flooded.","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"175","143.1521","-13.8132","800","Dasyurus hallucatus","940403","1948-08-01","1948-08-01","876102","206519","Croll Ck nr [8ml N] Coen","900","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"176","144.8047855","-15.86468127","800","Dasyurus hallucatus","1359628","2007-06-01","2007-06-01","1214286","INCIDENTAL","Peninsula Development Road,","100","12213","Winter","199","Private Individual",""
"177","145.57767053","-17.01477419","800","Dasyurus hallucatus","916965","2005-08-30","","852755","DCB/B9","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"178","145.0636111111","-15.6183333333","800","Dasyurus hallucatus","1318094","2015-03-14","2015-03-14","1179489","INCIDENTAL","Melody Rocks, Alkoomie Station","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"179","145.2066666666","-15.68","800","Dasyurus hallucatus","1039082","2006-09-29","","954875","INCIDENTAL","Little Annan River Bridge","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"180","145.221574","-15.636641","800","Dasyurus hallucatus","1250823","2011-11-01","2011-11-30","1128265","<UNNAMED>","Lakeland to Cooktown Hwy, between Black Mt NP & Trevethan Ck","1750","12213","Winter","199","Private Individual",""
"181","144.931229","-16.574927","800","Dasyurus hallucatus","1975324","2014-09-30","2014-09-30","1731224","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"182","148.62531577","-21.5180656609","800","Dasyurus hallucatus","1199170","2011-08-02","2011-08-02","1082860","INCIDENTAL","Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"183","145.0733333333","-15.4783333333","800","Dasyurus hallucatus","1324476","2015-07-12","2015-07-12","1184037","INCIDENTAL","Alkoomie Station, Dickson Range","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"184","148.5043321226","-21.2565936917","800","Dasyurus hallucatus","1200382","2011-09-26","2011-09-26","1083782","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"185","148.70941884","-20.66093885","800","Dasyurus hallucatus","525074","1990-04-01","1990-04-30","530128","110880","Saros Resort land, S of Midgeton, 35km S Proserpine","1200","6055","WBM Oceanics (1992)","3461","Department of Environment, Science and Innovation","DES"
"186","145.5780409918","-17.0098208097","800","Dasyurus hallucatus","2122207","2007-04-24","2007-04-24","1827620","INCIDENTAL","Davies Creek Road, Davies Creek, Dinden National Park NQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"187","142.8511222","-13.86515754","800","Dasyurus hallucatus","474774","1948-01-01","1948-12-31","472763","4266","Coen River","900","935","Am. Museum of Nat. History, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"188","148.7041666666","-20.66","800","Dasyurus hallucatus","922355","1990-04-01","1990-04-30","858058","175286","Proposed resort site, Midge Point","300","10753","Gutteridge Haskins & Davey (1990)","3461","Department of Environment, Science and Innovation","DES"
"189","145.126462","-16.582917","800","Dasyurus hallucatus","1976142","2016-09-04","2016-09-04","1730928","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"190","141.626123822","-12.456834921","800","Dasyurus hallucatus","463654","1981-02-19","1981-02-19","456162","<UNNAMED>","NOMENADE CREEK/PINE RIVER BAY","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"191","145.5801592","-17.0143053","800","Dasyurus hallucatus","917041","2005-08-31","","852749","DCB/B6","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"192","145.2861","-17.3761","800","Dasyurus hallucatus","1344462","2015-02-18","2015-02-18","1202418","INCIDENTAL","2 km west of Watsonville Herberton-Petford Road FNQ","100","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"193","148.526632053","-20.4976061746","800","Dasyurus hallucatus","920973","1982-01-01","1982-12-31","856676","173475","Stony Ck, approx 2.5km W Propserpine Airport","300","10813","Pollock (1999)","3461","Department of Environment, Science and Innovation","DES"
"194","152.9552264","-26.56507288","800","Dasyurus hallucatus","493253","1923-01-01","1923-12-31","495674","32969","Maroochy River, Yandina","900","2821","Queensland Museum, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"195","148.5484867775","-21.3387092293","800","Dasyurus hallucatus","1200401","2011-10-31","2011-10-31","1083767","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"196","145.2626233","-16.6580236","800","Dasyurus hallucatus","1976122","2016-09-01","2016-09-01","1730475","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"197","145.2563532","-16.6785828","800","Dasyurus hallucatus","1975817","2016-08-17","2016-08-17","1730618","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"198","144.932039","-16.574822","800","Dasyurus hallucatus","1975325","2014-09-30","2014-09-30","1731225","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"199","145.540514217","-17.1655367626","800","Dasyurus hallucatus","923063","1995-09-01","1995-09-30","858766","175994","Tinaroo Dam-D, 650m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"200","148.6381623","-21.5111951803","800","Dasyurus hallucatus","1199187","2011-08-02","2011-08-02","1082869","INCIDENTAL","Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"201","141.810457683","-12.303334208","800","Dasyurus hallucatus","467577","1981-09-10","1981-09-10","460260","CSITE-436","PENNEFATHER ROAD, 12KM SE OF PENNEFATHER RIVER MOUTH","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"202","145.24281","-16.59942","800","Dasyurus hallucatus","1359636","2006-11-08","2006-11-08","1214294","INCIDENTAL","Carbine Tableland, Mt Lewis track between Leichhardt and Station Creeks","100","12213","Winter","199","Private Individual",""
"203","142.3684","-10.8477","800","Dasyurus hallucatus","940480","1948-05-22","1948-05-22","876179","206596","Red Island Point area, CYP","900","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"204","148.5097061179","-21.2459047057","800","Dasyurus hallucatus","1200310","2011-12-14","2011-12-14","1083790","INCIDENTAL","Hazelwood Ck, Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"205","142.372968","-11.098534","800","Dasyurus hallucatus","1250660","1987-07-23","1987-07-23","1127563","<UNNAMED>","Bamaga Road, c.15 km N of Jardine River","2000","12213","Winter","199","Private Individual",""
"206","147.8293792696","-19.7830523072","800","Dasyurus hallucatus","566891","2002-10-03","","552909","Quoll site","Cape Upstart","100","8051","Cape Upstart NRM meeting","1","Queensland Parks and Wildlife Service","QPWS"
"207","148.6430751799","-21.5111901506","800","Dasyurus hallucatus","1199244","2011-07-01","2011-07-01","1082858","INCIDENTAL","Burrenbring Station, adj Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"208","145.000187","-16.577641","800","Dasyurus hallucatus","1975328","2014-09-30","2014-09-30","1731228","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"209","145.0544444444","-15.4769444444","800","Dasyurus hallucatus","1324411","2015-07-02","2015-07-02","1183986","INCIDENTAL","Alkoomie Station, Dickson Range","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"210","145.5834381","-17.0164733","800","Dasyurus hallucatus","1130713","1990-06-18","1990-06-18","1022936","<UNNAMED>","Davies Creek Rd, Lamb Range, 2.4 km NNE Mt Turtle","250","12217","Winter/WWF","199","Private Individual",""
"211","145.245793","-16.638368","800","Dasyurus hallucatus","1975333","2015-04-19","2015-04-19","1728827","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"212","145.351938543","-16.606803186","800","Dasyurus hallucatus","459677","2000-05-10","","453397","INCIDENTAL","Eulama Creek Rd, Julatten","200","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"213","145.05939","-15.60892","800","Dasyurus hallucatus","1412910","2016-07-28","2016-07-28","1251640","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"214","148.6414425499","-21.510598721","800","Dasyurus hallucatus","1199167","2011-08-02","2011-08-02","1082859","INCIDENTAL","Burrenbring Station, adj Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"215","144.9402777777","-15.6133333333","800","Dasyurus hallucatus","1318028","2014-09-06","2014-09-06","1179388","INCIDENTAL","Kings Plains Station, Deep Creek","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"216","148.546067276","-20.796714463","800","Dasyurus hallucatus","469295","1996-05-10","","461404","INCIDENTAL","Cathu State Forest Barracks, West of Yalboroo on Bruce Highway","500","5132","Mackay Highlands Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"217","145.2617972","-16.6488086","800","Dasyurus hallucatus","1976119","2016-09-01","2016-09-01","1730312","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"218","147.80942491","-19.72761291","800","Dasyurus hallucatus","550827","1975-04-01","1975-04-30","467446","157035","Cape Cattle Stn, Cape Upstart","4500","7443","Compton (1983)","3461","Department of Environment, Science and Innovation","DES"
"219","152.70523417","-27.01507417","800","Dasyurus hallucatus","490586","1991-01-01","1991-12-31","493442","36870","Delaney Ck, Mt Delaney","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"220","150.601077433","-23.548421346","800","Dasyurus hallucatus","32253","1770-05-23","1999-04-19","14592","LST ARCHFA1","Mt Archer NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"221","145.58187129","-17.01486253","800","Dasyurus hallucatus","917084","2000-09-12","","852664","DCB/B4","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"222","145.57857058","-17.0148026","800","Dasyurus hallucatus","996032","2004-12-02","2004-12-02","852725","DCB/B8","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"223","151.40107702","-25.75675108","800","Dasyurus hallucatus","522102","1892-07-01","1892-07-31","523093","103365","Tim Shey's Ck camp","1800","2941","Semon (1899)","3461","Department of Environment, Science and Innovation","DES"
"224","145.184174","-16.375838","800","Dasyurus hallucatus","1416578","2017-07-18","2017-07-18","1254549","INCIDENTAL","Upper Daintree River (Little Daintree River), Daintree National Park","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"225","145.58528","-17.02051","800","Dasyurus hallucatus","1343414","2013-10-14","","1201575","INCIDENTAL","Davies Ck National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"226","145.5901987409","-16.8707217073","800","Dasyurus hallucatus","1494232","2018-06-02","2018-06-02","1326173","INCIDENTAL","Kennedy Highway, approximately 50m east of driveway of 2137 Kennedy Highway, Speewah, NEQ.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"227","149.1067369244","-21.4244615493","800","Dasyurus hallucatus","1270133","2013-04-28","2013-04-28","1142186","INCIDENTAL","Upper Creek Road, Sarina","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"228","152.73023185","-26.79007433","800","Dasyurus hallucatus","491899","1985-01-01","1985-12-31","494333","35258","Harpers Ck Rd, Conondale","4500","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"229","145.36192487","-17.20651383","800","Dasyurus hallucatus","1250997","2012-01-23","2012-01-23","1128192","<UNNAMED>","Oakey Creek, Arriga, 8 km W of Walkamin","50","12213","Winter","199","Private Individual",""
"230","145.225304","-16.660831","800","Dasyurus hallucatus","1974833","2014-08-29","2014-08-29","1730782","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"231","145.22193725","-15.52347048","800","Dasyurus hallucatus","473391","1974-01-01","1974-12-31","474940","6189","Annan bridge nr Cooktown","900","2821","Queensland Museum, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"232","148.6459489199","-21.5141823206","800","Dasyurus hallucatus","1199235","2011-07-01","2011-07-01","1082899","INCIDENTAL","Burrenbring Station, adj Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"233","145.410061","-16.875354","800","Dasyurus hallucatus","1347280","2012-06-08","2012-06-08","1204598","INCIDENTAL","Approx 5km north of Biboohra","10","13556","Biboohra","3461","Department of Environment, Science and Innovation","DES"
"234","145.4778","-17.2084","800","Dasyurus hallucatus","1277149","2013-06-01","2013-06-01","1146471","INCIDENTAL","On road edge opposite avocado farm just north of Tolga","100","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"235","147.01776776","-19.39845041","800","Dasyurus hallucatus","550128","1770-05-23","2003-01-17","468167","144959","Bowling Green Bay National Park","23000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"236","148.6414425499","-21.510598721","800","Dasyurus hallucatus","1199168","2011-08-23","2011-08-23","1082859","INCIDENTAL","Burrenbring Station, adj Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"237","145.76776846","-16.91513223","800","Dasyurus hallucatus","471930","1911-01-01","1911-12-31","480390","8563","Cairns","3600","2416","Museum of Victoria, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"238","147.48859639","-19.75261321","800","Dasyurus hallucatus","549190","1907-01-01","1907-12-31","469114","143996","Inkerman Stn area, S of Home Hill","4500","6162","Thomas & Dollman (1908)","3461","Department of Environment, Science and Innovation","DES"
"239","148.63650989","-21.5122115703","800","Dasyurus hallucatus","1199183","2011-08-23","2011-08-23","1082867","INCIDENTAL","Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
