"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"109","146.8761068321","-19.5234510346","17570","Cryptocarya bidwillii","1710137","1990-06-03","1990-06-03","1505220","<UNNAMED>","Elliots Toe, Mount Elliot, SE of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.7202355043","-27.1914619881","17570","Cryptocarya bidwillii","1715509","1994-12-13","1994-12-13","1501056","<UNNAMED>","May Creek section of Lacey's Creek 4WD track SF809 D'Aguilar Range (GPS 27 11 29 152 43 01)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","148.7073552309","-20.9988684288","17570","Cryptocarya bidwillii","1717186","1989-11-29","1989-11-29","1497800","<UNNAMED>","St Helen's Gap between Mirani and Calen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.33529514","-26.14005147","17570","Cryptocarya bidwillii","1723859","2000-03-07","2000-03-07","1561213","<UNNAMED>","Oakview Forestry, State Forest 220, Malmaison.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","146.14277778","-19.09012212","17570","Cryptocarya bidwillii","1728526","2001-11-07","2001-11-07","1541275","<UNNAMED>","Taravale, Coane Range, east of the Paluma - Taravale Road, Site 39.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.34606919","-24.65675057","17570","Cryptocarya bidwillii","1737997","2004-01-20","2004-01-20","1550072","<UNNAMED>","State Forest 695 Kalpowar, track to Mt Fort WIlliam, 4.5km NE of Kalpowar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","146.0804311077","-18.9203946292","17570","Cryptocarya bidwillii","1740679","2002-12-09","2002-12-09","1525029","<UNNAMED>","SFR 268, Seaview Range, Waterview Ck, 400m NW of Peak ' 772', Site 78. GR: 8160-030075.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.6295217385","-22.8526630972","17570","Cryptocarya bidwillii","1747764","2000-09-19","2000-09-19","1542461","<UNNAMED>","Lopholaimus, 2.5km SW of Byfield township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.670554925","-25.6577430467","17570","Cryptocarya bidwillii","1751276","2000-03-08","2000-03-08","1561201","<UNNAMED>","Tinana Creek, near Teddington Weir.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.6296890468","-28.0392375891","17570","Cryptocarya bidwillii","1756243","2000-03-15","2000-03-15","1536632","<UNNAMED>","Cultivated at Ann Street, Bundamba by L.H. Bird.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","146.4291666642","-19.2834554556","17570","Cryptocarya bidwillii","1756513","2002-08-19","2002-08-19","1569312","<UNNAMED>","Pattersons Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","151.350175907","-24.6677648457","17570","Cryptocarya bidwillii","1758068","2000-03-21","2000-03-21","1562176","<UNNAMED>","State Forest 695 Kalpowar, Burnett Range Road","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.76356884","-27.33396199","17570","Cryptocarya bidwillii","1766125","1998-03-18","1998-03-18","1556109","<UNNAMED>","Mt Glorious SF 1355, D'Aguilar Range, NW of Brisbane, near Bryces Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","146.38938935","-19.08885815","17570","Cryptocarya bidwillii","1766273","2003-05-12","2003-05-12","1522618","<UNNAMED>","SFR 34, Clemant SF, c. 4km S of Rollingstone, site 88.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.5332731","-25.40535547","17570","Cryptocarya bidwillii","1767388","1996-08-07","1996-08-07","1551513","<UNNAMED>","Lenthalls Dam, Wongi State Forest, about 22km NW of Maryborough, Site No. PIAL357 (GPS 25 24 25 152 31 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.1093986373","-27.5234013111","17570","Cryptocarya bidwillii","1768501","1997-04-01","1997-04-30","1572330","<UNNAMED>","Eric Vickermans Property at Belmont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.9195963811","-18.7847688525","17570","Cryptocarya bidwillii","1771271","2004-12-01","2004-12-01","1535828","<UNNAMED>","Mt Fox Forest Reserve, un-named creek off Mt Fox road, 7.5km from Upper Stone River road, site 116.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.3334296017","-26.291733073","17570","Cryptocarya bidwillii","1774825","2003-01-18","2003-01-18","1559534","<UNNAMED>","SF 639 Wrattens, Beauty Spot 50, end of Black Snake Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","148.47720195","-20.79788537","17570","Cryptocarya bidwillii","1776653","2004-02-08","2004-02-08","1561873","<UNNAMED>","State Forest 652 Cathu, North Road, Clarke Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.54274685","-26.83952577","17570","Cryptocarya bidwillii","1780002","2001-07-17","2001-07-17","1550985","<UNNAMED>","Bunya Mountains National Park, Cherry Plain to Mt Kiangarow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.0128012619","-27.5826908656","17570","Cryptocarya bidwillii","1796167","2013-03-11","2013-03-11","1588258","<UNNAMED>","Mt Tabletop, Toowoomba Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.9675455476","-27.5469328664","17570","Cryptocarya bidwillii","1815206","2006-10-01","2006-10-01","1602517","<UNNAMED>","Bushland reserve, W of western end of Eddystone Road, Corinda, suburb of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","148.7094152086","-20.3567729505","17570","Cryptocarya bidwillii","1815505","1981-11-20","1981-11-20","1623874","<UNNAMED>","SFR 299, Conway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.0005151534","-25.6414714616","17570","Cryptocarya bidwillii","1818607","2007-11-24","2007-11-24","1632780","<UNNAMED>","Mt Walsh National Park, track to Coongara Rock, 15km SSW of Biggenden, Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.9177263988","-26.2484086529","17570","Cryptocarya bidwillii","1821092","2007-06-20","2007-06-20","1615993","<UNNAMED>","Noonan Range near main road from Kin Kin to Wolvi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","148.54361111","-21.25138889","17570","Cryptocarya bidwillii","1823808","2009-09-29","2009-09-29","1628763","<UNNAMED>","Eungella National Park, CSIRO Plot EP 37, 5km south of Crediton, Clarke Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","151.99847222","-25.62775","17570","Cryptocarya bidwillii","1825900","2012-08-13","2012-08-13","1602128","<UNNAMED>","Mt Walsh National Park, off track to Coongara Rock, in former Timber Reserve 533, Mungore Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.5721844365","-27.6100717553","17570","Cryptocarya bidwillii","1827641","2009-12-06","2009-12-06","1607437","<UNNAMED>","4.4km NW Rosewood; Kunkala locality (Ipswich).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","151.0666225967","-23.7064768455","17570","Cryptocarya bidwillii","1838839","2009-11-15","2009-11-15","1607293","<UNNAMED>","SF 207 Targinnie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","150.47228688","-23.62147431","17570","Cryptocarya bidwillii","1847339","2003-03-14","2003-03-14","1605130","<UNNAMED>","Portion 20 Plews at Struck Oil, 9km ENE of Mt Morgan. In eastern most creek, above waterfall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","151.46871724","-24.53170967","17570","Cryptocarya bidwillii","1853242","2003-03-16","2003-03-16","1612600","<UNNAMED>","1km along road to S of Bulburin Forest Camp, Granite Creek State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.1686111111","-24.8147222222","17570","Cryptocarya bidwillii","1874592","1988-08-02","1988-08-02","1662485","<UNNAMED>","Smith's Crossing, Kolan River, 39km S of Rosedale on Bundaberg road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","153.2150555556","-27.8003055556","17570","Cryptocarya bidwillii","1876365","2014-08-31","2014-08-31","1658221","<UNNAMED>","Along Cliff Barrons Rd c. 1.5km from junction with Upper Ormeau Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","148.4916666667","-21.1416666667","17570","Cryptocarya bidwillii","1881471","1959-03-10","1959-03-10","1667286","<UNNAMED>","Dalrymple Heights via Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","148.7510818753","-20.2484396172","17570","Cryptocarya bidwillii","1889135","1965-06-01","1965-06-30","1673246","<UNNAMED>","Conway State Forest between Airlie and Shute Harbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.892731","-26.65674101","17570","Cryptocarya bidwillii","1942825","1770-04-19","2000-11-07","1458871","<UNNAMED>","Dulong Road, Dulong, about 7km SW of Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.0927293778","-25.6734131577","17570","Cryptocarya bidwillii","1945222","1770-04-19","1990-10-01","1396248","<UNNAMED>","Biggenden State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.95940666","-27.54007176","17570","Cryptocarya bidwillii","1947571","2009-01-02","2009-01-02","1683689","<UNNAMED>","The Fort Bushland Reserve, Cliveden Avenue/Fort Road, Oxley, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","152.9593930654","-26.2234086529","17570","Cryptocarya bidwillii","1952406","1994-12-28","1994-12-28","1510533","<UNNAMED>","Yalanga station, Bates Road, NE of Kin Kin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","148.4177589146","-21.0817727254","17570","Cryptocarya bidwillii","1953093","1947-01-01","1947-12-31","1715118","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","152.7510597321","-26.4150753196","17570","Cryptocarya bidwillii","1957035","1917-08-01","1917-08-31","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","152.8913888889","-27.6433333333","17570","Cryptocarya bidwillii","1970912","1983-09-20","1983-09-20","1727948","<UNNAMED>","Woogaroo Creek, off Jones Road, Goodna, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.6202399921","-27.9772939775","17570","Cryptocarya bidwillii","1971588","1982-04-12","1982-04-12","1462177","<UNNAMED>","NW slopes of Mt French below National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.7483333333","-27.5213888889","17570","Cryptocarya bidwillii","1971661","1984-01-27","1984-01-27","1728384","<UNNAMED>","Worlds End Pocket, Pine Mountain via Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.7483333333","-27.5213888889","17570","Cryptocarya bidwillii","1971685","1983-09-29","1983-09-29","1728397","<UNNAMED>","World's End Pocket, N of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","152.8966666667","-27.6380555556","17570","Cryptocarya bidwillii","1977739","1983-10-02","1983-10-02","1731345","<UNNAMED>","Woogaroo Creek, S of Goodna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.8721844365","-27.5359050886","17570","Cryptocarya bidwillii","1977779","1984-01-01","1984-01-31","1429317","<UNNAMED>","O'Brien Road, Pullenvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","152.2325","-26.2894722","17570","Cryptocarya bidwillii","1977877","2018-12-29","2018-12-29","1731502","<UNNAMED>","Jimmys Scrub State Forest, SSE of Goomeri.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","152.26975","-27.2914444444","17570","Cryptocarya bidwillii","1978064","2019-01-23","2019-01-23","1731808","<UNNAMED>","Kipper Creek, Deongwar State Forest, W of Esk.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","151.1052222","-23.5289722","17570","Cryptocarya bidwillii","1979775","2019-10-10","2019-10-10","1733204","<UNNAMED>","Curtis Island National Park, Bottle Tree Scrub; northern end of Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","148.5666667","-20.8333333","17570","Cryptocarya bidwillii","2005510","1983-04-07","1983-04-07","1736902","<UNNAMED>","Clarke Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","153.2319444","-27.8480556","17570","Cryptocarya bidwillii","2008456","2020-09-01","2020-09-01","1739297","<UNNAMED>","Ormeau.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","146.3438888889","-19.0080555556","17570","Cryptocarya bidwillii","2030396","2010-11-30","2010-11-30","1758976","<UNNAMED>","Paluma Range National Park, tributary of Scrubby Creek, NW of Topo '356', site 231.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","153.2263889","-27.8260833","17570","Cryptocarya bidwillii","2056434","2020-08-13","2020-08-13","1777795","<UNNAMED>","Darlington Range, Kingsholm; Blucher property; Lot/Plan: 9/SP116914.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","152.9238333","-27.4455","17570","Cryptocarya bidwillii","2109478","2022-09-02","2022-09-02","1821645","<UNNAMED>","Ennogera Reservoir.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","153.1737777778","-27.7729138889","17570","Cryptocarya bidwillii","2116159","2023-01-01","2023-01-01","1823536","<UNNAMED>","Skene Road, Wolffdene.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","152.7245833","-25.2740833","17570","Cryptocarya bidwillii","2138132","2023-12-14","2023-12-14","1841102","<UNNAMED>","Council Reserve off Craigslee Court, adjacent to O'Regan Creek Conservation Park; Craignish, Lot/Plan: 500/RP892990.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","153.003836371","-26.505906088","17570","Cryptocarya bidwillii","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"167","151.308012397","-24.562863138","17570","Cryptocarya bidwillii","30247","1993-03-28","1993-03-28","12938","RFT 083","TR353 Dawes: TR 353 Dawes, Ca. 7km WSW of Many Peaks","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"168","151.271346913","-24.567029838","17570","Cryptocarya bidwillii","30248","1993-03-29","1993-03-29","12939","RFT 084","TR353 Dawes: TR 353, Dawes,ca. 12.4km SW of Builyan","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"169","150.489690426","-23.157589535","17570","Cryptocarya bidwillii","30250","1993-04-01","1993-04-01","12941","RFT 086","Mt Etna Caves NP: Colosseum Cave, Olsen's, adj Mt Etna Caves NP, N of Rockhampton","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"170","151.552731926","-24.619808932","17570","Cryptocarya bidwillii","30268","1993-05-31","1993-05-31","12959","RFT 105","SF391 Bulburin: Bulburin SF, Pine Ck. Catchment","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"171","151.48717656","-24.522864095","17570","Cryptocarya bidwillii","30269","1993-06-01","1993-06-01","12960","RFT 106","SF391 Bulburin: Bulburin SF, Southern Edge Of Hoop Plantation E Of Forestry Barracks","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"172","151.530786989","-24.566753136","17570","Cryptocarya bidwillii","30270","1993-06-01","1993-06-01","12961","RFT 107","SF391 Bulburin: Bulburin SF, Granite Ck Ca 250m N of Scott's Rd Crossing","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"173","152.594115305","-25.9567436","17570","Cryptocarya bidwillii","30305","1994-06-22","1994-06-22","12996","RFT 143","Mt Theebine","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"174","148.5363514008","-20.2834957656","17570","Cryptocarya bidwillii","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"175","150.392850998","-22.517212125","17570","Cryptocarya bidwillii","31865","1993-09-17","1993-09-17","14220","SWB MC08","Shoal Water Bay: Lower Raspberry Creek, N or Raspberry Vale.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"176","150.296357195","-22.616201659","17570","Cryptocarya bidwillii","31893","1993-09-20","1993-09-20","14248","SWB SW07","Shoal Water Bay: Notophyll Complex vine forest Poylgon Range East Mt. Mulgrave","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"177","150.801070554","-22.648421356","17570","Cryptocarya bidwillii","31823","1993-09-21","1993-09-21","14178","SWB F09","Shoal Water Bay: West side of Peninsula range, Sync glom with rainforest beneath.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"178","151.384398615","-24.281753738","17570","Cryptocarya bidwillii","31970","1770-05-23","1999-04-19","14324","JOY MANYWIL","Many Peaks Range - Wild Horse Creek","20000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"179","151.663559692","-24.003975968","17570","Cryptocarya bidwillii","32032","1994-01-11","1994-01-11","14380","JOY ROD19","Eurimbula NP - Rodd's Peninsula: Adjacent to Table Hill from upper slope to bottom of the gully.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"180","151.278010582","-23.923421165","17570","Cryptocarya bidwillii","31914","1994-10-16","1994-10-16","14269","JOY GLADJ10","Gladstone Area: South of Gladstone","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"181","151.280510535","-23.936754115","17570","Cryptocarya bidwillii","31919","1994-10-29","1994-10-29","14274","JOY GLADJ07","Gladstone Area: Mt. Rollo in a rainforest gully","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"182","149.3043829368","-21.5931046709","17570","Cryptocarya bidwillii","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"183","152.7251324918","-26.6710382627","17570","Cryptocarya bidwillii","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"184","151.8786","-26.9346","17570","Cryptocarya bidwillii","909640","1992-01-29","","845972","INCIDENTAL","The Palms NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"185","152.5","-28.0667","17570","Cryptocarya bidwillii","909732","1987-02-15","","846063","INCIDENTAL","Moogerah area around 1.5km north of Mt Greville, SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"186","152.5841667","-25.816667","17570","Cryptocarya bidwillii","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"187","153.2106","-27.8042","17570","Cryptocarya bidwillii","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"188","148.6576050035","-20.3318030128","17570","Cryptocarya bidwillii","469324","1997-06-01","1997-08-31","461421","INCIDENTAL","Windy Ridge Nature Refuge","700","5262","Windy Ridge Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"189","152.3284725531","-26.3368775621","17570","Cryptocarya bidwillii","1307301","2014-11-13","","1172774","Barambah Eduacation Centre 2","Barambah Environmental education Centre, Wrattens Regional Park 1","100","14759","Wrattens Regional Park plant list","3461","Department of Environment, Science and Innovation","DES"
