"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"101","152.9177355","-27.24840643","15279","Hydrocotyle laxiflora","1954652","1931-04-25","1931-04-25","1353396","<UNNAMED>","Lawnton, 17 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.85939766","-26.77340768","15279","Hydrocotyle laxiflora","1955773","1983-11-02","1983-11-02","1478966","<UNNAMED>","Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.9927570999","-27.5900791655","15279","Hydrocotyle laxiflora","1956087","1983-11-13","1983-11-13","1673162","<UNNAMED>","Picnic Point, Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.2560833","-27.3144722","15279","Hydrocotyle laxiflora","1978210","2019-01-23","2019-01-23","1731805","<UNNAMED>","Deongwar State Forest, north off Esk to Hampton Road; west of Esk.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.6333611111","-26.8228888889","15279","Hydrocotyle laxiflora","1978674","2018-12-14","2018-12-14","1732283","<UNNAMED>","On Property 1389 Sandy Creek Road, Sandy Creek, off D'Aguilar Highway near Kilcoy.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.0230167498","-26.8684112364","15279","Hydrocotyle laxiflora","1981600","1999-03-14","1999-03-14","1734977","<UNNAMED>","Cooyar Creek, 9km W of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.2305555556","-27.3188888889","15279","Hydrocotyle laxiflora","2008626","2021-01-26","2021-01-26","1739553","<UNNAMED>","Brennan Road, c. 200m from Esk-Hampton Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.4692","-26.773","15279","Hydrocotyle laxiflora","2009400","2020-11-28","2020-11-28","1740241","<UNNAMED>","23.7km N of Kilcoy, on road to Jimna","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.4077777778","-28.2861111111","15279","Hydrocotyle laxiflora","2057003","1978-01-19","1978-01-19","1778709","<UNNAMED>","The Head Road near the top, ca. 20km from Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","153.1209444444","-28.2354444444","15279","Hydrocotyle laxiflora","2059325","2021-12-25","2021-12-25","1780208","<UNNAMED>","Lamington NP, near Balancing Rock.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.0522222222","-27.2547222222","15279","Hydrocotyle laxiflora","2063159","2022-01-15","2022-01-15","1783360","<UNNAMED>","Bald Hills Creek, c. 1 km N of Crows Nest","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","153.0833333333","-27.9","15279","Hydrocotyle laxiflora","2118153","1996-10-24","1996-10-24","1825392","<UNNAMED>","Boyland, Near Canungra.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.844172","-27.924351","15279","Hydrocotyle laxiflora","1272016","2013-06-07","2013-06-10","1143784","201306","Wyaralong","2000","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"114","151.974013","-27.58102","15279","Hydrocotyle laxiflora","2010213","2021-02-20","2021-02-20","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"115","151.98727","-27.59652","15279","Hydrocotyle laxiflora","2010154","2021-02-01","2021-02-01","1740927","INCIDENTAL","nr. picnic area, Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","30","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"116","151.98595","-27.589998","15279","Hydrocotyle laxiflora","2010156","2021-02-01","2021-02-01","1740929","INCIDENTAL","on Alderley Street fenceline, Hartmann Bushland Reserve, Rangeville, Toowoomba SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"117","151.975701","-27.578476","15279","Hydrocotyle laxiflora","2010188","2021-02-10","2021-02-10","1740957","INCIDENTAL","Wiedman Lane, Rangeville, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"118","151.969586","-27.591273","15279","Hydrocotyle laxiflora","2010225","2021-02-22","2021-02-22","1740651","INCIDENTAL","East Creek, Ballin Park, Centenary Heights, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"119","151.963595","-27.608534","15279","Hydrocotyle laxiflora","2076811","2021-12-06","2021-12-06","1795141","INCIDENTAL","Nielsen Bushland Reserve, Middle Ridge, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"120","151.96309","-27.53817","15279","Hydrocotyle laxiflora","2122182","2023-07-30","2023-07-30","1827186","INCIDENTAL","Doctor Alex Horn Park, Mt. Lofty, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"121","148.8697","-26.2311","15279","Hydrocotyle laxiflora","1178209","1999-01-01","1999-12-31","1064505","<UNNAMED>","Zerk2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"122","147.8197","-24.8809","15279","Hydrocotyle laxiflora","1178505","1999-01-01","1999-12-31","1064729","<UNNAMED>","Eriocaul","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"123","149.0402","-25.8292","15279","Hydrocotyle laxiflora","1178313","2000-01-01","2000-12-31","1064991","<UNNAMED>","PonyHill","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"124","152.4088888888","-27.335","15279","Hydrocotyle laxiflora","872034","1999-02-02","2001-02-20","814149","INCIDENTAL","Lots 71 & 72 Willaura Drive, Mt Hallen approx 13 km south of ESK SEQ","600","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"125","152.7251324918","-26.6710382627","15279","Hydrocotyle laxiflora","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"126","152.7333685758","-26.6820392098","15279","Hydrocotyle laxiflora","940523","2005-09-08","2005-09-08","876225","Duncombe Break (RE 12.11.3)","Southern section of Duncombe Break","50","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"127","152.725605592","-26.6813903227","15279","Hydrocotyle laxiflora","940524","2005-09-08","","876226","Duncombe Break (RE 12.11.2)","Duncombe Break - southern section","50","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
