"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"116","150.384691371","-23.520365302","34776","Denhamia disperma","28297","1989-10-07","1989-10-07","11295","ACQ MV12","Stanwell - Mountain View: Table Mountain softwood scrub","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"117","148.75109883","-23.248430126","34776","Denhamia disperma","28010","1991-04-01","1991-04-01","11010","ACQ CBL34_1","ACQ CBL34_1","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"118","152.451064056","-26.231744152","34776","Denhamia disperma","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"119","151.331621916","-24.20675397","34776","Denhamia disperma","28174","1992-11-04","1992-11-04","11172","ACQ NETH001","Netherleigh","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"120","150.798852272","-24.418139519","34776","Denhamia disperma","28013","1993-10-08","1993-10-08","11013","ACQ KROO01","Kroombit Tops: Dry Creek adjacent to cattle yards.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"121","150.817740751","-24.38175088","34776","Denhamia disperma","28022","1993-10-10","1993-10-10","11022","ACQ KROO10","Kroombit Tops: Walk from road to waterhole - Amphitheatre Creek.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"122","150.817740654","-24.365085014","34776","Denhamia disperma","28023","1993-10-10","1993-10-10","11023","ACQ KROO11","Kroombit Tops: Drive to northern boundary from amphitheatre creek.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"123","152.084383147","-25.765074369","34776","Denhamia disperma","28005","1993-10-29","1993-10-29","11005","ACQ 376_004","TR376 Boompa","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"124","151.177734903","-24.108976798","34776","Denhamia disperma","28178","1993-12-17","1993-12-17","11176","ACQ 423_J02","TR423","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"125","151.195511737","-24.112031908","34776","Denhamia disperma","28180","1993-12-17","1993-12-17","11178","ACQ 423_J03","TR423: S facing slope at south of the timber reserve","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"126","150.503856564","-23.613977113","34776","Denhamia disperma","28072","1994-06-30","1994-06-30","11072","ACQ STRU03","Dee Range: Upper catchment of Gavial Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"127","150.504134554","-23.61536511","34776","Denhamia disperma","28113","1994-07-21","1994-07-21","11112","ACQ STRU09","Dee Range: Rock outcrop at northern end of property, near site 04","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"128","150.486078799","-23.615921103","34776","Denhamia disperma","28114","1994-07-21","1994-07-21","11113","ACQ STRU10","Dee Range: Dee river tributary","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"129","150.480800871","-23.615365103","34776","Denhamia disperma","28116","1994-07-21","1994-07-21","11115","ACQ STRU05","Dee Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"130","150.651910323","-24.601471876","34776","Denhamia disperma","28119","1994-07-28","1994-07-28","11118","ACQ BILO01","SF391 Bulburin","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"131","150.607466899","-24.618415665","34776","Denhamia disperma","28126","1994-07-28","1994-07-28","11125","ACQ BILO08","SF391 Bulburin","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"132","149.98441851","-22.998424422","34776","Denhamia disperma","28182","1995-06-14","1995-06-14","11180","ACQ PRINGEN","Princhester","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"133","152.005223026","-24.209528003","34776","Denhamia disperma","28059","1995-11-10","1995-11-10","11059","ACQ AGWADPI","Agnes Waters: At the Proposed Agnes Waters Conservation Park.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"134","152.167446829","-25.001193506","34776","Denhamia disperma","28365","1996-10-01","1996-10-01","11363","ACQ PINEELE","Pine Creek - 2/RP135215: Pine Creek, Near Electra","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"135","151.980779076","-24.375084554","34776","Denhamia disperma","28076","1996-11-19","1996-11-19","11076","ACQ MCA05","Agnes Waters - Lot4 RP617487 Uxbridge: West slope of last dune of the acacia covered dune - swale system. Approx. 30m diameter notophyll vine scrub on sand.","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"136","150.33441396","-23.55564308","34776","Denhamia disperma","28283","1996-12-16","1996-12-16","11281","ACQ MV05","Stanwell - Mountain View: "Spring Gully" to south of Lot 3/LN729 on Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"137","150.354691693","-23.550088161","34776","Denhamia disperma","29336","1996-12-16","1996-12-16","12062","ACQ MV01A","Stanwell - Mountain View: Lower slopes of sandstone ridge on Lot 3/LN729, Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"138","150.340802883","-23.542310156","34776","Denhamia disperma","29338","1996-12-16","1996-12-16","12064","ACQ MV04A","Stanwell - Mountain View: Slope to the west of ridge on Lot 3/LN729. Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"139","150.324414107","-23.540921111","34776","Denhamia disperma","28293","1997-01-07","1997-01-07","11291","ACQ MV08","Stanwell - Mountain View: Ridges of sedimentary rock and devived soils on the western boundary of Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"140","150.336080962","-23.53008818","34776","Denhamia disperma","28294","1997-01-07","1997-01-07","11292","ACQ MV09","Stanwell - Mountain View: Granite hill with sedimentary top in north of Mountain View adjacent to Stanwell dam","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"141","152.583836033","-25.803133113","34776","Denhamia disperma","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"142","151.185789932","-23.915088059","34776","Denhamia disperma","28362","1997-04-17","1997-04-17","11360","ACQ BCHR03","Beecher - Mt Beecher","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"143","150.584410824","-23.331755127","34776","Denhamia disperma","28398","1997-05-08","1997-05-08","11393","ACQ BRRA01","Berserker Range - Norman Road: Property to east of Norman Road in north Rockhampton. Valley enclosed on all sides except west.","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"144","150.941629404","-24.685360767","34776","Denhamia disperma","28482","1997-10-30","1997-10-30","11476","ACQ FRA_10","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"145","150.959406119","-24.65063891","34776","Denhamia disperma","28486","1997-10-30","1997-10-30","11480","ACQ FRA_15","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"146","149.429570775","-22.620581125","34776","Denhamia disperma","28403","1998-01-14","1998-01-14","11398","ACQ CONR01","Connor's Range - Burwood: Burwood. Western branch of gorge on Granite Creek.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"147","149.41442409","-22.513652998","34776","Denhamia disperma","28405","1998-01-14","1998-01-14","11400","ACQ CONR03","Connor's Range - Burwood: Ridges and gorge to east of house on Burwood.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"148","149.0563250575","-21.1759850774","34776","Denhamia disperma","469335","2001-06-18","2001-06-18","461432","INCIDENTAL","Padaminka Site 5","500","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"149","149.2272012977","-21.0686520723","34776","Denhamia disperma","870544","2004-10-17","","812720","INCIDENTAL","Pandanus Nature Refuge","200","8802","Pandanus Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"150","149.2266758827","-21.0689027884","34776","Denhamia disperma","870546","2004-10-17","","812722","INCIDENTAL","Pandanus Nature Refuge","200","8802","Pandanus Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"151","152.1960770504","-28.0653461724","34776","Denhamia disperma","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"152","153.1350057267","-28.2624704383","34776","Denhamia disperma","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"153","146.5011011001","-18.4984537804","34776","Denhamia disperma","1510371","1770-04-19","2000-11-07","1391702","<UNNAMED>","Palm Islands, N of Townsville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","151.9177468522","-26.7484146586","34776","Denhamia disperma","1513664","1917-11-01","1917-11-30","1369044","<UNNAMED>","Kunioon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","148.917748542","-20.0817729505","34776","Denhamia disperma","1514390","1934-06-11","1934-06-11","1394863","<UNNAMED>","Hayman Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","145.3427835022","-18.340130416","34776","Denhamia disperma","1515866","1968-03-01","1968-03-31","1350592","<UNNAMED>","C. 88km W of Ingham on road to Valley of Lagoons Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","150.75107584","-24.58174922","34776","Denhamia disperma","1527641","1937-04-01","1937-04-30","1363304","<UNNAMED>","Grevillea Plateau, Callide Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","145.4761107235","-17.3401341533","34776","Denhamia disperma","1537189","1954-08-27","1954-08-27","1339377","<UNNAMED>","Wongabel Nursery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","145.4594440568","-17.2068008199","34776","Denhamia disperma","1545134","1959-09-06","1959-09-06","1361845","<UNNAMED>","Rocky Creek, Atherton-Mareeba Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","146.5011011","-18.49845378","34776","Denhamia disperma","1547778","1770-04-19","2000-11-07","1385249","<UNNAMED>","Palm Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","151.65939851","-25.19008272","34776","Denhamia disperma","1549773","1770-04-19","2000-11-07","1377382","<UNNAMED>","Mount Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","145.4594440568","-17.2068008199","34776","Denhamia disperma","1552038","1959-09-06","1959-09-06","1372834","<UNNAMED>","Rocky Creek, Atherton-Mareeba Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","145.4927773902","-17.4234674866","34776","Denhamia disperma","1562001","1949-06-08","1949-06-08","1396100","<UNNAMED>","Crater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","145.4927773902","-17.4234674866","34776","Denhamia disperma","1562002","1954-02-24","1954-02-24","1373702","<UNNAMED>","The Crater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","146.7594443372","-20.1734489746","34776","Denhamia disperma","1564007","1972-05-17","1972-05-17","1388880","<UNNAMED>","Barrabas Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","144.8261229166","-18.1067997719","34776","Denhamia disperma","1566996","1948-08-24","1948-08-24","1347743","<UNNAMED>","Lynd Scrub, C. 64km SW to SSW of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","145.4177800009","-17.581798934","34776","Denhamia disperma","1584498","1978-12-02","1978-12-02","1399423","<UNNAMED>","Vicinity of Bald Rock, C. 3km W of Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","144.7594562499","-18.2567997722","34776","Denhamia disperma","1587040","1972-02-01","1972-02-01","1394330","<UNNAMED>","40 Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","145.6261039456","-17.1734646669","34776","Denhamia disperma","1587041","1972-01-11","1972-01-11","1340606","<UNNAMED>","SFR 185, Danbulla, Downfall L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","148.4177589146","-21.2484393921","34776","Denhamia disperma","1587866","1978-04-06","1978-04-06","1445843","<UNNAMED>","8km S of Eungella Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","152.7532955476","-27.5209050886","34776","Denhamia disperma","1588365","1981-01-08","1981-01-08","1462551","<UNNAMED>","Pine Mountain near Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","151.0760677722","-24.1567536452","34776","Denhamia disperma","1598753","1987-12-03","1987-12-03","1459185","<UNNAMED>","SF 53, Dan Dan Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","149.4177453467","-20.7484345051","34776","Denhamia disperma","1603936","1986-12-11","1986-12-11","1406848","<UNNAMED>","Cockermouth and Cumberland Island Group.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","145.3261133342","-17.5401322674","34776","Denhamia disperma","1604375","1982-12-01","1982-12-31","1433293","<UNNAMED>","Wild River Gorge via Herberton above junction with Dry River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","145.6261039456","-17.1734646669","34776","Denhamia disperma","1604774","1971-04-21","1971-04-21","1407819","<UNNAMED>","SFR 185, Downfall L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","144.7511229166","-18.0817997722","34776","Denhamia disperma","1604775","1960-12-16","1960-12-16","1364241","<UNNAMED>","St Ronans Station, Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","145.3927773902","-17.1734674866","34776","Denhamia disperma","1606036","1980-02-15","1980-02-15","1456423","<UNNAMED>","Walsh Bluff on Headwaters of Granite Creek, C. 4km SSW of Walkamin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","151.9929612825","-26.8558192772","34776","Denhamia disperma","1608433","1987-11-21","1987-11-21","1411838","<UNNAMED>","Grimstone Logging Area, Yarraman State Forest. Kingaroy map, grid ref: 9244-998289.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","149.032222222","-20.162222222","34776","Denhamia disperma","1609109","1985-11-08","1985-11-08","1451943","<UNNAMED>","Border Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","149.035277778","-20.469722222","34776","Denhamia disperma","1611212","1984-12-11","1984-12-11","1417047","<UNNAMED>","Seaforth Island, Whitsunday Group, NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","144.8761229166","-18.0901331056","34776","Denhamia disperma","1612641","1990-01-17","1990-01-17","1399639","<UNNAMED>","40 Mile Scrub NP, Kennedy Hwy, 60km SSW of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","152.0306630278","-25.2191297105","34776","Denhamia disperma","1614151","1987-11-27","1987-11-27","1418849","<UNNAMED>","1km SW of Booyal. Childers map, grid ref: 9347-022102.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","150.4177489168","-23.0817562024","34776","Denhamia disperma","1614436","1929-07-17","1929-07-17","1445471","<UNNAMED>","The Caves, Via Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","145.2511107235","-17.2484674866","34776","Denhamia disperma","1614441","1909-01-01","1909-12-31","1459278","<UNNAMED>","Stannary Hills, 15M W of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","145.5094372789","-17.0901313336","34776","Denhamia disperma","1614442","1970-08-31","1970-08-31","1455141","<UNNAMED>","Tinaroo Creek Forestry Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","145.9177812167","-18.7484591087","34776","Denhamia disperma","1615139","1980-04-15","1980-04-15","1462366","<UNNAMED>","Road between Valley of Lagoons and Ingham via Caml Creek and Mt Fox. 9km after crossing Douglas Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","145.4177773902","-17.0818008199","34776","Denhamia disperma","1615510","1962-01-16","1962-01-16","1400456","<UNNAMED>","Gorge Creek on Mareeba-Dimbulah Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","151.3563888889","-24.1377777778","34776","Denhamia disperma","1615714","1980-11-05","1980-11-05","1417158","<UNNAMED>","Inveragh Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","151.2927344389","-24.1234203119","34776","Denhamia disperma","1619279","1987-12-12","1987-12-12","1451942","<UNNAMED>","Grevillea Creek, Castletower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","150.2226825273","-23.0762424928","34776","Denhamia disperma","1619364","1988-01-10","1988-01-10","1442202","<UNNAMED>","6km W of Canoona, Ridgelands 8951-1553451.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","150.7094080614","-23.6734210759","34776","Denhamia disperma","1624588","1920-03-01","1920-03-31","1424008","<UNNAMED>","Marmor Near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","145.5427777508","-18.2401276501","34776","Denhamia disperma","1624590","1967-11-28","1967-11-28","1424010","<UNNAMED>","C. 30M W of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","153.251065304","-27.7484013111","34776","Denhamia disperma","1628425","1770-04-19","2000-11-07","1446246","<UNNAMED>","Private Property, Barry and Allan Muir, Upper Ormeau Rd off Pacific Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","146.8094495142","-21.1234442828","34776","Denhamia disperma","1635839","1991-06-19","1991-06-19","1450761","<UNNAMED>","5km SW of Scartwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","149.076666667","-20.486666667","34776","Denhamia disperma","1638598","1985-11-04","1985-11-04","1442012","<UNNAMED>","Shaw Island, The Neck, Whitsunday region, Site 3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","149.42607868","-20.9234345051","34776","Denhamia disperma","1644820","1989-03-26","1989-03-26","1427732","<UNNAMED>","Keswick Island, 36km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","149.4427453467","-20.9401011718","34776","Denhamia disperma","1645621","1989-03-29","1989-03-29","1444681","<UNNAMED>","Beverley Bay, St Bees Island, Continental Island 36km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","149.892753175","-22.7234271823","34776","Denhamia disperma","1646357","1981-11-24","1981-11-24","1417385","<UNNAMED>","Livingstone Shire, C. 12km N of Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","148.026118415","-24.873428364","34776","Denhamia disperma","1646984","1982-05-12","1982-05-12","1463227","<UNNAMED>","17km NE of Mt Moffatt on Great Dividing Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","148.0198109926","-22.6756011175","34776","Denhamia disperma","1650636","1990-08-24","1990-08-24","1439472","<UNNAMED>","Anvil Peak, Hodgson Range, grid ref 8552-046918.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","148.0094220326","-20.006776053","34776","Denhamia disperma","1651462","1975-04-07","1975-04-07","1406036","<UNNAMED>","C. 20km from Bowen on Townsville Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","146.5011011001","-18.4984537804","34776","Denhamia disperma","1654153","1770-04-19","2000-11-07","1432686","<UNNAMED>","PALM IS N OF TOWNSVILLE","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","148.892748542","-20.0567729505","34776","Denhamia disperma","1654155","1770-04-19","2000-11-07","1424009","<UNNAMED>","Hayman Island, N of Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","148.5760818753","-20.2734396172","34776","Denhamia disperma","1654156","1770-04-19","2000-11-07","1438046","<UNNAMED>","Gregory River, Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","149.076666667","-20.486666667","34776","Denhamia disperma","1655967","1985-11-03","1985-11-03","1446399","<UNNAMED>","Shaw Island, Site 6.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","149.0760746172","-20.4901028122","34776","Denhamia disperma","1656010","1985-11-04","1985-11-04","1450700","<UNNAMED>","Shaw Is, Mt Shaw, near Mangrove Beach, Site 2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","150.5489677082","-23.2134491021","34776","Denhamia disperma","1656892","1986-01-19","1986-01-19","1447510","<UNNAMED>","Green Lakes Road, grid reference Rockhampton 9051-490305.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","150.5844086952","-23.4150890282","34776","Denhamia disperma","1660180","1981-11-29","1981-11-29","1464181","<UNNAMED>","Morinish, near Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","145.72610395","-17.04013133","34776","Denhamia disperma","1660225","1995-04-22","1995-04-22","1506280","<UNNAMED>","Isley Hills, W of Edmonton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","152.8427399921","-27.5295161997","34776","Denhamia disperma","1661601","1993-10-13","1993-10-13","1490363","<UNNAMED>","Barnes Hill Pipeline Reserve Mt Crosby Rd Mt Crosby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","150.2427489168","-23.0400895358","34776","Denhamia disperma","1663914","1991-05-01","1991-05-01","1472812","<UNNAMED>","Glen Geddes/Canoona, 17km NW from Yaamba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","151.9888484868","-25.6545270171","34776","Denhamia disperma","1666710","1996-05-29","1996-05-29","1478866","<UNNAMED>","Coongara Falls area, ridge to SE (GPS 25 39 22 151 59 16) (site 328).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","145.09277273","-16.27347051","34776","Denhamia disperma","1670398","1977-02-28","1977-02-28","1442159","<UNNAMED>","SFR 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","149.42607868","-20.9234345051","34776","Denhamia disperma","1676010","1990-01-08","1990-01-08","1472958","<UNNAMED>","Keswick Island, near airstrip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","151.5525763902","-26.8194959486","34776","Denhamia disperma","1676479","1995-02-04","1995-02-04","1504734","<UNNAMED>","Bunya Mtns 9244-560325.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","152.8427304397","-27.4244917225","34776","Denhamia disperma","1684438","1993-09-11","1993-09-11","1473493","<UNNAMED>","Scrub Road, Brisbane Forest Park, 7km SE Mt Nebo; Grid Ref. 9443-843663.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","147.8427728975","-22.5234403741","34776","Denhamia disperma","1685473","1770-04-19","2000-11-07","1495603","<UNNAMED>","Lords Table Mtn Section - Peak Range NP, Belyando Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","145.0927727303","-16.2901371778","34776","Denhamia disperma","1686534","1988-11-23","1988-11-23","1512033","<UNNAMED>","12km by road SE of Spencer Creek Forestry Camp on Mt Windsor Tbld Rd towards Mt Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","148.1927612517","-21.5734386572","34776","Denhamia disperma","1688384","1991-04-20","1991-04-20","1486198","<UNNAMED>","Anna Creek, 4km SW of Lake Elphinstone overflow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","149.2260828607","-21.1567667132","34776","Denhamia disperma","1690911","1992-12-15","1992-12-15","1470508","<UNNAMED>","East Point, near mouth of Pioneer River, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","146.9177709855","-19.2484521039","34776","Denhamia disperma","1692233","1931-01-17","1931-01-17","1463810","<UNNAMED>","Townsville, Castle Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","145.9177942421","-20.9151253865","34776","Denhamia disperma","1692872","1973-06-01","1973-06-30","1494600","<UNNAMED>","30m SW of Ingham. Kalanda-HIdden Valley Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
