"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"103","142.6886111111","-18.3025","17218","Eucalyptus leptophleba","1504363","2018-07-01","2018-07-01","1335186","INCIDENTAL","Littleton N.P., Wallies Waterhole proposed campground","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"104","143.5205277777","-19.0654722222","17218","Eucalyptus leptophleba","2073197","2022-04-12","2022-04-12","1792470","INCIDENTAL","Rungulla N.P., 76.6 km along Gilberton Road.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"105","145.75110098","-16.91513334","17218","Eucalyptus leptophleba","1946105","1941-07-18","1941-07-18","1674365","<UNNAMED>","Near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","143.9638888888","-18.5836111111","17218","Eucalyptus leptophleba","1509343","2018-12-26","2018-12-26","1339018","INCIDENTAL","Canyon Resources Reserve, 6.9km along Big Stockmans Creek track","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"107","144.5011253115","-18.4984652682","17218","Eucalyptus leptophleba","1562652","1948-08-24","1948-08-24","1378630","<UNNAMED>","64K SW to SSW of Mt Garnet.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","144.0844528734","-16.7484729708","17218","Eucalyptus leptophleba","1570360","1972-01-27","1972-01-27","1358481","<UNNAMED>","E of Elizabeth Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","144.5094586448","-18.9234652682","17218","Eucalyptus leptophleba","1586303","1975-04-16","1975-04-16","1433894","<UNNAMED>","255K from Hughenden on Mt Garnet Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.4177773902","-17.0818008199","17218","Eucalyptus leptophleba","1955669","1938-03-27","1938-03-27","1671337","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","142.2302869231","-10.5769271736","17218","Eucalyptus leptophleba","1169464","2007-10-16","2007-12-02","1056708","TI11","Thursday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"112","143.342782963","-12.7068273441","17218","Eucalyptus leptophleba","1577872","1972-06-29","1972-06-29","1368363","<UNNAMED>","11 miles S of Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.4261107235","-17.1401341533","17218","Eucalyptus leptophleba","1625338","1980-01-02","1980-01-02","1442260","<UNNAMED>","Walkamin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","141.88333333","-17.19027778","17218","Eucalyptus leptophleba","1916279","2001-07-13","2001-07-13","1683428","<UNNAMED>","40.7km N of Miranda Downs Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","144.9588888889","-17.5577777778","17218","Eucalyptus leptophleba","2100909","1972-01-28","1972-01-28","1814632","<UNNAMED>","Old Ord Rail Siding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","143.0844496296","-12.7484940108","17218","Eucalyptus leptophleba","1632886","1968-07-01","1968-07-31","1452840","<UNNAMED>","33M from Wenlock on Iron Range Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","142.28364754","-17.9698695","17218","Eucalyptus leptophleba","1730218","2001-05-11","2001-05-11","1526852","<UNNAMED>","Cothilda Station property, ca 28.8km N of Croydon (Site 9).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.1969368368","-15.6818052131","17218","Eucalyptus leptophleba","1767118","2001-12-11","2001-12-11","1531860","<UNNAMED>","Near Scrubby Creek on the Cooktown Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.03054672","-15.32763925","17218","Eucalyptus leptophleba","1812550","2007-05-29","2007-05-29","1613108","<UNNAMED>","Hopevale, approx. 800m along Battle Camp Rd from intersection with Cooktown-McIvor road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","142.425383","-18.353033","17218","Eucalyptus leptophleba","1870754","2011-10-19","2011-10-19","1663347","<UNNAMED>","Mittagong, 22km SE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","144.32224032","-18.14097036","17218","Eucalyptus leptophleba","1915439","2007-03-04","2007-03-04","1701738","<UNNAMED>","Bedrock Village Caravan park, Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.3594440568","-17.0901341533","17218","Eucalyptus leptophleba","1695185","1995-11-16","1995-11-16","1504409","<UNNAMED>","Granite Creek, 12km SW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","143.4094496296","-12.6068273441","17218","Eucalyptus leptophleba","1791436","1982-01-22","1982-01-22","1638990","<UNNAMED>","Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","144.59388889","-18.42833333","17218","Eucalyptus leptophleba","1803416","2008-03-22","2008-03-22","1592840","<UNNAMED>","31.2km S of Yaramulla ranger base, Undara National Park, c. 40km SE of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.2427701702","-15.7568052131","17218","Eucalyptus leptophleba","1815537","1982-08-31","1982-08-31","1639623","<UNNAMED>","TR 176, Shipton LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","144.8594562499","-18.0901331056","17218","Eucalyptus leptophleba","1831070","1978-08-15","1978-08-15","1640718","<UNNAMED>","Kennedy Highway via Mt Garnet at the intersection with St Ronans Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.2594368368","-15.5901385465","17218","Eucalyptus leptophleba","1524299","1968-06-16","1968-06-16","1374792","<UNNAMED>","S of Cooktown on track to Archer Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","144.0094625415","-18.0068036921","17218","Eucalyptus leptophleba","1563389","1971-06-02","1971-06-02","1390053","<UNNAMED>","Mt Surprise Elizabeth Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","143.54638889","-14.10527778","17218","Eucalyptus leptophleba","1916276","2013-09-29","2013-09-29","1686342","<UNNAMED>","Silver Plains Stn, 3km N of Stewart River and 40.5km by road from Running Creek Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","144.5844562499","-18.0817997722","17218","Eucalyptus leptophleba","1510628","1966-05-21","1966-05-21","1389139","<UNNAMED>","19M E of Mt Surprise.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","144.5011253115","-18.4984652682","17218","Eucalyptus leptophleba","1562801","1948-08-24","1948-08-24","1379078","<UNNAMED>","65K SW to SSW of Mt Garnet.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","143.05945531","-14.87348472","17218","Eucalyptus leptophleba","1636035","1980-10-08","1980-10-08","1404922","<UNNAMED>","9K E of Srathhaven on Musgrave-Edward River Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","143.2511237449","-15.2484826005","17218","Eucalyptus leptophleba","1663873","1966-08-12","1966-08-12","1509498","<UNNAMED>","86M S Coen 106M SW Cape Melville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","141.90946441","-13.87349694","17218","Eucalyptus leptophleba","1728534","2001-05-09","2001-05-09","1548999","<UNNAMED>","Thuukal Outstation, Wik Nation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.1894444444","-15.4341666666","17218","Eucalyptus leptophleba","1927849","2019-07-13","2019-07-13","1710784","INCIDENTAL","Endeavour River N.P., airport section","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"136","145.7511039456","-17.0817980002","17218","Eucalyptus leptophleba","1510625","1922-01-27","1922-01-27","1379744","<UNNAMED>","Meringa near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","144.0927862068","-16.6734729708","17218","Eucalyptus leptophleba","1577871","1972-01-27","1972-01-27","1368361","<UNNAMED>","Few Miles E of Wrotham Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.4177835022","-18.0817970826","17218","Eucalyptus leptophleba","1638703","1941-11-26","1941-11-26","1451718","<UNNAMED>","Cashmere 35M SSE of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","144.7594461368","-16.1734725371","17218","Eucalyptus leptophleba","1693361","1975-04-11","1975-04-11","1500168","<UNNAMED>","190K from Mareeba on Cooktown Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","142.9797222222","-13.7336111111","17218","Eucalyptus leptophleba","1910974","2006-09-06","2006-09-06","1687436","<UNNAMED>","Emu Creek road crossing, 17.1km along Rokeby Ranger Station road from Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.4261107235","-17.0901341533","17218","Eucalyptus leptophleba","1570357","1971-06-01","1971-06-01","1397679","<UNNAMED>","Barron River 7M N of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.3594440568","-17.0901341533","17218","Eucalyptus leptophleba","1700914","1995-11-16","1995-11-16","1504409","<UNNAMED>","Granite Creek, 12km SW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","143.2594496296","-12.7401606775","17218","Eucalyptus leptophleba","1955437","1982-01-21","1982-01-21","1717120","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","142.4788042428","-10.2536296122","17218","Eucalyptus leptophleba","1169735","2007-10-16","2007-12-02","1056949","NAQ05","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"145","144.8427760316","-15.8401403924","17218","Eucalyptus leptophleba","1524289","1971-06-08","1971-06-08","1368362","<UNNAMED>","5M S of Lakeland Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.4261107235","-17.0901341533","17218","Eucalyptus leptophleba","1538048","1971-03-09","1971-03-09","1397678","<UNNAMED>","7M S of Mareeba on Barron River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","145.4760997865","-14.673476098","17218","Eucalyptus leptophleba","1646137","1990-07-17","1990-07-17","1415686","<UNNAMED>","Lizard Island, Mermaid Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","145.241666667","-17.691666667","17218","Eucalyptus leptophleba","1662307","1971-06-18","1971-06-18","1486085","<UNNAMED>","Just beyond turnoff of Inhot Hot Springs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","144.0855555556","-15.1747222222","17218","Eucalyptus leptophleba","1898536","2011-11-06","2011-11-06","1692874","<UNNAMED>","Lakefield NP near Koolburra Creek on boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","143.2772222222","-13.7044444444","17218","Eucalyptus leptophleba","1918678","2006-09-05","2006-09-05","1698272","<UNNAMED>","Mungkan Kandju National Park, Peach Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","144.3427958749","-18.1734703588","17218","Eucalyptus leptophleba","1572844","1973-02-06","1973-02-06","1356010","<UNNAMED>","Georgetown Rd 4.6M E of Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","143.2511188891","-13.9151558366","17218","Eucalyptus leptophleba","1623242","1968-08-01","1968-08-31","1430438","<UNNAMED>","5M N of Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","145.25943561","-15.47347259","17218","Eucalyptus leptophleba","1678263","1982-12-01","1982-12-31","1349468","<UNNAMED>","Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","145.4177748781","-16.9151356081","17218","Eucalyptus leptophleba","1575056","1922-03-02","1922-03-02","1366008","<UNNAMED>","Kambul near Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","142.216666667","-10.58","17218","Eucalyptus leptophleba","1916592","1996-04-28","1996-04-28","1683982","<UNNAMED>","Thursday Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","143.84278495","-15.17348015","17218","Eucalyptus leptophleba","1510772","1965-11-14","1965-11-14","1339997","<UNNAMED>","3M NW of Hann River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","143.1761398923","-18.25681045","17218","Eucalyptus leptophleba","1569499","1971-06-03","1971-06-03","1374968","<UNNAMED>","30M W of Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","144.9261128035","-16.4901392038","17218","Eucalyptus leptophleba","1510626","1966-08-15","1966-08-15","1363662","<UNNAMED>","32M SW of Cooktown 87M NNW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","145.6761009762","-16.8401333383","17218","Eucalyptus leptophleba","1524288","1972-01-24","1972-01-24","1362133","<UNNAMED>","SFR 1073 Kuranda Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","145.5844343095","-16.9151333383","17218","Eucalyptus leptophleba","1555383","1972-01-24","1972-01-24","1363664","<UNNAMED>","Rove Creek Crossing Kuranda-Clothsey River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","144.2594625415","-18.2568036921","17218","Eucalyptus leptophleba","1565382","1973-02-06","1973-02-06","1375691","<UNNAMED>","Georgetown Rd 100M W of Stephen Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","143.2511162963","-12.5818273441","17218","Eucalyptus leptophleba","1632873","1770-04-19","2000-11-07","1421404","<UNNAMED>","Just S of Pascoe River Mouth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","145.6761009762","-16.7568000049","17218","Eucalyptus leptophleba","1634547","1979-10-03","1979-10-03","1401672","<UNNAMED>","Buchan Point near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","144.2761292082","-18.1734703588","17218","Eucalyptus leptophleba","1685088","1975-10-08","1975-10-08","1509496","<UNNAMED>","5.5K W of Mt Surprise Mt Surprise-Georgetown Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","145.2511022718","-15.4151392539","17218","Eucalyptus leptophleba","1957771","1958-01-29","1958-01-29","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","144.9123611111","-16.5687611111","17218","Eucalyptus leptophleba","1962532","2018-05-01","2018-05-01","1721160","<UNNAMED>","Pennyweight, ca. 520m W of Pennyweight outstation, Brooklyn Wildlife Sanctuary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","146.0261048072","-18.4401250136","17218","Eucalyptus leptophleba","1522234","1972-06-07","1972-06-07","1342646","<UNNAMED>","Kirrama Station W of Cardwell in Tablelands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","144.9177895833","-18.2484664389","17218","Eucalyptus leptophleba","1552983","1969-03-01","1969-03-31","1367808","<UNNAMED>","Meadow Bank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","144.5094586448","-18.8067986015","17218","Eucalyptus leptophleba","1664025","1990-06-25","1990-06-25","1475509","<UNNAMED>","N of Quartz Knob, Lynwater Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","145.4094440568","-17.1401341533","17218","Eucalyptus leptophleba","1714731","1971-05-31","1971-05-31","1486071","<UNNAMED>","Atherton-Whitfield Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","145.1875","-15.4419444444","17218","Eucalyptus leptophleba","1509426","2019-01-18","2019-01-18","1339113","INCIDENTAL","Endeavour River N.P.,airport section","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"172","145.2522222222","-15.465","17218","Eucalyptus leptophleba","1631077","1983-09-16","1983-09-16","1404412","<UNNAMED>","Cooktown Grassy Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","143.6691691641","-19.0415514319","17218","Eucalyptus leptophleba","1770302","2001-09-12","2001-09-12","1570937","<UNNAMED>","24.7km N of Gilberton on Percyvale Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","142.4772713066","-10.2518101823","17218","Eucalyptus leptophleba","1169738","2007-10-16","2007-12-02","1056952","NAQ08","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"175","144.7594562499","-18.0067997722","17218","Eucalyptus leptophleba","1531075","1971-06-02","1971-06-02","1370135","<UNNAMED>","38M S of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","145.0844533502","-18.7484619045","17218","Eucalyptus leptophleba","1532299","1962-06-01","1962-06-30","1359390","<UNNAMED>","Valley of Lagoons in Burdekin Valley E Conjuboy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","144.41778212","-15.58180933","17218","Eucalyptus leptophleba","1585361","1979-10-15","1979-10-15","1394160","<UNNAMED>","Laura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","142.6261208395","-12.8068296982","17218","Eucalyptus leptophleba","1656042","1985-07-27","1985-07-27","1411670","<UNNAMED>","Embley Range 16K SSW of Batavia Downs Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","144.8594562499","-18.0901331056","17218","Eucalyptus leptophleba","1709733","1971-06-02","1971-06-02","1475967","<UNNAMED>","37M from Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","143.7786111111","-16.5488888889","17218","Eucalyptus leptophleba","1920101","2012-11-14","2012-11-14","1702023","<UNNAMED>","Wrotham park Stn, about 350m W of Trimbles Crossing, Walsh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","145.2594368368","-15.6734718798","17218","Eucalyptus leptophleba","1552071","1959-08-30","1959-08-30","1351617","<UNNAMED>","S of Bulekin Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","142.4779","-10.254366667","17218","Eucalyptus leptophleba","1902119","2004-03-13","2004-03-13","1682496","<UNNAMED>","Nagir Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","144.89111111","-15.51833333","17218","Eucalyptus leptophleba","1919702","2015-08-09","2015-08-09","1697881","<UNNAMED>","Kings Plains Stn, 27.1km along Ranch Outstation road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","144.2261123638","-14.9068127819","17218","Eucalyptus leptophleba","1570359","1968-06-17","1968-06-17","1370134","<UNNAMED>","Kalpowar 80M NW of Cooktown Normanby River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","142.5427869912","-12.0068306248","17218","Eucalyptus leptophleba","1577874","1770-04-19","2000-11-07","1397681","<UNNAMED>","88.6M from Coen towards Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","143.9261410946","-19.7901353224","17218","Eucalyptus leptophleba","1707466","1990-07-29","1990-07-29","1476899","<UNNAMED>","Chudleigh Park Station S Gregory Range on the upper Stawell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","143.2511162963","-12.7484940108","17218","Eucalyptus leptophleba","1709871","1956-11-01","1956-11-30","1498977","<UNNAMED>","Irong Range - Portland Roads Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","144.95555556","-16.49388889","17218","Eucalyptus leptophleba","1846301","2005-01-29","2005-01-29","1586691","<UNNAMED>","4.9km north of McLeod River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","142.4229166667","-15.96765","17218","Eucalyptus leptophleba","1897296","2011-07-20","2011-07-20","1700504","<UNNAMED>","Dunbar, near the Mitchell River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","142.48","-10.25","17218","Eucalyptus leptophleba","1914631","1997-04-30","1997-04-30","1693067","<UNNAMED>","Nagir Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","142.4094541549","-10.8401715443","17218","Eucalyptus leptophleba","1538050","1962-05-04","1962-05-04","1365990","<UNNAMED>","Bamaga District Cape York Galloways Creek area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","143.07611434","-12.30682921","17218","Eucalyptus leptophleba","1704053","1994-07-13","1994-07-13","1495774","<UNNAMED>","Temple Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","142.61361111","-18.31833333","17218","Eucalyptus leptophleba","1911575","2016-03-26","2016-03-26","1704161","<UNNAMED>","Littleton NP, 3km by road N of Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","145.41777488","-16.58180227","17218","Eucalyptus leptophleba","1691819","1932-01-19","1932-01-19","1361076","<UNNAMED>","Mowbray River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","144.37416667","-15.19222222","17218","Eucalyptus leptophleba","1909989","2010-11-16","2010-11-16","1696839","<UNNAMED>","37.2km by road S of Lakefield Ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","144.7511111111","-16.0816666667","17218","Eucalyptus leptophleba","1966651","1899-05-01","1899-05-31","1724164","<UNNAMED>","Palmer River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","145.1963888888","-15.4330555555","17218","Eucalyptus leptophleba","1927848","2019-07-13","2019-07-13","1710783","INCIDENTAL","Endeavour River N.P., airport section","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"198","142.3594869204","-18.9068117702","17218","Eucalyptus leptophleba","1771924","1999-06-07","1999-06-07","1519273","<UNNAMED>","E of Prospect Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","143.0055621545","-13.12571399","17218","Eucalyptus leptophleba","1801412","2007-08-29","2007-08-29","1588726","<UNNAMED>","Wenlock River, Chuula outstation, Kaanju nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","142.47711424","-10.25337509","17218","Eucalyptus leptophleba","1848406","2007-11-21","2007-11-21","1597782","<UNNAMED>","Naghir Island, Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","145.1855555556","-15.4386111111","17218","Eucalyptus leptophleba","1897005","2005-01-08","2005-01-08","1702556","<UNNAMED>","Endeavour River NP, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","144.91722222","-15.59722222","17218","Eucalyptus leptophleba","1918068","2014-01-08","2014-01-08","1678310","<UNNAMED>","King's Plain Stn, Mossie Outstation, Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","144.4125","-18.05888889","17218","Eucalyptus leptophleba","1920813","2009-08-18","2009-08-18","1699217","<UNNAMED>","Springfield Stn, NE of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","142.6886111111","-18.3025","17218","Eucalyptus leptophleba","1486290","2018-05-31","2018-05-31","1318949","INCIDENTAL","Littleton N.P., Wallies Waterhole","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"205","144.3261292082","-18.1401370255","17218","Eucalyptus leptophleba","1689635","1971-06-02","1971-06-02","1495742","<UNNAMED>","Just Past Elizabeth Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","144.3838888889","-15.1988888889","17218","Eucalyptus leptophleba","1893805","2011-11-04","2011-11-04","1705926","<UNNAMED>","Lakefield NP, 4.6km S of New Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","145.4177748781","-16.7484689414","17218","Eucalyptus leptophleba","1538049","1770-04-19","2000-11-07","1397680","<UNNAMED>","MT MOLLOY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
