"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"279","147.9220958122","-21.6047845562","325","Lialis burtonis","1042490","2006-10-17","2006-10-17","957757","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"280","150.564620723","-26.9746078256","325","Lialis burtonis","1121233","2008-12-02","2008-12-02","1015152","E26","Wallumbilla - Kogan Pipeline, KP No E26","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"281","139.39225","-19.4985","325","Lialis burtonis","1343146","2011-04-16","","1200930","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"282","151.99414","-27.65123","325","Lialis burtonis","1276456","2012-11-04","","1146340","INCIDENTAL","Hell Hole Rd, Hell Hole via Toowoomba, SEQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"283","142.817226","-13.001089","325","Lialis burtonis","1976389","2009-08-10","2009-08-10","1731102","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"284","150.534411596","-23.331755005","325","Lialis burtonis","34278","1996-02-13","1996-02-13","16213","ARC","Rockhampton - North Rockhampton","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"285","151.78022497","-24.13175284","325","Lialis burtonis","478736","1982-03-13","1982-03-13","481463","23330","Middle Creek hut","450","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"286","152.85523531","-27.42340507","325","Lialis burtonis","487806","1991-11-20","1991-11-20","500673","41825","Mt Nebo Rd","7500","3237","Whittier (1992)","3461","Department of Environment, Science and Innovation","DES"
"287","141.899626254","-12.016501033","325","Lialis burtonis","467751","1980-09-09","1980-09-09","460280","CSITE-402","RED BEACH, 7KM SOUTH OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"288","147.8073437265","-21.0631587465","325","Lialis burtonis","1042348","2006-11-15","2006-11-15","957295","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"289","153.05106624","-27.49840349","325","Lialis burtonis","522984","1770-05-23","1974-12-31","522215","104251","Coorparoo","1800","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"290","152.126082255","-27.540076795","325","Lialis burtonis","2151431","1990-10-04","1990-10-31","1847919","<UNNAMED>","Helidon township.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"291","147.92278397","-21.7705736649","325","Lialis burtonis","1042385","2006-11-04","2006-11-04","957350","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"292","153.17187731","-25.23590817","325","Lialis burtonis","476382","1975-01-01","1975-12-31","489101","27131","Nr Hidden Lake, Fraser Is","900","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"293","153.43439778","-28.01506618","325","Lialis burtonis","523239","1770-05-23","1974-12-31","521942","104507","Broadbeach","1800","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"294","152.33438774","-24.83174839","325","Lialis burtonis","539256","1974-01-01","1974-12-31","531878","119106","Bundaberg region","9000","2878","Richardson (1976)","3461","Department of Environment, Science and Innovation","DES"
"295","152.926061789","-26.740072804","325","Lialis burtonis","2157877","1979-01-01","1992-01-01","1852255","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"296","152.253356","-27.604161","325","Lialis burtonis","2048376","1992-06-01","1992-06-01","1772378","INCIDENTAL","farm dam, Colquhouns Road, Lower Tenthill via Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"297","145.085156","-16.619415","325","Lialis burtonis","1974992","2014-09-06","2014-09-06","1730926","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"298","153.376064656","-27.940066806","325","Lialis burtonis","2158905","1996-05-22","1996-05-24","1853001","<UNNAMED>","Gold Coast City Council land at corner of Captain Coook Drive and Napper Road, Parkwood.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"299","151.56855745","-26.91459763","325","Lialis burtonis","542481","1999-02-15","1999-02-15","538676","122337","Southern side of Cattle creek road, following the small gully Site=S031, Bunya Mts NP601","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"300","152.284404024","-27.5650682456","325","Lialis burtonis","553403","1770-05-23","1996-12-31","464842","159644","Gatton","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"301","138.68393","-18.70555","325","Lialis burtonis","1343770","2014-04-09","","1201800","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"302","147.9211458149","-21.6652280207","325","Lialis burtonis","1042435","2006-10-24","2006-10-24","957418","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"303","142.86777","-12.94421","325","Lialis burtonis","1974507","2014-08-17","2014-08-17","1728841","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"304","142.61659","-13.39216","325","Lialis burtonis","1973481","2013-08-12","2013-08-12","1728993","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"305","142.7080555555","-18.4127777777","325","Lialis burtonis","1504379","2018-07-04","2018-07-04","1335196","INCIDENTAL","Littleton N.P., 3X waterhole","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"306","153.32605873","-27.17340234","325","Lialis burtonis","489844","1982-09-01","1982-09-30","492772","37986","Northern swamp/lake, Moreton Is","7000","2534","Pollitt (1983)","3461","Department of Environment, Science and Innovation","DES"
"307","142.12232","-11.79716","325","Lialis burtonis","1342543","2014-11-10","","1201145","INCIDENTAL","Skardon River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"308","146.922510732","-22.920110978","325","Lialis burtonis","32682","1998-12-01","1998-12-01","14952","NP_ NRNPI02","Narrien Range NP: Ridge site (lancewood / bloodwood ecotone) - western boundary.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"309","153.176066517","-27.773402048","325","Lialis burtonis","2163811","1992-11-05","1992-11-05","1856205","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"310","152.542745713","-28.015072648","325","Lialis burtonis","2163052","1993-01-20","1993-01-20","1855808","<UNNAMED>","MT EDWARDS SITE 3; TALL OPEN FOREST","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"311","151.10109675","-27.36091722","325","Lialis burtonis","522772","1984-01-01","1984-12-31","522407","104039","Lake Broadwater EP","2500","1251","Covacevich et al. (1988)","3461","Department of Environment, Science and Innovation","DES"
"312","152.059417959","-27.673410571","325","Lialis burtonis","2148519","1992-08-26","1992-11-08","1846224","<UNNAMED>","GATTON","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"313","150.30108873","-25.29841605","325","Lialis burtonis","491600","1770-05-23","1988-12-31","488923","27406","Cracow","1000","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"314","152.8971808046","-27.4315405651","325","Lialis burtonis","1200965","2012-02-02","2012-02-02","1084208","INCIDENTAL","Mount Nebo Road, D'Aguilar National Park, east of Mount Nebo, SEQ.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"315","153.10106613","-27.5817363","325","Lialis burtonis","523076","1770-05-23","1974-12-31","522128","104343","Eight Mile Plains","1800","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"316","148.2484957673","-26.6978398986","325","Lialis burtonis","1249721","2010-09-02","2010-09-28","1126256","660","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"317","151.991756","-27.554139","325","Lialis burtonis","2031455","2020-05-24","2020-05-24","1760238","INCIDENTAL","Prince Henry Drive, Prince Henry Heights, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"318","144.376208567","-28.640129335","325","Lialis burtonis","2156334","1976-12-01","1976-12-01","1851305","<UNNAMED>","BOORARA STATION-80M SE THARGO ROUND HS","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"319","153.184394125","-28.0150607929","325","Lialis burtonis","553478","1770-05-23","1996-12-31","464796","159722","Canungra","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"320","143.7416666666","-14.3225","325","Lialis burtonis","1293367","2014-06-17","2014-06-17","1160631","INCIDENTAL","Running Creek Nature Refuge","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"321","152.06774709","-27.2650781","325","Lialis burtonis","522604","1770-05-23","1974-12-31","522590","103870","Crows Nest","1800","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"322","138.470521","-23.74833","325","Lialis burtonis","1342720","2012-11-09","","1200953","INCIDENTAL","Grid 2, Ethabuka Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"323","151.63675","-27.67948","325","Lialis burtonis","1191918","2010-02-25","2010-02-25","1077036","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth, SEQ.","15000","12824","McEwan's State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"324","144.3844000231","-18.106200001","325","Lialis burtonis","566377","1999-09-28","1999-09-28","552281","INCIDENTAL","Mount Surprise, NQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"325","151.9940166666","-27.5509","325","Lialis burtonis","1191733","2010-06-30","","1076243","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","14","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"326","151.33438625","-23.931748707","325","Lialis burtonis","552257","1770-05-23","1996-12-31","466039","158474","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"327","151.80105844","-24.19841921","325","Lialis burtonis","478504","1983-10-10","1983-10-10","481197","23670","Eurimbula NP","3500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"328","147.9229011226","-21.7707446564","325","Lialis burtonis","1042449","2006-10-29","2006-10-29","957376","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"329","142.45850075","-11.65256286","325","Lialis burtonis","917618","2003-10-12","","853411","AT3","Atambaya, Cockatoo Creek, survey site","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"330","153.022885033","-25.201990279","325","Lialis burtonis","34984","1997-02-18","1997-02-18","16634","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"331","146.751104593","-22.315117416","325","Lialis burtonis","552034","1770-05-23","1996-12-31","466257","158251","Only co-ordinates given","3600","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"332","151.991735","-27.583905","325","Lialis burtonis","1886359","2019-05-10","2019-05-10","1671001","INCIDENTAL","Tabletop Drive, Rangeville, Toowoomba SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"333","150.5024637783","-28.3106174218","325","Lialis burtonis","565902","2003-03-17","2003-03-23","551846","INCIDENTAL","Bendidee National Park, SEQ.","1000","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"334","152.9276896729","-27.442330169","325","Lialis burtonis","1200961","2012-02-02","2012-02-02","1084204","INCIDENTAL","Mount Nebo Road, east of Enoggera Reservoir, The Gap, SEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"335","152.96772911","-26.89840557","325","Lialis burtonis","522474","1770-05-23","1974-12-31","522698","103740","Glass House Mts","1800","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"336","147.361753","-26.175323","325","Lialis burtonis","1344693","2014-03-30","2014-04-09","1202555","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"337","147.8193021438","-21.0497840358","325","Lialis burtonis","1042318","2006-11-10","2006-11-10","957320","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"338","153.2828601181","-25.1682979266","325","Lialis burtonis","1441890","1995-11-11","1995-11-11","1278700","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"339","152.28441275","-27.54840894","325","Lialis burtonis","523021","1770-05-23","1974-12-31","522193","104288","Gatton","1800","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"340","153.051050311","-26.681730339","325","Lialis burtonis","556049","1770-05-23","1996-12-31","465088","159396","Buderim Mountain","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"341","153.2566198","-27.6567351","325","Lialis burtonis","532450","1984-01-01","1984-12-31","528708","112293","Lot 403, Western Cornubia, Brisbane","450","6363","Rankine & Hill (1992)","3461","Department of Environment, Science and Innovation","DES"
"342","143.824741017","-17.648195691","325","Lialis burtonis","459027","2000-10-30","","452799","INCIDENTAL","South of Donkey Springs, Bulleringa NP","100","4128","Bulleringa NP Herp Records","1","Queensland Parks and Wildlife Service","QPWS"
"343","153.46773151","-28.13173234","325","Lialis burtonis","523316","1770-05-23","1974-12-31","521847","104584","Currumbin","1800","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"344","153.4351903467","-27.0986378501","325","Lialis burtonis","648083","2003-10-23","","622583","INCIDENTAL","Honeyeater Lake monitoring site","10","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"345","152.42608165","-28.073406822","325","Lialis burtonis","2155573","1992-09-30","1992-09-30","1850686","<UNNAMED>","Spicers Gap Road, 0.5 km inside Main Range NP boundary","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"346","148.3467929346","-26.6910103004","325","Lialis burtonis","1249657","2010-08-29","2010-09-29","1127072","670","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"347","143.2889105","-12.71741325","325","Lialis burtonis","1175595","2009-05-24","2009-05-24","1062266","<UNNAMED>","Portland Roads Road, SW of Lamond Hill, near Cook's Hut","100","12674","Winter/CFOC","199","Private Individual",""
"348","153.017716928","-26.615064104","325","Lialis burtonis","553148","1770-05-23","1996-12-31","465132","159378","Nambour (E of)","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"349","139.40229","-19.4675","325","Lialis burtonis","1343043","2011-04-11","","1200843","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"350","147.7414414299","-26.6855396575","325","Lialis burtonis","1249816","2010-12-15","2010-12-15","1126380","609","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"351","150.3283333322","-22.8149999966","325","Lialis burtonis","925579","1991-08-01","1991-08-31","861282","178517","Site D16, Camp Davis camp & ruins, SWBTA","300","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"352","146.83445008","-21.63177481","325","Lialis burtonis","520815","1770-05-23","1974-12-31","524379","102070","Black Wattle Creek","1800","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"353","153.18440121","-27.94006826","325","Lialis burtonis","501950","1976-01-01","1976-12-31","503265","53085","Tamborine Mountain area","5000","1233","Cossins (1986)","3461","Department of Environment, Science and Innovation","DES"
"354","153.4661421885","-27.0293587821","325","Lialis burtonis","918038","2003-09-16","","853789","INCIDENTAL","Cape Moreton","100","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"355","152.00694","-27.584672","325","Lialis burtonis","1892380","2019-07-27","2019-07-27","1676752","INCIDENTAL","Tabletop Drive, Blanchview SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"356","143.349116163","-12.788660053","325","Lialis burtonis","466707","1993-05-31","1993-05-31","459537","<UNNAMED>","DERRY HILL, 1KM SE OF LOCKHART R. COMMUNITY, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"357","153.426056975","-27.156734737","325","Lialis burtonis","2151122","1992-10-07","1992-10-10","1847673","<UNNAMED>","Middle Rd junction with Ocean Beach, Moreton Is (camp)","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"358","144.3961111111","-17.0922222222","325","Lialis burtonis","1450667","2015-10-09","2015-10-09","1286012","INCIDENTAL","Chillagoe-Mungana Caves National Park CYP","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"359","147.9102209562","-21.5240028353","325","Lialis burtonis","1042458","2006-09-28","2006-09-28","957833","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"360","147.82083727","-26.38983684","325","Lialis burtonis","519717","1996-10-01","1996-10-01","525443","100966","Thornlee Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"361","142.7513333333","-13.6158611111","325","Lialis burtonis","994017","2005-11-12","","913816","INCIDENTAL","Eric Yards Mungkan Kandju NP","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"362","152.401069537","-27.6317338708","325","Lialis burtonis","553431","1770-05-23","1996-12-31","464839","159673","Laidley","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"363","152.9010686","-27.49840456","325","Lialis burtonis","522976","1770-05-23","1974-12-31","522207","104243","Brookfield","1800","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"364","144.534529354","-28.8151327524","325","Lialis burtonis","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"365","148.07372","-21.7892","325","Lialis burtonis","1342761","2014-12-02","","1201285","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"366","143.741686443","-17.661252075","325","Lialis burtonis","459052","2000-06-29","","452757","INCIDENTAL","Promise Springs, Bulleringa NP","100","4128","Bulleringa NP Herp Records","1","Queensland Parks and Wildlife Service","QPWS"
"367","153.282869949","-25.168307336","325","Lialis burtonis","35041","1995-11-11","1995-11-11","15661","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"368","152.1841666666","-27.6458333333","325","Lialis burtonis","1509171","2018-11-10","2018-11-10","1338889","INCIDENTAL","The Geissler property, Ma Ma Creek via Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"369","144.68448748","-24.9567957299","325","Lialis burtonis","557875","1770-05-23","1995-12-31","543995","164103","Idalia NP (general)","30000","7214","Dudley (1995)","3461","Department of Environment, Science and Innovation","DES"
"370","153.11771892","-26.04840618","325","Lialis burtonis","494828","1970-01-01","1970-12-31","487303","30535","Cooloola NP, east of Noosa R","12500","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"371","142.5317567544","-10.6920229632","325","Lialis burtonis","467009","1993-05-06","1993-05-06","460976","<UNNAMED>","PAJINKA WILDERNESS LODGE CAMPGROUND, 0.5KM S OF CAPE YORK","200","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"372","148.3544657732","-26.6897005458","325","Lialis burtonis","1249654","2010-08-28","2010-10-03","1127069","671","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"373","151.45694017","-28.93452346","325","Lialis burtonis","544049","1973-01-01","1975-12-31","537112","123920","Upper slopes Viator Hill, Pike Creek","450","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"374","153.087886","-27.63221931","325","Lialis burtonis","568246","2001-10-23","2001-10-24","553334","P0016","Ephemeral drainage line and associated ponds, crossed by WallumTrack near its junction with Banksia Trail, Karawatha Forest Brisbane City Council reserve, Karawatha, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"375","152.626077534","-27.990072187","325","Lialis burtonis","2162232","1992-06-14","1992-06-14","1855125","<UNNAMED>","Below Mt. French rock face.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"376","151.991630783","-27.5553482557","325","Lialis burtonis","1191488","2011-03-27","","1076327","INCIDENTAL","Prince Henry Drive, Toowoomba, SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"377","148.7315671278","-20.3957251102","325","Lialis burtonis","1001369","2005-12-13","","920781","ST6","Conway State Forest","100","11161","Conway Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"378","146.939286214","-26.6550750482","325","Lialis burtonis","1249899","2011-03-13","2011-03-28","1126532","529","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"379","151.9974646457","-27.6156259312","325","Lialis burtonis","566572","2003-05-05","2003-05-05","552592","INCIDENTAL","Flagstone Creek, via Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"380","147.03165536","-19.25539479","325","Lialis burtonis","549044","1991-04-01","1991-04-30","469240","143850","Mt Cleveland summit (general), E of Townsville","900","7770","Williams et al. (1993b)","3461","Department of Environment, Science and Innovation","DES"
"381","152.955226821","-27.5650631012","325","Lialis burtonis","553406","1770-05-23","1996-12-31","464845","159647","Darra District","3600","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"382","150.2035922856","-25.1756989486","325","Lialis burtonis","900991","2000-03-28","","838851","<UNNAMED>","200m downstream of Theodore-Crow Rd crossing on Delusion Ck.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"383","144.5677777766","-18.1149999966","325","Lialis burtonis","926763","1991-04-08","1991-04-08","862466","179707","Gulf Hwy 26km E of Mt Surprise, Undara area","1800","10092","Hawkes & Haniford (1994)","3461","Department of Environment, Science and Innovation","DES"
"384","147.9010848427","-26.6840747697","325","Lialis burtonis","1249800","2010-12-02","2010-12-08","1126341","625","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"385","151.02224511","-28.0259304429","325","Lialis burtonis","1293162","2014-04-22","","1160735","INCIDENTAL","Wondul Range National Park via Captains Mountain, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"386","147.8908833333","-21.8469833333","325","Lialis burtonis","859711","2004-04-17","","802479","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"387","147.9266537038","-21.5330821253","325","Lialis burtonis","1042477","2006-10-03","2006-10-03","957796","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"388","144.26253777","-23.1781875","325","Lialis burtonis","1408266","2011-01-19","2011-01-19","1247689","INCIDENTAL","Muttaburra Road","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"389","141.22624961","-28.80682267","325","Lialis burtonis","523456","1770-05-23","1974-12-31","521753","104725","3ml S of Omicron","900","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"390","151.9947","-27.5859333333","325","Lialis burtonis","1928418","2005-12-26","2005-12-26","1711080","INCIDENTAL","junction Bridle Trail and Tabletop Drive, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"391","146.0647285675","-26.6674674086","325","Lialis burtonis","1249976","2011-05-02","2011-05-03","1126701","441","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"392","152.89273666","-27.64007108","325","Lialis burtonis","532432","1990-01-01","1990-12-31","528690","112275","Goodna/Redbank Plains area","3600","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"393","148.9928350387","-26.6921941573","325","Lialis burtonis","1249471","2010-08-03","2010-08-03","1126810","736","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"394","151.992379","-27.58451","325","Lialis burtonis","1965357","2019-11-04","2019-11-04","1722859","INCIDENTAL","Tabletop Drive, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"395","152.18335","-27.4500166666","325","Lialis burtonis","573797","2002-10-31","","555728","Mayer's property records","Helidon Hills, Off 17 Mile Road","1000","8219","Steve and Fiona Mayer (Nature refuge Proposal)","1","Queensland Parks and Wildlife Service","QPWS"
"396","150.6541797563","-27.0898669377","325","Lialis burtonis","1121111","2008-11-16","2008-11-16","1015040","E43","Wallumbilla - Kogan Pipeline, KP No E43","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"397","152.971893116","-27.5608962795","325","Lialis burtonis","556058","1770-05-23","1996-12-31","464899","159640","Oxley2, Brisbane","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"398","152.98439982","-27.41507088","325","Lialis burtonis","522915","1770-05-23","1974-12-31","522263","104182","Gaythorne","1800","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"399","140.2329166666","-20.0958333333","325","Lialis burtonis","859838","2004-03-31","","802543","INCIDENTAL","Bruce Developmental Road north of Quamby","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"400","148.3400828232","-26.6921570935","325","Lialis burtonis","1249702","2010-08-30","2010-10-06","1126237","669","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"401","141.7888000695","-27.4022367405","325","Lialis burtonis","1249613","2011-10-12","2011-11-15","1126779","2","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"402","147.8293792696","-19.7830523072","325","Lialis burtonis","566891","2002-10-03","","552909","Quoll site","Cape Upstart","100","8051","Cape Upstart NRM meeting","1","Queensland Parks and Wildlife Service","QPWS"
