"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"132","146.37472036","-19.1137323","704","Austrochaperina robusta","549001","1991-04-01","1991-04-30","469278","143807","Mt Halifax summit (general), NE of Townsville","900","7770","Williams et al. (1993b)","3461","Department of Environment, Science and Innovation","DES"
"133","145.54","-17.4373","704","Austrochaperina robusta","2085401","2020-07-08","2020-07-08","1804921","INCIDENTAL","Not recorded","15","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"134","145.634440885","-17.598742518","704","Austrochaperina robusta","2159311","1996-11-07","1996-11-07","1853305","<UNNAMED>","Order 2 tributary of the South Johnstone R, 7 km S of Milla Milla township","200","247","Literature Records","1","Queensland Parks and Wildlife Service","QPWS"
"135","145.4569444444","-17.4402777777","704","Austrochaperina robusta","1509313","2018-12-13","2018-12-13","1339080","INCIDENTAL","RN136 Webster Rd, Wondecla","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"136","145.593911","-16.796011","704","Austrochaperina robusta","1287953","2014-02-13","2014-02-20","1156409","INCIDENTAL","Rosewood Drive, Russet Park, Kuranda","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"137","145.4175","-17.3327777777","704","Austrochaperina robusta","1080706","2007-02-07","2007-02-07","976149","<UNNAMED>","Mt Baldy S.F.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"138","145.487","-17.4308","704","Austrochaperina robusta","2086271","2020-03-10","2020-03-10","1799849","INCIDENTAL","Not recorded","48","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"139","145.489441846","-17.426243699","704","Austrochaperina robusta","458927","2000-10-06","","452683","INCIDENTAL","Dinner Falls Ck, Mt. Hypipamee NP, Upper Barron River","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"140","145.801083015","-17.3818058259","704","Austrochaperina robusta","557540","1770-05-23","1985-12-31","543660","163768","Mt Bartle Frere, 1280m","900","5977","Zweifel (1985)","3461","Department of Environment, Science and Innovation","DES"
"141","145.4891666666","-17.4261111111","704","Austrochaperina robusta","1026154","2003-06-15","2003-06-15","943138","<UNNAMED>","Dinner Falls Creek, Hypipamee N.P.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"142","145.54","-17.4373","704","Austrochaperina robusta","2085513","2020-08-30","2020-08-30","1805622","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"143","145.89276585","-17.102634892","704","Austrochaperina robusta","1130873","1980-11-06","1980-11-06","1022821","<UNNAMED>","Malbon Thompson Range, 0.3 km WSW Bell Peak South","250","11624","Winter/QDE","199","Private Individual",""
"144","145.54","-17.4374","704","Austrochaperina robusta","2089443","2020-09-24","2020-09-24","1805978","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"145","146.201111","-18.99833333","704","Austrochaperina robusta","936137","2000-01-01","2000-12-31","871840","201200","Paluma","900","10118","Hoskin (2004)","3461","Department of Environment, Science and Innovation","DES"
"146","145.776084632","-17.6018050327","704","Austrochaperina robusta","557593","1770-05-23","1985-12-31","543713","163821","Tchupala Falls, Palmerston NP","450","5977","Zweifel (1985)","3461","Department of Environment, Science and Innovation","DES"
"147","145.54","-17.4373","704","Austrochaperina robusta","2085265","2020-07-12","2020-07-12","1804914","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"148","145.613586123","-17.5109730019","704","Austrochaperina robusta","557567","1913-01-01","1913-12-31","543687","163795","Millaa Millaa, NQ","1800","942","Andersson (1916)","3461","Department of Environment, Science and Innovation","DES"
"149","145.54","-17.4373","704","Austrochaperina robusta","2084358","2020-02-19","2020-02-19","1799000","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"150","146.1200575962","-18.9313266829","704","Austrochaperina robusta","899470","1998-12-14","1998-12-15","837268","<UNNAMED>","Tributary of Hermit Creek, Mt Spec SF","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"151","145.4724999988","-17.4555555522","704","Austrochaperina robusta","925268","1984-12-01","1984-12-31","860971","178204","The Crater","500","9904","Delvinquier (1987)","3461","Department of Environment, Science and Innovation","DES"
"152","145.492775147","-17.423465901","704","Austrochaperina robusta","2152629","1995-10-24","1995-10-24","1848856","<UNNAMED>","Track to Dinner Falls, The Crater","1200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"153","145.54","-17.4373","704","Austrochaperina robusta","2082655","2020-03-05","2020-03-05","1802628","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"154","145.486","-17.4288","704","Austrochaperina robusta","2086272","2020-03-10","2020-03-10","1799850","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"155","145.54","-17.4373","704","Austrochaperina robusta","2086170","2020-03-21","2020-03-21","1800295","INCIDENTAL","Not recorded","77","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"156","145.601","-17.413","704","Austrochaperina robusta","2085500","2020-09-13","2020-09-13","1805609","INCIDENTAL","Not recorded","3300","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"157","146.1138827115","-18.9371531844","704","Austrochaperina robusta","899472","1998-12-14","","837305","<UNNAMED>","10m S of Benhams track.","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"158","145.715","-17.3795","704","Austrochaperina robusta","2081916","2020-01-25","2020-01-25","1797683","INCIDENTAL","Not recorded","64","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"159","145.4255279593","-17.2978268949","704","Austrochaperina robusta","897703","1995-12-11","1995-12-22","839267","<UNNAMED>","Mt Baldy","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"160","145.655252204","-17.4943061436","704","Austrochaperina robusta","557565","1770-05-23","1985-12-31","543685","163793","Elinjah Ck nr Millaa Millaa","450","5977","Zweifel (1985)","3461","Department of Environment, Science and Innovation","DES"
"161","145.592752171","-17.3568070625","704","Austrochaperina robusta","557532","1913-02-01","1913-02-28","543652","163760","Malanda","1800","942","Andersson (1916)","3461","Department of Environment, Science and Innovation","DES"
"162","145.54","-17.4373","704","Austrochaperina robusta","2089447","2020-09-17","2020-09-17","1805982","INCIDENTAL","Not recorded","12","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"163","145.59275076","-17.1151414988","704","Austrochaperina robusta","557499","1981-02-01","1981-02-01","543619","163727","6.5km N & 4.5km E Tinaroo Dam, 880m","900","5977","Zweifel (1985)","3461","Department of Environment, Science and Innovation","DES"
"164","145.54","-17.4373","704","Austrochaperina robusta","2085507","2020-09-07","2020-09-07","1805616","INCIDENTAL","Not recorded","20","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"165","145.901077","-17.826527","704","Austrochaperina robusta","1362633","2015-11-18","2015-11-18","1217946","INCIDENTAL","Mountain top, Walter Hill Rng, 12 km NNW of Tully, Tully Gorge NP","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"166","146.401086608","-19.1845731172","704","Austrochaperina robusta","557692","1770-05-23","1985-12-31","543812","163920","3km E & 8km S Mt Halifax, Paluma Range","900","5977","Zweifel (1985)","3461","Department of Environment, Science and Innovation","DES"
"167","145.4891666666","-17.4261111111","704","Austrochaperina robusta","1080713","2007-02-08","2007-02-08","931535","<UNNAMED>","Mt Hypipamee N.P.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"168","146.21037338","-19.00975226","704","Austrochaperina robusta","2081674","2020-01-10","2020-01-10","1797220","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"169","145.4861111111","-17.4269444444","704","Austrochaperina robusta","1509320","2018-12-09","2018-12-09","1339087","INCIDENTAL","Mt Hypipamee National Park","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"170","145.486","-17.4285","704","Austrochaperina robusta","2084557","2020-02-01","2020-02-01","1801311","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"171","145.6177776666","-17.49833333","704","Austrochaperina robusta","936211","1996-11-18","1996-11-18","871914","201274","Millaa Millaa","900","10118","Hoskin (2004)","3461","Department of Environment, Science and Innovation","DES"
"172","145.6324998888","-17.2811111077","704","Austrochaperina robusta","936251","2000-01-01","2000-12-31","871954","201314","Lake Eacham","500","10118","Hoskin (2004)","3461","Department of Environment, Science and Innovation","DES"
"173","146.1138827115","-18.9371531844","704","Austrochaperina robusta","900393","1998-12-14","","837305","<UNNAMED>","10m S of Benhams track.","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"174","145.867748147","-17.2568060061","704","Austrochaperina robusta","557516","1770-05-23","1985-12-31","543636","163744","Bellenden Ker Range","8500","5977","Zweifel (1985)","3461","Department of Environment, Science and Innovation","DES"
"175","145.57354932","-17.588836947","704","Austrochaperina robusta","2080650","2019-12-28","2019-12-28","1799610","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"176","145.54","-17.4373","704","Austrochaperina robusta","2085505","2020-09-09","2020-09-09","1805614","INCIDENTAL","Not recorded","31","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"177","145.70108546","-17.5831944219","704","Austrochaperina robusta","557582","1770-05-23","1985-12-31","543702","163810","Miyee Ck, 620m, Palmerston NP","450","5977","Zweifel (1985)","3461","Department of Environment, Science and Innovation","DES"
"178","145.784416573","-17.3901392807","704","Austrochaperina robusta","557544","1976-12-29","1976-12-29","543664","163772","Headwaters Russell River nr Mt Bartle Frere 480-720m asl","1800","1304","Czechura (1978)","3461","Department of Environment, Science and Innovation","DES"
"179","145.54","-17.4375","704","Austrochaperina robusta","2086502","2020-08-13","2020-08-13","1805586","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"180","146.201087972","-19.0006860619","704","Austrochaperina robusta","557687","1770-05-23","1985-12-31","543807","163915","Cloudy Ck via Paluma","900","5977","Zweifel (1985)","3461","Department of Environment, Science and Innovation","DES"
"181","145.692772667","-17.40679796","704","Austrochaperina robusta","2166745","1995-10-12","1995-10-12","1858126","<UNNAMED>","Mike Maguire's Property, 12km ESE of Malanda","1200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"182","145.45111111","-17.2816666633","704","Austrochaperina robusta","922982","1996-11-25","1996-11-25","858685","175913","Mt Baldy","3600","10494","Schneider (1997)","3461","Department of Environment, Science and Innovation","DES"
"183","145.54","-17.4373","704","Austrochaperina robusta","2086169","2020-03-25","2020-03-25","1800294","INCIDENTAL","Not recorded","29","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"184","145.4572222222","-17.4413888888","704","Austrochaperina robusta","1509333","2018-12-15","2018-12-15","1338976","INCIDENTAL","RN136 Webster Rd, Wondecla","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"185","145.703862028","-17.3812508557","704","Austrochaperina robusta","557537","1770-05-23","1985-12-31","543657","163765","Lamins Hill, 800m, 2.5km SSE Butchers Ck town","450","5977","Zweifel (1985)","3461","Department of Environment, Science and Innovation","DES"
"186","145.758029247","-17.59986074","704","Austrochaperina robusta","557591","1770-05-23","1985-12-31","543711","163819","Henrietta Ck, Palmerston NP, 360m","900","5977","Zweifel (1985)","3461","Department of Environment, Science and Innovation","DES"
"187","145.5402762736","-17.7310889996","704","Austrochaperina robusta","895195","1999-11-20","","837983","<UNNAMED>","Ravenshoe SF - General","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"188","145.714","-17.3799","704","Austrochaperina robusta","2084476","2020-02-17","2020-02-17","1801782","INCIDENTAL","Not recorded","12","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"189","145.54","-17.4373","704","Austrochaperina robusta","2091181","2020-10-25","2020-10-25","1803921","INCIDENTAL","Not recorded","64","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"190","145.601088351","-17.8554160658","704","Austrochaperina robusta","557645","1770-05-23","1985-12-31","543765","163873","Koombaloomba Ck, 12km E & 27km S Ravenshoe","900","5977","Zweifel (1985)","3461","Department of Environment, Science and Innovation","DES"
"191","146.158032754","-18.9748531087","704","Austrochaperina robusta","557676","1770-05-23","1985-12-31","543796","163904","Birthday Falls, 5.5km W & 3.5km N Paluma","450","5977","Zweifel (1985)","3461","Department of Environment, Science and Innovation","DES"
"192","145.5393333333","-17.6890833333","704","Austrochaperina robusta","1306980","2014-01-25","","1172402","INCIDENTAL","Koolmoon Creek walking track Tully Falls NP","50","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"193","146.1603964315","-18.9753878724","704","Austrochaperina robusta","896096","1994-12-02","1994-12-03","839019","<UNNAMED>","Tributary of Birthday Creek, crossing Paluma Dam Road, Paluma SF","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"194","145.8938","-18.3943","704","Austrochaperina robusta","928227","1997-01-01","1997-12-31","863930","181186","Lumholtz NP (Wallaman Falls & eastern range)","25000","10333","McDonald (1998)","3461","Department of Environment, Science and Innovation","DES"
"195","145.5416667","-17.5227778","704","Austrochaperina robusta","557571","1925-01-01","1985-12-31","543691","163799","1.8km N Sluice Ck Rd","450","5977","Zweifel (1985)","3461","Department of Environment, Science and Innovation","DES"
"196","145.188600345","-18.9401367533","704","Austrochaperina robusta","557672","1770-05-23","1985-12-31","543792","163900","Mt Spec","3600","5977","Zweifel (1985)","3461","Department of Environment, Science and Innovation","DES"
"197","145.486","-17.4268","704","Austrochaperina robusta","2015280","2018-11-23","2018-11-23","1745316","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"198","145.54","-17.4373","704","Austrochaperina robusta","2091246","2020-10-16","2020-10-16","1804395","INCIDENTAL","Not recorded","26","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"199","145.476088259","-17.5818067642","704","Austrochaperina robusta","557578","1770-05-23","1985-12-31","543698","163806","3km N Ravenshoe","450","5977","Zweifel (1985)","3461","Department of Environment, Science and Innovation","DES"
"200","145.6463888888","-17.115","704","Austrochaperina robusta","1013392","1997-01-31","1997-01-31","931164","<UNNAMED>","ROBSON CRK, LAMB RANGE","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"201","145.4249612886","-17.2980935377","704","Austrochaperina robusta","896081","1994-12-16","","838911","<UNNAMED>","Mt Baldy Road, Walsh River Crossing","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"202","145.48648","-17.43048","704","Austrochaperina robusta","2031154","2021-03-04","2021-03-06","1759425","INCIDENTAL","Mount Hypipamee","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"203","146.163588265","-18.9720752861","704","Austrochaperina robusta","557675","1770-05-23","1985-12-31","543795","163903","4km SE Paluma Dam","900","5977","Zweifel (1985)","3461","Department of Environment, Science and Innovation","DES"
"204","146.205","-19.006","704","Austrochaperina robusta","2021676","2019-10-30","2019-10-30","1748738","INCIDENTAL","Not recorded","25","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"205","145.54","-17.4373","704","Austrochaperina robusta","2085950","2020-03-09","2020-03-09","1798665","INCIDENTAL","Not recorded","42","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"206","145.54","-17.4375","704","Austrochaperina robusta","2085508","2020-09-07","2020-09-07","1805617","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"207","145.6080277","-17.12057091","704","Austrochaperina robusta","1130617","1997-02-11","1997-02-11","1023114","<UNNAMED>","Lamb Range, 1.3 km SSW Kalorama Rocks","500","12213","Winter","199","Private Individual",""
"208","145.81636068","-17.3915280015","704","Austrochaperina robusta","557546","1770-05-23","1985-12-31","543666","163774","Mt Bellenden Ker, Centre Peak, 1520m","450","5977","Zweifel (1985)","3461","Department of Environment, Science and Innovation","DES"
"209","145.77193811","-17.3776309","704","Austrochaperina robusta","486172","1972-09-01","1992-12-31","478897","10895","Bobbin Bobbin Falls","900","1213","Cogger (1992)","3461","Department of Environment, Science and Innovation","DES"
"210","145.54","-17.4374","704","Austrochaperina robusta","2084632","2020-02-16","2020-02-16","1802183","INCIDENTAL","Not recorded","40","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"211","145.885442","-17.09517457","704","Austrochaperina robusta","1130648","1990-11-21","1990-11-21","1022819","<UNNAMED>","Malbon Thompson Range, 1.1 km SE Bell Peak North","500","12213","Winter","199","Private Individual",""
"212","146.184421101","-18.9415197751","704","Austrochaperina robusta","557673","1770-05-23","1985-12-31","543793","163901","Mt Spec, 890m","1800","5977","Zweifel (1985)","3461","Department of Environment, Science and Innovation","DES"
"213","145.45944284","-17.66929921","704","Austrochaperina robusta","485559","1932-01-01","1932-12-31","478274","11928","Vine Ck, Ravenshoe","5000","2132","Loveridge (1935)","3461","Department of Environment, Science and Innovation","DES"
"214","145.8789232","-17.08519688","704","Austrochaperina robusta","1130644","1990-11-19","1990-11-22","1022817","<UNNAMED>","Malbon Thompson Range, Bell Peak North, Summit","150","12213","Winter","199","Private Individual",""
"215","146.207605","-19.00428","704","Austrochaperina robusta","1438890","2017-10-22","2017-10-22","1276067","INCIDENTAL","Andrèe Griffin Memorial Walking Track between Cloudy Creek Walk and the Village Green, Paluma","400","15919","David De Angelis Incidental Records","199","Private Individual",""
"216","145.54","-17.4374","704","Austrochaperina robusta","2085504","2020-09-09","2020-09-09","1805613","INCIDENTAL","Not recorded","17","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"217","145.63972562","-17.28787591","704","Austrochaperina robusta","2016093","2018-12-04","2018-12-04","1742045","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"218","145.54","-17.4375","704","Austrochaperina robusta","2089448","2020-09-16","2020-09-16","1805983","INCIDENTAL","Not recorded","9","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"219","145.4569444444","-17.4405555555","704","Austrochaperina robusta","1477791","2018-03-10","2018-03-10","1311229","INCIDENTAL","RN136 Webster Road, Wondecla","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"220","146.10833383","-18.93790082","704","Austrochaperina robusta","550777","1998-12-01","1998-12-31","467502","156985","NQOP12, Nth side Benham's Track, Mt Spec SF","300","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"221","146.11361153","-18.93706746","704","Austrochaperina robusta","550776","1998-12-01","1998-12-31","467501","156984","NQOP11, Nth side Benham's Track, Mt Spec SF","300","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"222","145.601083989","-17.1206969301","704","Austrochaperina robusta","557503","1770-05-23","1985-12-31","543623","163731","5.5km N & 6km E Tinaroo Dam, 800m","900","5977","Zweifel (1985)","3461","Department of Environment, Science and Innovation","DES"
"223","145.389","-17.406","704","Austrochaperina robusta","2019016","2019-10-23","2019-10-23","1751655","INCIDENTAL","Not recorded","4700","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"224","145.54","-17.4373","704","Austrochaperina robusta","2087389","2020-04-26","2020-04-26","1798715","INCIDENTAL","Not recorded","24","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"225","145.611175553","-17.699859501","704","Austrochaperina robusta","2159343","1993-11-01","1993-11-30","1853334","P1","Cannabullen Plateau, approx. 15km SE of Ravenshoe, NEQ","1300","247","Literature Records","1","Queensland Parks and Wildlife Service","QPWS"
"226","145.4251563304","-17.2972817915","704","Austrochaperina robusta","897390","1996-06-15","1996-06-27","838143","<UNNAMED>","Headwaters of Walsh River","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"227","145.54","-17.4374","704","Austrochaperina robusta","2085506","2020-09-07","2020-09-07","1805615","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"228","145.54","-17.4376","704","Austrochaperina robusta","2089458","2020-09-16","2020-09-16","1805992","INCIDENTAL","Not recorded","15","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"229","145.57359927","-17.590605863","704","Austrochaperina robusta","2018388","2018-12-28","2018-12-28","1741732","INCIDENTAL","Not recorded","50","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"230","145.54","-17.4373","704","Austrochaperina robusta","2085398","2020-07-12","2020-07-12","1804918","INCIDENTAL","Not recorded","14","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"231","145.54","-17.4373","704","Austrochaperina robusta","2091175","2020-10-29","2020-10-29","1803921","INCIDENTAL","Not recorded","64","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"232","145.54","-17.4373","704","Austrochaperina robusta","2085399","2020-07-10","2020-07-10","1804919","INCIDENTAL","Not recorded","15","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"233","145.4575","-17.4391666666","704","Austrochaperina robusta","1408552","2016-12-27","2016-12-27","1247453","INCIDENTAL","136 Webster Rd, Wondecla","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"234","145.4575","-17.4397222222","704","Austrochaperina robusta","1969890","2020-03-10","2020-03-10","1727049","INCIDENTAL","RN136 Wondecla","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
