"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"100","143.34278556","-13.7568225","29711","Myrsine urceolata","1673010","1962-10-12","1962-10-12","1493413","<UNNAMED>","McIlwraith Range, C. 14M ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","143.1576381497","-12.8450356085","29711","Myrsine urceolata","1698850","1994-04-28","1994-04-28","1478825","<UNNAMED>","Head of Pascoe River, 5km NW of Mount Yangee, 21.2km WSW of Lockhart River community, NE Cape York Peninsula, Cape Weymouth 1.100 000 Sheet 7572-340788 RF Site # 126.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","143.2230555556","-12.7194444444","29711","Myrsine urceolata","1709498","1991-07-19","1991-07-19","1477884","<UNNAMED>","South Pap, Tozers Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","142.40945442","-11.39016994","29711","Myrsine urceolata","1930987","1989-10-10","1989-10-10","1716469","<UNNAMED>","Eliott Falls, Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","143.2594522224","-13.8901558366","29711","Myrsine urceolata","1530523","1971-09-10","1971-09-10","1390025","<UNNAMED>","Near TR 9 between Lankelly and Pandanus Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","143.25944768","-12.47349587","29711","Myrsine urceolata","1709555","1991-07-10","1991-07-10","1510225","<UNNAMED>","Kennedy Hill, 'Bromley'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","143.25806333","-13.88960028","29711","Myrsine urceolata","1742941","2003-05-26","2003-05-26","1565811","<UNNAMED>","Track from Coen to Lankelly Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","142.85250832","-11.62433192","29711","Myrsine urceolata","1850232","2008-06-21","2008-06-21","1588356","<UNNAMED>","1km west from Captain Billy Landing, towards Peninsula Development Road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.2322222222","-15.4505555556","29711","Myrsine urceolata","1907653","2004-04-23","2004-04-23","1679229","<UNNAMED>","Leprosy Creek, Endeavour River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","146.0094381405","-18.2067916802","29711","Myrsine urceolata","1528895","1976-09-05","1976-09-05","1363916","<UNNAMED>","C. 5km NNW of Cardwell, near Beach, C. 0.75km S of mouth of Wreck Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","143.08461111","-12.17426111","29711","Myrsine urceolata","1869350","2014-08-02","2014-08-02","1652393","<UNNAMED>","Sand dune area directly SW of Olive River mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","142.3877777778","-11.0233333333","29711","Myrsine urceolata","1878279","2010-07-26","2010-07-26","1662844","<UNNAMED>","Jacky Jacky Creek, Jardine River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","143.0844496296","-12.7484940108","29711","Myrsine urceolata","1957973","1948-06-13","1948-06-13","1715296","<UNNAMED>","Brown's Creek, Pascoe River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","142.4427874889","-10.8235048773","29711","Myrsine urceolata","1576311","1962-01-01","1962-12-31","1360655","<UNNAMED>","Long Scrub, Bamaga, tip of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","143.0022222222","-12.3494444444","29711","Myrsine urceolata","1653389","1989-06-25","1989-06-25","1410784","<UNNAMED>","Glennie Creek Crossing, 17km along Bolt Head Road, off Maloney's Springs Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.2511022718","-15.4151392539","29711","Myrsine urceolata","1928533","1970-05-16","1970-05-16","1711575","<UNNAMED>","Cooktown, mouth of Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","143.2338888889","-13.9061111111","29711","Myrsine urceolata","2117234","1992-06-10","1992-06-10","1824447","<UNNAMED>","Timber Reserve 9, Lankelly Creek, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.2511022718","-15.4151392539","29711","Myrsine urceolata","1932933","1770-06-17","1770-08-03","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","142.1613189544","-10.1215123281","29711","Myrsine urceolata","1170439","2007-10-16","2007-12-02","1056518","BDQ04","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
