"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"110","143.570742","-13.898446","16143","Stachytarpheta jamaicensis","1248696","2009-06-20","","1124299","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"111","143.554725","-13.944588","16143","Stachytarpheta jamaicensis","1248712","2009-06-20","","1124526","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"112","143.569049","-13.900317","16143","Stachytarpheta jamaicensis","1248725","2009-06-20","","1124539","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"113","143.495082","-13.633559","16143","Stachytarpheta jamaicensis","1245866","2009-06-21","","1124767","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"114","143.495026","-13.633132","16143","Stachytarpheta jamaicensis","1246054","2009-06-21","","1125233","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"115","143.495183","-13.633966","16143","Stachytarpheta jamaicensis","1248736","2009-06-21","","1124757","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"116","143.10718","-13.766568","16143","Stachytarpheta jamaicensis","1246071","2009-06-22","","1125250","<UNNAMED>","Coen Falls, Mt Croll Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"117","143.299163","-13.70887","16143","Stachytarpheta jamaicensis","1246820","2009-06-25","","1123037","<UNNAMED>","Geike Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"118","143.297587","-13.707222","16143","Stachytarpheta jamaicensis","1246821","2009-06-25","","1123038","<UNNAMED>","Geike Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"119","143.296698","-13.706737","16143","Stachytarpheta jamaicensis","1246826","2009-06-25","","1123283","<UNNAMED>","Geike Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"120","143.311691","-13.709943","16143","Stachytarpheta jamaicensis","1246861","2009-06-25","","1123032","<UNNAMED>","Geike Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"121","143.311015","-13.710282","16143","Stachytarpheta jamaicensis","1247027","2009-06-25","","1123306","<UNNAMED>","Geike Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"122","143.302676","-13.710619","16143","Stachytarpheta jamaicensis","1247028","2009-06-25","","1123307","<UNNAMED>","Geike Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"123","143.301467","-13.710888","16143","Stachytarpheta jamaicensis","1247040","2009-06-25","","1123558","<UNNAMED>","Geike Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"124","143.319995","-13.712782","16143","Stachytarpheta jamaicensis","1247041","2009-06-25","","1123559","<UNNAMED>","Geike Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"125","143.132425","-13.61873","16143","Stachytarpheta jamaicensis","1247210","2009-06-25","","1123820","<UNNAMED>","Birthday Mountain Road, Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"126","143.288503","-13.70625","16143","Stachytarpheta jamaicensis","1247235","2009-06-25","","1124080","<UNNAMED>","Geike Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"127","143.161249","-13.555286","16143","Stachytarpheta jamaicensis","1247238","2009-06-25","","1124083","<UNNAMED>","Birthday Mountain Road, Coen","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"128","143.165093","-13.556565","16143","Stachytarpheta jamaicensis","1247239","2009-06-25","","1124084","<UNNAMED>","Birthday Mountain Road, Coen","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"129","143.269188","-13.713021","16143","Stachytarpheta jamaicensis","1247406","2009-06-25","","1124318","<UNNAMED>","Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"130","143.269262","-13.712749","16143","Stachytarpheta jamaicensis","1247418","2009-06-25","","1124330","<UNNAMED>","Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"131","143.275439","-13.704216","16143","Stachytarpheta jamaicensis","1247419","2009-06-25","","1124331","<UNNAMED>","Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"132","143.132665","-13.615057","16143","Stachytarpheta jamaicensis","1247425","2009-06-25","","1124549","<UNNAMED>","Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"133","143.281306","-13.703095","16143","Stachytarpheta jamaicensis","1247427","2009-06-25","","1124551","<UNNAMED>","Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"134","143.279817","-13.703434","16143","Stachytarpheta jamaicensis","1247428","2009-06-25","","1124552","<UNNAMED>","Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"135","143.282979","-13.703584","16143","Stachytarpheta jamaicensis","1247429","2009-06-25","","1124553","<UNNAMED>","Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"136","143.278875","-13.704122","16143","Stachytarpheta jamaicensis","1247431","2009-06-25","","1124555","<UNNAMED>","Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"137","143.276973","-13.704482","16143","Stachytarpheta jamaicensis","1247433","2009-06-25","","1124557","<UNNAMED>","Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"138","143.274191","-13.704522","16143","Stachytarpheta jamaicensis","1247434","2009-06-25","","1124558","<UNNAMED>","Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"139","143.277869","-13.704756","16143","Stachytarpheta jamaicensis","1247435","2009-06-25","","1124559","<UNNAMED>","Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"140","143.273208","-13.704825","16143","Stachytarpheta jamaicensis","1247436","2009-06-25","","1124560","<UNNAMED>","Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"141","143.286976","-13.704849","16143","Stachytarpheta jamaicensis","1247437","2009-06-25","","1124561","<UNNAMED>","Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"142","143.287323","-13.704918","16143","Stachytarpheta jamaicensis","1247438","2009-06-25","","1124562","<UNNAMED>","Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"143","143.286512","-13.70508","16143","Stachytarpheta jamaicensis","1247439","2009-06-25","","1124563","<UNNAMED>","Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"144","143.287783","-13.705205","16143","Stachytarpheta jamaicensis","1247440","2009-06-25","","1124564","<UNNAMED>","Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"145","143.272507","-13.705482","16143","Stachytarpheta jamaicensis","1247441","2009-06-25","","1124565","<UNNAMED>","Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"146","143.272029","-13.705816","16143","Stachytarpheta jamaicensis","1247586","2009-06-25","","1124566","<UNNAMED>","Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"147","143.283727","-13.704102","16143","Stachytarpheta jamaicensis","1247587","2009-06-25","","1124567","<UNNAMED>","Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"148","145.029852","-15.319287","16143","Stachytarpheta jamaicensis","1247816","2009-08-04","","1125499","<UNNAMED>","Endeavour Battlecamp Road, Louisiana Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"149","145.01523","-15.756011","16143","Stachytarpheta jamaicensis","1247818","2009-08-04","","1125501","<UNNAMED>","Mulligan Highway, Springvale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"150","145.061699","-15.700503","16143","Stachytarpheta jamaicensis","1247819","2009-08-04","","1125502","<UNNAMED>","Kings Plains","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"151","145.343172","-16.69514","16143","Stachytarpheta jamaicensis","1247977","2009-08-04","","1125516","<UNNAMED>","Mulligan Highway, Wetherby Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"152","145.048392","-15.698532","16143","Stachytarpheta jamaicensis","1247983","2009-08-04","","1125734","<UNNAMED>","Kings Plains","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"153","145.015503","-15.305425","16143","Stachytarpheta jamaicensis","1247984","2009-08-04","","1125735","<UNNAMED>","Endeavour Battlecamp Road, Cooktown","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"154","145.132954","-15.695412","16143","Stachytarpheta jamaicensis","1247996","2009-08-04","","1125747","<UNNAMED>","Mulligan Highway, Lakeland","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"155","145.179653","-15.67454","16143","Stachytarpheta jamaicensis","1248002","2009-08-04","","1125753","<UNNAMED>","Mulligan Highway, Lakeland","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"156","145.164779","-15.684289","16143","Stachytarpheta jamaicensis","1248003","2009-08-04","","1125754","<UNNAMED>","Mulligan Highway, Lakeland","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"157","145.115133","-15.691587","16143","Stachytarpheta jamaicensis","1248004","2009-08-04","","1125755","<UNNAMED>","Mulligan Highway, Lakeland","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"158","145.150955","-15.694891","16143","Stachytarpheta jamaicensis","1248005","2009-08-04","","1125756","<UNNAMED>","Mulligan Highway, Lakeland","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"159","145.095851","-15.695372","16143","Stachytarpheta jamaicensis","1248163","2009-08-04","","1122084","<UNNAMED>","Mulligan Highway, Lakeland","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"160","144.979976","-15.767331","16143","Stachytarpheta jamaicensis","1248166","2009-08-04","","1122087","<UNNAMED>","Mulligan Highway, Springvale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"161","144.952329","-15.787284","16143","Stachytarpheta jamaicensis","1248167","2009-08-04","","1122088","<UNNAMED>","Mulligan Highway, Springvale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"162","144.213323","-14.910163","16143","Stachytarpheta jamaicensis","1248399","2009-08-05","","1123043","<UNNAMED>","Kalpowar","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"163","144.208011","-14.916154","16143","Stachytarpheta jamaicensis","1248546","2009-08-05","","1123046","<UNNAMED>","Rinyirru (Lakefield) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"164","145.102665","-15.098905","16143","Stachytarpheta jamaicensis","1248570","2009-08-07","","1123070","<UNNAMED>","Cooktown Mcivor River Road, Hope Vale","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"165","145.132603","-15.097192","16143","Stachytarpheta jamaicensis","1248572","2009-08-07","","1123311","<UNNAMED>","Cooktown Mcivor River Road, Hope Vale","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"166","145.117578","-15.089641","16143","Stachytarpheta jamaicensis","1248573","2009-08-07","","1123312","<UNNAMED>","Cooktown Mcivor River Road, Mount Webb","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"167","145.082505","-15.110814","16143","Stachytarpheta jamaicensis","1248574","2009-08-07","","1123313","<UNNAMED>","Cooktown Mcivor River Road, Hope Vale","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"168","145.015704","-15.166349","16143","Stachytarpheta jamaicensis","1248575","2009-08-07","","1123314","<UNNAMED>","Isabella Mcivor Road, Hope Vale","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"169","145.0581","-15.118008","16143","Stachytarpheta jamaicensis","1248580","2009-08-07","","1123319","<UNNAMED>","Isabella Mcivor Road, Hope Vale","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"170","145.02575","-15.136878","16143","Stachytarpheta jamaicensis","1248581","2009-08-07","","1123320","<UNNAMED>","Isabella Mcivor Road, Mt Ray Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"171","145.041032","-15.126203","16143","Stachytarpheta jamaicensis","1248582","2009-08-07","","1123321","<UNNAMED>","Isabella Mcivor Road, Mt Ray Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"172","145.075143","-15.119253","16143","Stachytarpheta jamaicensis","1248583","2009-08-07","","1123322","<UNNAMED>","Isabella Mcivor Road, Pottsy's Place Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"173","145.115616","-14.956014","16143","Stachytarpheta jamaicensis","1248588","2009-08-07","","1123327","<UNNAMED>","Wakooka Road, Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"174","145.133583","-15.065811","16143","Stachytarpheta jamaicensis","1248589","2009-08-07","","1123328","<UNNAMED>","Wakooka Road, Mount Webb NP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"175","145.138056","-15.082825","16143","Stachytarpheta jamaicensis","1248738","2009-08-07","","1123333","<UNNAMED>","Wakooka Road, Starcke","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"176","145.123796","-15.051716","16143","Stachytarpheta jamaicensis","1248739","2009-08-07","","1123334","<UNNAMED>","Wakooka Road, Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"177","145.114253","-15.040931","16143","Stachytarpheta jamaicensis","1248740","2009-08-07","","1123335","<UNNAMED>","Wakooka Road, Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"178","144.974204","-14.815967","16143","Stachytarpheta jamaicensis","1248741","2009-08-07","","1123575","<UNNAMED>","Wakooka Road, Ngulun Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"179","145.11808","-14.939446","16143","Stachytarpheta jamaicensis","1248744","2009-08-07","","1123578","<UNNAMED>","Wakooka Road, Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"180","145.01415","-15.21446","16143","Stachytarpheta jamaicensis","1248750","2009-08-07","","1123584","<UNNAMED>","South of Mt Webb NP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"181","145.011945","-15.185544","16143","Stachytarpheta jamaicensis","1248751","2009-08-07","","1123585","<UNNAMED>","South of Mt Webb NP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"182","145.103121","-15.011098","16143","Stachytarpheta jamaicensis","1248752","2009-08-07","","1123586","<UNNAMED>","Wakooka Road, Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"183","144.714839","-14.636646","16143","Stachytarpheta jamaicensis","1248759","2009-08-07","","1123593","<UNNAMED>","Wakooka Road, Cape Melville NP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"184","144.668844","-14.606817","16143","Stachytarpheta jamaicensis","1248761","2009-08-07","","1123595","<UNNAMED>","Wakooka Road, Cape Melville NP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"185","145.018521","-15.148946","16143","Stachytarpheta jamaicensis","1248764","2009-08-07","","1123598","<UNNAMED>","South of Mt Webb NP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"186","145.104924","-14.913348","16143","Stachytarpheta jamaicensis","1248768","2009-08-07","","1123837","<UNNAMED>","Wakooka Road, Ngulun Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"187","145.051182","-14.866455","16143","Stachytarpheta jamaicensis","1248770","2009-08-07","","1123839","<UNNAMED>","Wakooka Road, Ngulun Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"188","144.65124","-14.603294","16143","Stachytarpheta jamaicensis","1248772","2009-08-07","","1123841","<UNNAMED>","Wakooka Road, Cape Melville NP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"189","144.786357","-15.855285","16143","Stachytarpheta jamaicensis","1245920","2009-08-17","","1124106","<UNNAMED>","Peninsula Developmental Road, Lakeland","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"190","143.503972","-14.781137","16143","Stachytarpheta jamaicensis","1246118","2009-08-17","","1124584","<UNNAMED>","Peninsula Developmental Road, Musgrave","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"191","143.576622","-14.107055","16143","Stachytarpheta jamaicensis","1246895","2010-07-10","","1122354","<UNNAMED>","Stewart River, Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"192","143.841109","-14.519877","16143","Stachytarpheta jamaicensis","1246900","2010-07-13","","1122568","<UNNAMED>","Rinyirru (Lakefield) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"193","145.302548","-15.59369","16143","Stachytarpheta jamaicensis","1246903","2010-07-26","","1122571","<UNNAMED>","Archer Point Road, Annan River (Yuku Baja-Muliku) RR","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"194","145.267525","-15.593196","16143","Stachytarpheta jamaicensis","1246904","2010-07-26","","1122572","<UNNAMED>","Archer Point Road, Cooktown","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"195","145.271432","-15.590767","16143","Stachytarpheta jamaicensis","1246905","2010-07-26","","1122573","<UNNAMED>","Archer Point Road, Cooktown","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"196","145.255056","-15.596021","16143","Stachytarpheta jamaicensis","1246909","2010-07-26","","1122577","<UNNAMED>","Archer Point Road, Cooktown","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"197","145.326397","-15.602064","16143","Stachytarpheta jamaicensis","1246910","2010-07-26","","1122578","<UNNAMED>","Archer Point","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"198","145.247393","-15.593028","16143","Stachytarpheta jamaicensis","1246911","2010-07-26","","1122579","<UNNAMED>","Archer Point Road, Cooktown","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"199","145.260369","-15.597371","16143","Stachytarpheta jamaicensis","1246912","2010-07-26","","1122580","<UNNAMED>","Archer Point Road, Cooktown","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"200","145.251322","-15.595254","16143","Stachytarpheta jamaicensis","1246913","2010-07-26","","1122581","<UNNAMED>","Archer Point Road, Cooktown","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"201","145.295985","-15.594511","16143","Stachytarpheta jamaicensis","1247058","2010-07-26","","1122582","<UNNAMED>","Archer Point Road, Annan River (Yuku Baja-Muliku) RR","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"202","145.315016","-15.598352","16143","Stachytarpheta jamaicensis","1247059","2010-07-26","","1122583","<UNNAMED>","Archer Point Road, Annan River (Yuku Baja-Muliku) RR","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"203","145.32288","-15.600529","16143","Stachytarpheta jamaicensis","1247061","2010-07-26","","1122585","<UNNAMED>","Archer Point Road, Annan River (Yuku Baja-Muliku) RR","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"204","145.328607","-15.593883","16143","Stachytarpheta jamaicensis","1247062","2010-07-26","","1122586","<UNNAMED>","Archer Point CP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"205","145.264466","-15.596776","16143","Stachytarpheta jamaicensis","1247063","2010-07-26","","1122587","<UNNAMED>","Archer Point Road, Cooktown","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"206","145.326725","-15.597726","16143","Stachytarpheta jamaicensis","1247066","2010-07-26","","1122590","<UNNAMED>","Archer Point","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"207","145.131708","-15.065708","16143","Stachytarpheta jamaicensis","1247070","2010-07-27","","1122805","<UNNAMED>","Mount Webb NP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"208","145.116759","-15.049041","16143","Stachytarpheta jamaicensis","1247072","2010-07-27","","1122807","<UNNAMED>","Wakooka Road, Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"209","145.128526","-15.058763","16143","Stachytarpheta jamaicensis","1247076","2010-07-27","","1122811","<UNNAMED>","Wakooka Road, Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"210","145.123365","-15.051107","16143","Stachytarpheta jamaicensis","1247077","2010-07-27","","1122812","<UNNAMED>","Wakooka Road, Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"211","145.11698","-15.046014","16143","Stachytarpheta jamaicensis","1247079","2010-07-27","","1122814","<UNNAMED>","Wakooka Road, Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"212","145.116322","-15.04821","16143","Stachytarpheta jamaicensis","1247081","2010-07-27","","1122816","<UNNAMED>","Wakooka Road, Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"213","145.116041","-15.049115","16143","Stachytarpheta jamaicensis","1247082","2010-07-27","","1122817","<UNNAMED>","Wakooka Road, Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"214","145.117312","-15.048851","16143","Stachytarpheta jamaicensis","1247090","2010-07-27","","1122825","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"215","142.923954","-12.461747","16143","Stachytarpheta jamaicensis","1247489","2010-08-10","","1124129","<UNNAMED>","Olive River Reserve","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"216","142.646912","-12.433876","16143","Stachytarpheta jamaicensis","1247644","2010-08-10","","1124140","<UNNAMED>","Batavia Downs Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"217","142.592833","-12.285223","16143","Stachytarpheta jamaicensis","1247669","2010-08-10","","1124373","<UNNAMED>","Telegraph Road, Bertiehaugh Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"218","142.635128","-12.692328","16143","Stachytarpheta jamaicensis","1247848","2010-08-11","","1124620","<UNNAMED>","Batavia Downs Road, Batavia Downs Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"219","142.373355","-12.72372","16143","Stachytarpheta jamaicensis","1248238","2010-08-12","","1125571","<UNNAMED>","Peninsula Developmental Road, Mission River","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"220","143.159856","-13.835289","16143","Stachytarpheta jamaicensis","1248410","2010-08-12","","1122125","<UNNAMED>","Peninsula Developmental Road, Mt Croll Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"221","143.357623","-12.567987","16143","Stachytarpheta jamaicensis","1248616","2010-09-22","","1122605","<UNNAMED>","Portland Roads","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"222","143.407471","-12.599995","16143","Stachytarpheta jamaicensis","1248618","2010-09-22","","1122607","<UNNAMED>","Portland Road, Iron Range","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"223","143.359478","-12.573533","16143","Stachytarpheta jamaicensis","1248619","2010-09-22","","1122608","<UNNAMED>","Portland Roads","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"224","143.199122","-13.921095","16143","Stachytarpheta jamaicensis","1245968","2010-09-27","","1122855","<UNNAMED>","Coen","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"225","143.19818","-13.922394","16143","Stachytarpheta jamaicensis","1245978","2010-09-27","","1123105","<UNNAMED>","Coen","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"226","143.19591","-13.922808","16143","Stachytarpheta jamaicensis","1245983","2010-09-27","","1123110","<UNNAMED>","The Bend, Coen River","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"227","145.000637","-14.890563","16143","Stachytarpheta jamaicensis","1246164","2010-10-13","","1123385","<UNNAMED>","Munburra","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"228","145.004176","-14.882197","16143","Stachytarpheta jamaicensis","1246167","2010-10-13","","1123388","<UNNAMED>","Munburra","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"229","144.995885","-14.886798","16143","Stachytarpheta jamaicensis","1246168","2010-10-13","","1123389","<UNNAMED>","Munburra","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"230","145.001232","-14.890532","16143","Stachytarpheta jamaicensis","1246169","2010-10-13","","1123626","<UNNAMED>","Munburra","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"231","143.308289","-14.280429","16143","Stachytarpheta jamaicensis","1246343","2011-05-09","","1123891","<UNNAMED>","Peninsula Developmental Road, Yarraden Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"232","143.286639","-14.219079","16143","Stachytarpheta jamaicensis","1246378","2011-05-09","","1124165","<UNNAMED>","Peninsula Developmental Road, Yarraden Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"233","143.287965","-14.227572","16143","Stachytarpheta jamaicensis","1246530","2011-05-09","","1124173","<UNNAMED>","Peninsula Developmental Road, Yarraden Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"234","145.127807","-15.016475","16143","Stachytarpheta jamaicensis","1245078","2012-01-12","","1124445","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
