"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"109","150.892742511","-24.6400825506","13853","Lantana montevidensis","1673323","1996-03-14","1996-03-14","1474419","<UNNAMED>","State Forest 69, south-east of Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.5427263988","-26.2067419862","13853","Lantana montevidensis","1682289","1993-10-07","1993-10-07","1497009","<UNNAMED>","Glastonbury Creek, 1.5km NE of Glastonbury.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","150.5844091776","-24.5817492172","13853","Lantana montevidensis","1685001","1968-01-03","1968-01-03","1501429","<UNNAMED>","Roadside, Mt Lockerbie area, near Thangool.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","149.159416194","-21.0234333799","13853","Lantana montevidensis","1693244","1994-09-28","1994-09-28","1502087","<UNNAMED>","Shoal Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.82606274","-24.55675153","13853","Lantana montevidensis","1714713","1993-11-13","1993-11-13","1510962","<UNNAMED>","SW of Agnes Water (near Mt Maria).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.3427337078","-23.7900879566","13853","Lantana montevidensis","1715049","1991-06-08","1991-06-08","1480171","<UNNAMED>","Facing Island, 10km northeast of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","148.0911135594","-24.1189847816","13853","Lantana montevidensis","1722325","1998-10-14","1998-10-14","1552610","<UNNAMED>","Springsure Creek, Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.3083469654","-24.6051950103","13853","Lantana montevidensis","1724673","2004-12-12","2004-12-12","1517284","<UNNAMED>","11.4km S of Many Peaks towards Monto Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","150.98246473","-24.65258255","13853","Lantana montevidensis","1725039","2004-11-23","2004-11-23","1558177","<UNNAMED>","Cania Lake Dam north of Monto, Monto Shire, scenic lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","150.9426025063","-23.7446710759","13853","Lantana montevidensis","1725044","2004-12-15","2004-12-15","1534196","<UNNAMED>","6km along Darts Creek Road from Bruce Hwy, east of Raglan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.770513282","-27.2775730992","13853","Lantana montevidensis","1728407","2002-12-22","2002-12-22","1570084","<UNNAMED>","1km S of Middle Kobble Creek falls, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","153.1721764151","-27.7656235333","13853","Lantana montevidensis","1732614","2002-09-20","2002-09-20","1521336","<UNNAMED>","Wolfdene area 6km SSW of Beenleigh, property of P. & O. Orford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","150.4199704788","-23.503976133","13853","Lantana montevidensis","1735872","2004-11-26","2004-11-26","1522809","<UNNAMED>","Fitzroy Shire, 5km SW of Gracemere, 3.5km S of Kabra to Mt Morgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","150.382192701","-23.6475872441","13853","Lantana montevidensis","1738453","2004-11-10","2004-11-10","1517693","<UNNAMED>","Arthur Timms Lookout, Mt Morgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","150.4760815899","-23.5734205774","13853","Lantana montevidensis","1742213","1988-11-12","1988-11-12","1563767","<UNNAMED>","Bouldercombe, Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","150.569408427","-24.2303625567","13853","Lantana montevidensis","1744404","2003-04-19","2003-04-19","1579176","<UNNAMED>","21km from Biloela, towards Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.25384482","-23.83369907","13853","Lantana montevidensis","1745740","2004-10-11","2004-10-11","1567072","<UNNAMED>","Victoria Park, Auckland Hill Lookout, Gladstone, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.71940184","-27.41312843","13853","Lantana montevidensis","1747188","2000-07-08","2000-07-08","1554214","<UNNAMED>","Banks Creek road, 8km NE of Fernvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","151.17610834","-28.85674745","13853","Lantana montevidensis","1748026","1993-10-28","1993-10-28","1537451","<UNNAMED>","Texas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.87634296","-25.33758272","13853","Lantana montevidensis","1748440","2004-04-19","2004-04-19","1564748","<UNNAMED>","Kalliwa Hut, S end of Goodnight Scrub N.P., S of Gin Gin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.0318916207","-25.3275809994","13853","Lantana montevidensis","1751217","2001-11-18","2001-11-18","1573194","<UNNAMED>","Deliey Road, N of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.9900087852","-27.4662931381","13853","Lantana montevidensis","1753305","2003-08-28","2003-08-28","1522592","<UNNAMED>","Spring Bluff, 15km NE of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","150.5416306493","-24.2711958901","13853","Lantana montevidensis","1754004","2004-11-24","2004-11-24","1563802","<UNNAMED>","Banana Shire, 12km E of Biloela, Oakey Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","151.2416225967","-23.9839768455","13853","Lantana montevidensis","1754040","2004-12-16","2004-12-16","1551636","<UNNAMED>","0.5m along Mortimer Road from junction with Roffey Road, NNW of Calliope.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","153.3593153","-27.58975131","13853","Lantana montevidensis","1755730","2003-10-23","2003-10-23","1540400","<UNNAMED>","Moreton Bay. Maclay Is. Dalpura St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.16999723","-28.854803","13853","Lantana montevidensis","1759718","2001-04-12","2001-04-12","1572733","<UNNAMED>","Texas, suburban lot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","150.5017142508","-23.3032279171","13853","Lantana montevidensis","1760057","2004-12-13","2004-12-13","1574498","<UNNAMED>","Rockhampton City Shire, 1.2km along William Palfrey Rd, from Yaamba Rd (Bruce Hwy), Parkhurst, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","150.56404758","-23.36908903","13853","Lantana montevidensis","1760080","2004-12-13","2004-12-13","1542088","<UNNAMED>","Rockhampton Shire, Rockonia Road (eastern end) Koongal, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","151.54273185","-25.24008272","13853","Lantana montevidensis","1762497","1993-10-19","1993-10-19","1532896","<UNNAMED>","WSW of Mt Perry township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","153.2427276479","-27.3900693506","13853","Lantana montevidensis","1763278","2003-11-11","2003-11-11","1558473","<UNNAMED>","St Helena Island, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","150.6302973159","-24.3311403345","13853","Lantana montevidensis","1766820","2004-11-24","2004-11-24","1545995","<UNNAMED>","Callide Mine, 0.8km along scenic lookout on Ian McCawley Way.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","150.6259639826","-24.2286681123","13853","Lantana montevidensis","1766821","2004-11-24","2004-11-24","1522816","<UNNAMED>","Banana Shire, 24km E of Biloela, Collard Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","151.90718182","-25.59119368","13853","Lantana montevidensis","1768298","2003-07-19","2003-07-19","1579326","<UNNAMED>","Coalstoun Lakes National Park, 16km SW of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","150.3994149232","-23.603976133","13853","Lantana montevidensis","1769993","2004-11-10","2004-11-10","1575247","<UNNAMED>","Razorback Rd, 3km from Mount Morgan - Bouldercombe Rd; 2.3km N of Baree General Store (abandoned).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","150.8882969507","-23.947032187","13853","Lantana montevidensis","1770523","2004-12-16","2004-12-16","1563817","<UNNAMED>","Calliope Shire, 4.7km S of Bracewell State School, junction Cedavale Loop Road - O'Donaghue Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","153.3678908596","-27.6318118667","13853","Lantana montevidensis","1773218","2003-08-20","2003-08-20","1559744","<UNNAMED>","Moreton Bay, Karragarra Island, Esplanade, Eastern end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","150.5701028715","-24.2301958901","13853","Lantana montevidensis","1773483","2004-11-24","2004-11-24","1538151","<UNNAMED>","Banana Shire, 17km E of Biloela to Calliope.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","150.5761309175","-23.3369779171","13853","Lantana montevidensis","1773545","2004-12-18","2004-12-18","1517389","<UNNAMED>","Rockhampton City Shire, Mt Archer National Park, at summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","151.3224844389","-24.0308925341","13853","Lantana montevidensis","1773999","2004-12-16","2004-12-16","1546190","<UNNAMED>","Calliope Shire, end of Leferink Road, Benaraby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","151.1967622166","-24.0111147563","13853","Lantana montevidensis","1774008","2004-12-15","2004-12-15","1551493","<UNNAMED>","500m W of Calliope on Dawson Hwy on road to Biloela, Lexilip Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","153.32539864","-27.57440131","13853","Lantana montevidensis","1774827","2001-07-27","2001-07-27","1532579","<UNNAMED>","Coochiemudlo Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","152.87606884","-27.47340643","13853","Lantana montevidensis","1776282","1999-08-14","1999-08-14","1573059","<UNNAMED>","Roadside Jones Rd, Brookfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","150.422192701","-23.616476133","13853","Lantana montevidensis","1776647","2004-11-10","2004-11-10","1527048","<UNNAMED>","400m E of Mt Morgan-Bouldercombe Rd, (Burnett Hwy) along Mt Morgan-Archer Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","150.4538044723","-23.4339784247","13853","Lantana montevidensis","1781242","2004-11-26","2004-11-26","1527737","<UNNAMED>","Fitzroy Shire, Gracemere, near motel, older town area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","151.2760782007","-25.590084572","13853","Lantana montevidensis","1782134","1997-04-07","1997-04-07","1571024","<UNNAMED>","Kerles Lane, 3km W of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","152.80862888","-27.56159953","13853","Lantana montevidensis","1782737","2003-07-27","2003-07-27","1568807","<UNNAMED>","Brisbane River, Colleges Crossing Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.9427355043","-27.4734064325","13853","Lantana montevidensis","1786045","1999-09-27","1999-09-27","1522491","<UNNAMED>","Picnic Area below TV Station, Mt Coot-tha beside track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","151.9021762925","-25.358971606","13853","Lantana montevidensis","1787693","2004-05-05","2004-05-05","1553315","<UNNAMED>","Potts Creek, Burnett River Dam inundation area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","153.1391208596","-27.5259013111","13853","Lantana montevidensis","1789057","2008-08-10","2008-08-10","1638822","<UNNAMED>","Summit of Mt Petrie, 12km ESE of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","152.84940666","-27.6820162","13853","Lantana montevidensis","1789360","2005-10-02","2005-10-02","1613425","<UNNAMED>","White Rock Conservation Park, SE of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","151.91051996","-26.15147102","13853","Lantana montevidensis","1791588","2007-09-14","2007-09-14","1609275","<UNNAMED>","Jack Smith's Scrub Conservation Park, 10km NNW of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","153.368595","-27.074534","13853","Lantana montevidensis","1802807","2013-11-17","2013-11-17","1590672","<UNNAMED>","Forest fragment within Bulwer township, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","150.6571862048","-24.217584779","13853","Lantana montevidensis","1820178","2006-06-28","2006-06-28","1592945","<UNNAMED>","C. 31km NE of Biloela, Gladstone road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","151.31372222","-23.76180556","13853","Lantana montevidensis","1822277","2005-05-29","2005-05-29","1633431","<UNNAMED>","Curtis Island, not far from jetty, east coast, southern end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","152.87801328","-27.15590643","13853","Lantana montevidensis","1824072","2007-02-03","2007-02-03","1614414","<UNNAMED>","Moorina Rd, W of Burpengary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","150.41055556","-23.6115","13853","Lantana montevidensis","1832106","2005-05-27","2005-05-27","1629650","<UNNAMED>","Laeydens Road, Mount Morgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","150.53147186","-23.31799113","13853","Lantana montevidensis","1836659","2003-10-01","2003-10-01","1620754","<UNNAMED>","Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","151.16955895","-24.77688449","13853","Lantana montevidensis","1848152","2010-09-14","2010-09-14","1617818","<UNNAMED>","Northern portion of Bukali Scrub, about 1km due SSE of Mungungo, Monto District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","153.076065304","-27.5067346444","13853","Lantana montevidensis","1859600","1952-04-01","1952-04-30","1645090","<UNNAMED>","Whites Hill, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","152.97194444","-27.4775","13853","Lantana montevidensis","1867213","2018-01-19","2018-01-19","1664390","<UNNAMED>","Mt Coot-tha Botanic Gardens Toowong, adjacent to quarry fence W of Bunya Pine planting.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","152.907687","-27.65732632","13853","Lantana montevidensis","1871782","2011-01-22","2011-01-22","1660451","<UNNAMED>","Next to Springfield College Drive, Springfield, opposite Springfield College.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","152.81611111","-27.62611111","13853","Lantana montevidensis","1887366","2011-04-25","2011-04-25","1672178","<UNNAMED>","Between Cunningham Hwy and Naomai St., Blackstone, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","148.0927735928","-23.5567676208","13853","Lantana montevidensis","1889181","1990-03-07","1990-03-07","1673750","<UNNAMED>","Mount Zamia Environmental Park, Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","151.9522222222","-27.4747222222","13853","Lantana montevidensis","1894257","2011-04-29","2011-04-29","1685059","<UNNAMED>","Highfields Falls Reserve, off Dau Road, Highfields. South of main entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","151.30919444","-23.76022222","13853","Lantana montevidensis","1895207","2005-05-24","2005-05-24","1702781","<UNNAMED>","Southern end of Curtis Island on west coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","152.0972222222","-27.155","13853","Lantana montevidensis","1897694","2008-11-11","2008-11-11","1702496","<UNNAMED>","'Paradise Farm', alongside Pettie Road, Anduramba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","152.93238784","-27.63605312","13853","Lantana montevidensis","1909731","2011-12-07","2011-12-07","1700744","<UNNAMED>","Greenbank Military Training Area, Sandy Creek catchment, S of Addison Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","151.02","-24.02","13853","Lantana montevidensis","1910627","2003-06-03","2003-06-03","1703020","<UNNAMED>","Near Pothers Rd turnoff, Caliope-Biloela Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","152.41666667","-27.25805556","13853","Lantana montevidensis","1914571","2012-03-25","2012-03-25","1697556","<UNNAMED>","Brisbane Valley Rail Tail: Esk to Mt Hallen section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","151.2785333333","-25.1269833333","13853","Lantana montevidensis","1920209","2011-05-17","2011-05-17","1689460","<UNNAMED>","Burnett River, Monto - Mount Perry road, ca 30km north east of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","151.6188917064","-26.0668876973","13853","Lantana montevidensis","1924510","2015-06-16","2015-06-16","1710103","<UNNAMED>","Woroon State Forest 2; N of Hivesville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","150.40333333","-23.64416667","13853","Lantana montevidensis","1930509","2004-11-09","2004-11-09","1715879","<UNNAMED>","Dam, Mt Morgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","152.9177399921","-27.5817384219","13853","Lantana montevidensis","1941659","1956-03-01","1956-03-31","1674088","<UNNAMED>","Moggill, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","153.0843986373","-27.5817346444","13853","Lantana montevidensis","1949151","1963-10-07","1963-10-07","1671375","<UNNAMED>","Belmont, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","152.8582955476","-27.5386828664","13853","Lantana montevidensis","1953678","2005-10-30","2005-10-30","1713403","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","152.9177355","-27.4150731","13853","Lantana montevidensis","1954586","1931-03-16","1931-03-16","1715092","<UNNAMED>","Mt Coot-tha, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","148.0541666667","-24.0875","13853","Lantana montevidensis","1978405","2012-08-12","2012-08-12","1732005","<UNNAMED>","Minerva Hills National Park, NW of Springsure; Dendle Scenic Drive, 2.7km from park entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","150.7760753619","-23.1567556948","13853","Lantana montevidensis","1979579","1977-09-07","1977-09-07","1732978","<UNNAMED>","Livingstone Shire Coast Vegetation Survey Site 148. 2.5km SE of Yeppoon, Wreck Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","151.1241667","-23.6016667","13853","Lantana montevidensis","1982049","2019-10-11","2019-10-11","1735284","<UNNAMED>","Curtis Island, unassigned state land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","151.4427358543","-24.8900838992","13853","Lantana montevidensis","2022449","1995-12-01","1995-12-01","1511185","<UNNAMED>","Ten Mile Gorge, Goondicum east of Bancroft.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","153.0427319707","-27.5400679778","13853","Lantana montevidensis","2024602","1974-01-01","1974-01-01","1341620","<UNNAMED>","Griffith University Site, Kessels Road, Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","153.2598055556","-27.8594166667","13853","Lantana montevidensis","2046134","2021-06-26","2021-06-26","1770584","<UNNAMED>","Lot 900 SP148697 Council Reserve, c. 500m W from Bardwell Drive cul-de-sac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","153.026065304","-27.5234013111","13853","Lantana montevidensis","2047337","1981-05-18","1981-05-18","1406611","<UNNAMED>","Dept. of Primary Industries Science Complex, Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","151.2583333","-23.8416667","13853","Lantana montevidensis","2055654","1980-02-20","1980-02-20","1777349","<UNNAMED>","Near coal terminal, Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","152.844172","-27.924351","13853","Lantana montevidensis","1272016","2013-06-07","2013-06-10","1143784","201306","Wyaralong","2000","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"194","151.98605","-27.57804","13853","Lantana montevidensis","1452161","2018-03-31","","1287513","INCIDENTAL","Firetail Track, Picnic Point, Toowoomba, SEQ.","10","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"195","151.98711","-27.57815","13853","Lantana montevidensis","1452162","2018-03-31","","1287514","INCIDENTAL","Firetail Track, Picnic Point, Toowoomba, SEQ.","10","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"196","153.34544","-27.49513","13853","Lantana montevidensis","1450793","2015-10-17","2015-10-18","1286496","INCIDENTAL","old lazaret, Teerk Roo Ra National Park, Peel Island SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"197","151.98154","-27.56391","13853","Lantana montevidensis","1509121","2018-05-21","2018-05-21","1338832","INCIDENTAL","Old hut site, Bridle Trail, Redwood Park, Redwood, Toowoomba SEQ","30","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"198","152.068531","-27.461845","13853","Lantana montevidensis","2031544","2020-06-08","2020-06-08","1740720","INCIDENTAL","the Warner property, "Holmwood", 219 Fifteen Mile Road, Murphys Creek SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"199","152.1176","-27.5375","13853","Lantana montevidensis","566541","1996-07-09","1996-07-09","552385","INCIDENTAL","Helidon Livestock Dip, Helidon, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"200","151.9863534315","-27.5906260372","13853","Lantana montevidensis","573682","2003-06-15","2003-06-15","555636","INCIDENTAL","QPWS - Alderley Street, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"201","151.991630783","-27.5553482557","13853","Lantana montevidensis","1192161","2010-04-02","2010-04-02","1076866","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"202","151.97897","-27.55792","13853","Lantana montevidensis","1450773","2015-10-11","","1286454","INCIDENTAL","Webb Park, Toowoomba, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"203","151.251066998","-23.898421273","13853","Lantana montevidensis","31912","1988-11-26","1988-11-26","14267","JOY GLADPC","Gladstone Area","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"204","151.278288589","-23.913143201","13853","Lantana montevidensis","31906","1994-10-09","1994-10-09","14261","JOY GLADJ01","Gladstone Area: Beside power line -in gully west of the road.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"205","151.274122633","-23.925088163","13853","Lantana montevidensis","31911","1994-10-16","1994-10-16","14266","JOY GLADJ08","Gladstone Area: South of Gladstone and south of woodstock homestead in a gully.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"206","151.278010582","-23.923421165","13853","Lantana montevidensis","31914","1994-10-16","1994-10-16","14269","JOY GLADJ10","Gladstone Area: South of Gladstone","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"207","151.278288579","-23.922865167","13853","Lantana montevidensis","31916","1994-10-16","1994-10-16","14271","JOY GLADJ12","Gladstone Area: Road along ridge top adjacent to sites 10 and 11.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"208","151.270510669","-23.934810132","13853","Lantana montevidensis","31918","1994-10-29","1994-10-29","14273","JOY GLADJ06","Gladstone Area: Police creek near southern fenceline","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"209","151.280510535","-23.936754115","13853","Lantana montevidensis","31919","1994-10-29","1994-10-29","14274","JOY GLADJ07","Gladstone Area: Mt. Rollo in a rainforest gully","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"210","151.305441469","-23.758465324","13853","Lantana montevidensis","31898","1998-09-09","1998-09-09","14253","JOY CURTPA1","Curtis Island: Southend rubbish dump site","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"211","153.0557024648","-27.5377543152","13853","Lantana montevidensis","840019","2004-01-03","2004-01-03","789934","Toohey Forest CP Site 1","Toohey Forest Conservation Park","250","8449","Toohey Forest Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"212","152.4088888888","-27.335","13853","Lantana montevidensis","872034","1999-02-02","2001-02-20","814149","INCIDENTAL","Lots 71 & 72 Willaura Drive, Mt Hallen approx 13 km south of ESK SEQ","600","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
